StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GRE00105246","1965-06-27",90.32,66.92,,,
"GRE00105246","1965-06-28",89.60,64.40,,,
"GRE00105246","1965-06-29",87.80,65.48,,,
"GRE00105246","1965-06-30",78.80,59.36,,,
"GRE00105246","1965-07-01",76.28,59.72,,,
"GRE00105246","1965-07-02",91.76,66.20,,,
"GRE00105246","1965-07-03",95.36,66.20,,,
"GRE00105246","1965-07-04",99.32,66.56,,,
"GRE00105246","1965-07-05",108.32,75.56,,,
"GRE00105246","1965-07-06",97.52,65.12,,,
"GRE00105246","1965-07-07",84.20,58.28,,,
"GRE00105246","1965-07-08",84.56,59.72,,,
"GRE00105246","1965-07-09",97.16,71.24,,,
"GRE00105246","1965-07-10",95.36,63.32,,,
"GRE00105246","1965-07-11",82.40,65.12,,,
"GRE00105246","1965-07-12",78.44,56.48,,,
"GRE00105246","1965-07-13",82.40,55.76,,,
"GRE00105246","1965-07-14",87.80,60.44,,,
"GRE00105246","1965-07-15",91.04,64.04,,,
"GRE00105246","1965-07-16",95.00,65.12,,,
"GRE00105246","1965-07-17",97.16,70.16,,,
"GRE00105246","1965-07-18",101.30,68.00,,,
"GRE00105246","1965-07-19",98.24,67.64,,,
"GRE00105246","1965-07-20",91.40,65.84,,,
"GRE00105246","1965-07-21",86.00,61.88,,,
"GRE00105246","1965-07-22",87.44,63.32,,,
"GRE00105246","1965-07-23",93.56,64.76,,,
"GRE00105246","1965-07-24",95.00,64.04,,,
"GRE00105246","1965-07-25",97.16,68.36,,,
"GRE00105246","1965-07-26",99.32,69.44,,,
"GRE00105246","1965-07-27",107.60,75.20,,,
"GRE00105246","1965-07-28",97.16,64.04,,,
"GRE00105246","1965-07-29",88.16,65.12,,,
"GRE00105246","1965-07-30",89.96,64.04,,,
"GRE00105246","1965-07-31",92.84,65.84,,,
"GRE00105246","1965-08-01",97.16,65.84,,,
"GRE00105246","1965-08-02",106.52,68.72,,,
"GRE00105246","1965-08-03",92.84,61.16,,,
"GRE00105246","1965-08-04",86.00,62.96,,,
"GRE00105246","1965-08-05",84.56,69.80,,,
"GRE00105246","1965-08-06",85.64,66.56,,,
"GRE00105246","1965-08-07",82.40,66.92,,,
"GRE00105246","1965-08-08",81.32,59.72,,,
"GRE00105246","1965-08-09",89.24,64.04,,,
"GRE00105246","1965-08-10",91.40,61.52,,,
"GRE00105246","1965-08-11",96.80,67.28,,,
"GRE00105246","1965-08-12",93.56,70.16,,,
"GRE00105246","1965-08-13",83.12,57.20,,,
"GRE00105246","1965-08-14",84.92,57.56,,,
"GRE00105246","1965-08-15",86.00,59.36,,,
"GRE00105246","1965-08-16",84.20,62.24,,,
"GRE00105246","1965-08-17",82.76,60.44,,,
"GRE00105246","1965-08-18",84.20,62.60,,,
"GRE00105246","1965-08-19",83.12,65.84,,,
"GRE00105246","1965-08-20",81.68,62.96,,,
"GRE00105246","1965-08-21",82.04,68.00,,,
"GRE00105246","1965-08-22",81.68,60.44,,,
"GRE00105246","1965-08-23",88.52,62.96,,,
"GRE00105246","1965-08-24",90.68,64.40,,,
"GRE00105246","1965-08-25",94.28,65.84,,,
"GRE00105246","1965-08-26",82.76,59.00,,,
"GRE00105246","1965-08-27",83.48,64.04,,,
"GRE00105246","1965-08-28",77.00,57.20,,,
"GRE00105246","1965-08-29",77.00,55.40,,,
"GRE00105246","1965-08-30",78.44,53.60,,,
"GRE00105246","1965-08-31",82.04,55.04,,,
"GRE00105246","1965-09-01",83.48,58.64,,,
"GRE00105246","1965-09-02",85.28,56.84,,,
"GRE00105246","1965-09-03",83.48,59.00,,,
"GRE00105246","1965-09-04",88.52,56.84,,,
"GRE00105246","1965-09-05",89.96,62.24,,,
"GRE00105246","1965-09-06",91.76,70.16,,,
"GRE00105246","1965-09-07",93.20,66.56,,,
"GRE00105246","1965-09-08",86.36,57.92,,,
"GRE00105246","1965-09-09",86.00,57.92,,,
"GRE00105246","1965-09-10",86.36,55.40,,,
"GRE00105246","1965-09-11",91.04,63.32,,,
"GRE00105246","1965-09-12",95.00,65.48,,,
"GRE00105246","1965-09-13",96.08,66.56,,,
"GRE00105246","1965-09-14",84.56,62.60,,,
"GRE00105246","1965-09-15",81.68,59.72,,,
"GRE00105246","1965-09-16",80.96,59.72,,,
"GRE00105246","1965-09-17",75.92,55.76,,,
"GRE00105246","1965-09-18",76.28,54.68,,,
"GRE00105246","1965-09-19",79.52,48.92,,,
"GRE00105246","1965-09-20",78.80,55.40,,,
"GRE00105246","1965-09-21",77.36,58.64,,,
"GRE00105246","1965-09-22",76.64,59.00,,,
"GRE00105246","1965-09-23",77.72,53.24,,,
"GRE00105246","1965-09-24",79.88,56.12,,,
"GRE00105246","1965-09-25",81.32,57.56,,,
"GRE00105246","1965-09-26",82.76,57.92,,,
"GRE00105246","1965-09-27",86.36,59.00,,,
"GRE00105246","1965-09-28",87.80,53.24,,,
"GRE00105246","1965-09-29",87.80,55.40,,,
"GRE00105246","1965-09-30",87.80,54.32,,,
"GRE00105246","1965-10-01",86.36,55.04,,,
"GRE00105246","1965-10-02",84.20,55.04,,,
"GRE00105246","1965-10-03",81.68,61.16,,,
"GRE00105246","1965-10-04",78.08,59.00,,,
"GRE00105246","1965-10-05",78.08,51.08,,,
"GRE00105246","1965-10-06",79.88,58.28,,,
"GRE00105246","1965-10-07",74.48,49.64,,,
"GRE00105246","1965-10-08",74.12,48.56,,,
"GRE00105246","1965-10-09",77.36,53.24,,,
"GRE00105246","1965-10-10",78.44,58.28,,,
"GRE00105246","1965-10-11",64.40,52.52,,,
"GRE00105246","1965-10-12",69.44,48.20,,,
"GRE00105246","1965-10-13",63.32,43.88,,,
"GRE00105246","1965-10-14",62.60,46.04,,,
"GRE00105246","1965-10-15",64.76,46.40,,,
"GRE00105246","1965-10-16",69.80,42.80,,,
"GRE00105246","1965-10-17",74.12,44.24,,,
"GRE00105246","1965-10-18",71.60,49.64,,,
"GRE00105246","1965-10-19",68.72,46.40,,,
"GRE00105246","1965-10-20",68.00,50.36,,,
"GRE00105246","1965-10-21",64.40,52.16,,,
"GRE00105246","1965-10-22",61.52,47.84,,,
"GRE00105246","1965-10-23",58.28,32.90,,,
"GRE00105246","1965-10-24",61.52,32.72,,,
"GRE00105246","1965-10-25",61.16,38.48,,,
"GRE00105246","1965-10-26",62.96,41.72,,,
"GRE00105246","1965-10-27",64.76,38.12,,,
"GRE00105246","1965-10-28",66.20,39.20,,,
"GRE00105246","1965-10-29",67.64,40.64,,,
"GRE00105246","1965-10-30",70.52,43.88,,,
"GRE00105246","1965-10-31",70.16,46.04,,,
"GRE00105246","1965-11-01",74.84,49.64,,,
"GRE00105246","1965-11-02",75.56,50.36,,,
"GRE00105246","1965-11-03",74.48,44.60,,,
"GRE00105246","1965-11-04",74.84,48.20,,,
"GRE00105246","1965-11-05",73.40,44.60,,,
"GRE00105246","1965-11-06",75.20,48.92,,,
"GRE00105246","1965-11-07",60.80,38.12,,,
"GRE00105246","1965-11-08",65.12,38.84,,,
"GRE00105246","1965-11-09",68.72,41.72,,,
"GRE00105246","1965-11-10",67.64,46.04,,,
"GRE00105246","1965-11-11",66.92,50.72,,,
"GRE00105246","1965-11-12",65.84,58.28,,,
"GRE00105246","1965-11-13",73.40,55.40,,,
"GRE00105246","1965-11-14",72.32,53.24,,,
"GRE00105246","1965-11-15",68.00,49.28,,,
"GRE00105246","1965-11-16",63.32,35.60,,,
"GRE00105246","1965-11-17",55.04,33.44,,,
"GRE00105246","1965-11-18",65.12,59.00,,,
"GRE00105246","1965-11-19",71.24,53.24,,,
"GRE00105246","1965-11-20",68.36,51.80,,,
"GRE00105246","1965-11-21",69.80,61.88,,,
"GRE00105246","1965-11-22",67.64,52.16,,,
"GRE00105246","1965-11-23",75.92,47.84,,,
"GRE00105246","1965-11-24",65.84,43.52,,,
"GRE00105246","1965-11-25",57.56,32.72,,,
"GRE00105246","1965-11-26",55.40,44.42,,,
"GRE00105246","1965-11-27",64.04,56.12,,,
"GRE00105246","1965-11-28",68.00,46.04,,,
"GRE00105246","1965-11-29",63.32,32.36,,,
"GRE00105246","1965-11-30",64.40,57.20,,,
"GRE00105246","1965-12-01",68.00,53.24,,,
"GRE00105246","1965-12-02",66.20,35.60,,,
"GRE00105246","1965-12-03",60.44,37.40,,,
"GRE00105246","1965-12-04",64.40,48.20,,,
"GRE00105246","1965-12-05",59.36,37.40,,,
"GRE00105246","1965-12-06",62.60,36.32,,,
"GRE00105246","1965-12-07",65.84,33.44,,,
"GRE00105246","1965-12-08",66.92,40.64,,,
"GRE00105246","1965-12-09",64.76,39.20,,,
"GRE00105246","1965-12-10",63.32,52.52,,,
"GRE00105246","1965-12-11",60.80,46.04,,,
"GRE00105246","1965-12-12",59.00,37.76,,,
"GRE00105246","1965-12-13",48.92,28.76,,,
"GRE00105246","1965-12-14",59.00,37.76,,,
"GRE00105246","1965-12-15",53.24,29.84,,,
"GRE00105246","1965-12-16",52.16,26.60,,,
"GRE00105246","1965-12-17",55.40,37.40,,,
"GRE00105246","1965-12-18",63.32,39.56,,,
"GRE00105246","1965-12-19",64.76,37.40,,,
"GRE00105246","1965-12-20",66.20,35.60,,,
"GRE00105246","1965-12-21",59.00,49.28,,,
"GRE00105246","1965-12-22",55.40,41.00,,,
"GRE00105246","1965-12-23",61.88,39.92,,,
"GRE00105246","1965-12-24",60.80,37.40,,,
"GRE00105246","1965-12-25",65.12,52.16,,,
"GRE00105246","1965-12-26",64.76,37.04,,,
"GRE00105246","1965-12-27",65.48,43.88,,,
"GRE00105246","1965-12-28",63.68,48.92,,,
"GRE00105246","1965-12-29",68.00,51.44,,,
"GRE00105246","1965-12-30",62.60,49.64,,,
"GRE00105246","1965-12-31",65.12,44.96,,,
"GRE00105246","1966-01-01",60.80,40.64,,,
"GRE00105246","1966-01-02",60.80,35.60,,,
"GRE00105246","1966-01-03",60.80,37.40,,,
"GRE00105246","1966-01-04",57.20,34.52,,,
"GRE00105246","1966-01-05",47.84,30.92,,,
"GRE00105246","1966-01-06",38.84,28.40,,,
"GRE00105246","1966-01-07",37.76,26.24,,,
"GRE00105246","1966-01-08",31.28,13.28,,,
"GRE00105246","1966-01-09",30.92,16.88,,,
"GRE00105246","1966-01-10",44.60,33.80,,,
"GRE00105246","1966-01-11",42.80,34.16,,,
"GRE00105246","1966-01-12",56.48,52.16,,,
"GRE00105246","1966-01-13",61.52,43.16,,,
"GRE00105246","1966-01-14",56.84,33.80,,,
"GRE00105246","1966-01-15",50.54,35.60,,,
"GRE00105246","1966-01-16",50.72,38.84,,,
"GRE00105246","1966-01-17",61.52,42.44,,,
"GRE00105246","1966-01-18",57.74,46.40,,,
"GRE00105246","1966-01-19",57.02,46.76,,,
"GRE00105246","1966-01-20",59.00,41.00,,,
"GRE00105246","1966-01-21",53.24,41.00,,,
"GRE00105246","1966-01-22",53.24,35.60,,,
"GRE00105246","1966-01-23",55.40,46.40,,,
"GRE00105246","1966-01-24",60.44,37.40,,,
"GRE00105246","1966-01-25",56.84,35.24,,,
"GRE00105246","1966-01-26",55.04,39.56,,,
"GRE00105246","1966-01-27",51.80,39.56,,,
"GRE00105246","1966-01-28",45.68,39.92,,,
"GRE00105246","1966-01-29",44.96,41.72,,,
"GRE00105246","1966-01-30",46.40,39.20,,,
"GRE00105246","1966-01-31",54.68,32.36,,,
"GRE00105246","1966-02-01",59.00,39.56,,,
"GRE00105246","1966-02-02",58.64,35.60,,,
"GRE00105246","1966-02-03",61.88,39.92,,,
"GRE00105246","1966-02-04",62.60,41.36,,,
"GRE00105246","1966-02-05",53.60,41.36,,,
"GRE00105246","1966-02-06",58.64,34.16,,,
"GRE00105246","1966-02-07",64.40,46.04,,,
"GRE00105246","1966-02-08",62.60,39.92,,,
"GRE00105246","1966-02-09",66.20,50.36,,,
"GRE00105246","1966-02-10",65.12,49.64,,,
"GRE00105246","1966-02-11",68.00,53.60,,,
"GRE00105246","1966-02-12",70.52,45.32,,,
"GRE00105246","1966-02-13",64.04,48.20,,,
"GRE00105246","1966-02-14",61.52,44.96,,,
"GRE00105246","1966-02-15",57.20,38.84,,,
"GRE00105246","1966-02-16",60.08,35.24,,,
"GRE00105246","1966-02-17",59.72,42.80,,,
"GRE00105246","1966-02-18",60.80,42.44,,,
"GRE00105246","1966-02-19",64.40,41.00,,,
"GRE00105246","1966-02-20",66.56,41.72,,,
"GRE00105246","1966-02-21",66.20,42.08,,,
"GRE00105246","1966-02-22",65.48,48.56,,,
"GRE00105246","1966-02-23",69.44,53.60,,,
"GRE00105246","1966-02-24",66.20,39.92,,,
"GRE00105246","1966-02-25",60.08,46.40,,,
"GRE00105246","1966-02-26",64.40,37.40,,,
"GRE00105246","1966-02-27",69.80,36.32,,,
"GRE00105246","1966-02-28",66.56,39.20,,,
"GRE00105246","1966-03-01",68.72,47.48,,,
"GRE00105246","1966-03-02",68.72,50.00,,,
"GRE00105246","1966-03-03",65.48,47.12,,,
"GRE00105246","1966-03-04",58.28,41.72,,,
"GRE00105246","1966-03-05",57.20,44.24,,,
"GRE00105246","1966-03-06",59.00,38.48,,,
"GRE00105246","1966-03-07",59.72,41.00,,,
"GRE00105246","1966-03-08",56.84,45.68,,,
"GRE00105246","1966-03-09",52.88,44.24,,,
"GRE00105246","1966-03-10",54.32,39.20,,,
"GRE00105246","1966-03-11",55.04,33.80,,,
"GRE00105246","1966-03-12",62.24,48.20,,,
"GRE00105246","1966-03-13",65.12,50.00,,,
"GRE00105246","1966-03-14",59.72,39.56,,,
"GRE00105246","1966-03-15",52.52,41.00,,,
"GRE00105246","1966-03-16",48.92,33.80,,,
"GRE00105246","1966-03-17",45.32,40.64,,,
"GRE00105246","1966-03-18",49.28,37.40,,,
"GRE00105246","1966-03-19",51.80,30.20,,,
"GRE00105246","1966-03-20",56.12,35.60,,,
"GRE00105246","1966-03-21",48.92,28.04,,,
"GRE00105246","1966-03-22",56.84,32.72,,,
"GRE00105246","1966-03-23",60.08,41.00,,,
"GRE00105246","1966-03-24",64.40,50.00,,,
"GRE00105246","1966-03-25",68.36,47.48,,,
"GRE00105246","1966-03-26",63.68,41.00,,,
"GRE00105246","1966-03-27",59.72,34.88,,,
"GRE00105246","1966-03-28",64.76,42.80,,,
"GRE00105246","1966-03-29",66.20,53.24,,,
"GRE00105246","1966-03-30",69.80,43.16,,,
"GRE00105246","1966-03-31",57.92,34.52,,,
"GRE00105246","1966-04-01",60.80,40.28,,,
"GRE00105246","1966-04-02",64.40,46.04,,,
"GRE00105246","1966-04-03",60.44,46.04,,,
"GRE00105246","1966-04-04",61.16,47.84,,,
"GRE00105246","1966-04-05",54.68,43.34,,,
"GRE00105246","1966-04-06",65.48,46.76,,,
"GRE00105246","1966-04-07",62.60,41.72,,,
"GRE00105246","1966-04-08",66.92,46.76,,,
"GRE00105246","1966-04-09",71.60,44.96,,,
"GRE00105246","1966-04-10",68.00,48.20,,,
"GRE00105246","1966-04-11",74.48,46.04,,,
"GRE00105246","1966-04-12",72.68,46.40,,,
"GRE00105246","1966-04-13",73.40,51.80,,,
"GRE00105246","1966-04-14",66.20,52.16,,,
"GRE00105246","1966-04-15",70.52,53.24,,,
"GRE00105246","1966-04-16",76.28,57.56,,,
"GRE00105246","1966-04-17",77.36,51.44,,,
"GRE00105246","1966-04-18",73.40,44.96,,,
"GRE00105246","1966-04-19",72.50,43.52,,,
"GRE00105246","1966-04-20",73.76,43.88,,,
"GRE00105246","1966-04-21",75.20,48.20,,,
"GRE00105246","1966-04-22",69.44,48.92,,,
"GRE00105246","1966-04-23",69.80,51.08,,,
"GRE00105246","1966-04-24",68.72,53.60,,,
"GRE00105246","1966-04-25",65.48,53.60,,,
"GRE00105246","1966-04-26",64.76,50.00,,,
"GRE00105246","1966-04-27",71.24,50.72,,,
"GRE00105246","1966-04-28",73.40,55.76,,,
"GRE00105246","1966-04-29",68.36,52.16,,,
"GRE00105246","1966-04-30",67.28,48.20,,,
"GRE00105246","1966-05-01",60.08,53.96,,,
"GRE00105246","1966-05-02",68.36,50.36,,,
"GRE00105246","1966-05-03",73.40,48.20,,,
"GRE00105246","1966-05-04",70.52,44.60,,,
"GRE00105246","1966-05-05",75.92,44.96,,,
"GRE00105246","1966-05-06",80.60,47.12,,,
"GRE00105246","1966-05-07",77.00,47.84,,,
"GRE00105246","1966-05-08",77.00,47.84,,,
"GRE00105246","1966-05-09",72.68,48.92,,,
"GRE00105246","1966-05-10",74.84,48.92,,,
"GRE00105246","1966-05-11",77.00,45.32,,,
"GRE00105246","1966-05-12",77.36,48.20,,,
"GRE00105246","1966-05-13",75.92,48.20,,,
"GRE00105246","1966-05-14",79.88,48.56,,,
"GRE00105246","1966-05-15",73.04,50.36,,,
"GRE00105246","1966-05-16",69.80,51.44,,,
"GRE00105246","1966-05-17",62.24,51.80,,,
"GRE00105246","1966-05-18",64.76,48.56,,,
"GRE00105246","1966-05-19",71.24,50.72,,,
"GRE00105246","1966-05-20",74.12,50.00,,,
"GRE00105246","1966-05-21",73.40,51.80,,,
"GRE00105246","1966-05-22",77.36,50.00,,,
"GRE00105246","1966-05-23",75.20,50.36,,,
"GRE00105246","1966-05-24",77.36,52.52,,,
"GRE00105246","1966-05-25",81.68,58.82,,,
"GRE00105246","1966-05-26",82.04,56.48,,,
"GRE00105246","1966-05-27",84.20,59.00,,,
"GRE00105246","1966-05-28",81.32,51.80,,,
"GRE00105246","1966-05-29",80.24,47.12,,,
"GRE00105246","1966-05-30",79.16,48.92,,,
"GRE00105246","1966-05-31",79.52,59.00,,,
"GRE00105246","1966-06-01",71.60,57.56,,,
"GRE00105246","1966-06-02",76.10,57.20,,,
"GRE00105246","1966-06-03",71.60,55.40,,,
"GRE00105246","1966-06-04",70.16,54.32,,,
"GRE00105246","1966-06-05",73.76,52.16,,,
"GRE00105246","1966-06-06",78.44,55.76,,,
"GRE00105246","1966-06-07",77.00,53.60,,,
"GRE00105246","1966-06-08",80.96,53.24,,,
"GRE00105246","1966-06-09",84.20,59.00,,,
"GRE00105246","1966-06-10",89.60,62.60,,,
"GRE00105246","1966-06-11",89.60,60.80,,,
"GRE00105246","1966-06-12",82.40,56.48,,,
"GRE00105246","1966-06-13",82.40,56.12,,,
"GRE00105246","1966-06-14",86.00,59.36,,,
"GRE00105246","1966-06-15",88.16,59.00,,,
"GRE00105246","1966-06-16",82.04,57.20,,,
"GRE00105246","1966-06-17",86.00,63.32,,,
"GRE00105246","1966-06-18",84.20,58.28,,,
"GRE00105246","1966-06-19",84.20,57.56,,,
"GRE00105246","1966-06-20",87.80,61.52,,,
"GRE00105246","1966-06-21",96.44,65.12,,,
"GRE00105246","1966-06-22",90.32,62.60,,,
"GRE00105246","1966-06-23",87.80,59.72,,,
"GRE00105246","1966-06-24",88.52,62.96,,,
"GRE00105246","1966-06-25",93.92,67.28,,,
"GRE00105246","1966-06-26",86.72,64.40,,,
"GRE00105246","1966-06-27",84.56,60.44,,,
"GRE00105246","1966-06-28",80.60,60.80,,,
"GRE00105246","1966-06-29",89.60,64.40,,,
"GRE00105246","1966-06-30",92.48,64.40,,,
"GRE00105246","1966-07-01",88.16,60.44,,,
"GRE00105246","1966-07-02",83.48,60.80,,,
"GRE00105246","1966-07-03",81.68,57.20,,,
"GRE00105246","1966-07-04",86.36,59.36,,,
"GRE00105246","1966-07-05",89.60,60.08,,,
"GRE00105246","1966-07-06",92.48,64.40,,,
"GRE00105246","1966-07-07",98.60,69.80,,,
"GRE00105246","1966-07-08",104.00,66.20,,,
"GRE00105246","1966-07-09",91.04,61.16,,,
"GRE00105246","1966-07-10",80.60,62.24,,,
"GRE00105246","1966-07-11",82.40,57.56,,,
"GRE00105246","1966-07-12",87.44,60.08,,,
"GRE00105246","1966-07-13",86.36,63.32,,,
"GRE00105246","1966-07-14",87.80,61.52,,,
"GRE00105246","1966-07-15",92.84,64.40,,,
"GRE00105246","1966-07-16",94.64,66.56,,,
"GRE00105246","1966-07-17",94.64,65.12,,,
"GRE00105246","1966-07-18",94.64,67.64,,,
"GRE00105246","1966-07-19",93.20,68.00,,,
"GRE00105246","1966-07-20",98.60,67.64,,,
"GRE00105246","1966-07-21",101.12,71.96,,,
"GRE00105246","1966-07-22",97.16,66.20,,,
"GRE00105246","1966-07-23",95.00,64.40,,,
"GRE00105246","1966-07-24",89.60,64.40,,,
"GRE00105246","1966-07-25",89.60,66.20,,,
"GRE00105246","1966-07-26",92.12,68.00,,,
"GRE00105246","1966-07-27",93.20,62.96,,,
"GRE00105246","1966-07-28",93.56,67.64,,,
"GRE00105246","1966-07-29",94.64,68.00,,,
"GRE00105246","1966-07-30",93.20,62.96,,,
"GRE00105246","1966-07-31",90.32,64.04,,,
"GRE00105246","1966-08-01",88.52,62.96,,,
"GRE00105246","1966-08-02",91.04,64.04,,,
"GRE00105246","1966-08-03",92.48,64.40,,,
"GRE00105246","1966-08-04",93.56,66.20,,,
"GRE00105246","1966-08-05",95.36,67.28,,,
"GRE00105246","1966-08-06",100.40,68.36,,,
"GRE00105246","1966-08-07",97.88,67.28,,,
"GRE00105246","1966-08-08",92.48,66.56,,,
"GRE00105246","1966-08-09",95.00,70.34,,,
"GRE00105246","1966-08-10",91.40,71.60,,,
"GRE00105246","1966-08-11",81.32,62.24,,,
"GRE00105246","1966-08-12",86.00,63.32,,,
"GRE00105246","1966-08-13",87.08,71.60,,,
"GRE00105246","1966-08-14",86.00,66.20,,,
"GRE00105246","1966-08-15",90.68,66.56,,,
"GRE00105246","1966-08-16",92.84,68.72,,,
"GRE00105246","1966-08-17",88.16,73.04,,,
"GRE00105246","1966-08-18",87.80,73.76,,,
"GRE00105246","1966-08-19",91.40,69.80,,,
"GRE00105246","1966-08-20",95.00,65.12,,,
"GRE00105246","1966-08-21",93.56,69.80,,,
"GRE00105246","1966-08-22",95.00,68.00,,,
"GRE00105246","1966-08-23",97.16,67.64,,,
"GRE00105246","1966-08-24",95.36,68.00,,,
"GRE00105246","1966-08-25",93.20,66.20,,,
"GRE00105246","1966-08-26",95.36,68.36,,,
"GRE00105246","1966-08-27",100.40,68.36,,,
"GRE00105246","1966-08-28",104.00,73.40,,,
"GRE00105246","1966-08-29",89.60,63.32,,,
"GRE00105246","1966-08-30",78.08,55.40,,,
"GRE00105246","1966-08-31",80.60,60.44,,,
"GRE00105246","1966-09-01",76.64,56.84,,,
"GRE00105246","1966-09-02",85.64,57.20,,,
"GRE00105246","1966-09-03",83.48,57.20,,,
"GRE00105246","1966-09-04",86.00,62.24,,,
"GRE00105246","1966-09-05",88.52,59.00,,,
"GRE00105246","1966-09-06",88.88,60.80,,,
"GRE00105246","1966-09-07",72.32,61.52,,,
"GRE00105246","1966-09-08",75.20,62.96,,,
"GRE00105246","1966-09-09",79.16,57.92,,,
"GRE00105246","1966-09-10",85.64,60.08,,,
"GRE00105246","1966-09-11",82.40,60.80,,,
"GRE00105246","1966-09-12",78.08,61.52,,,
"GRE00105246","1966-09-13",78.80,59.36,,,
"GRE00105246","1966-09-14",80.60,55.40,,,
"GRE00105246","1966-09-15",82.04,57.20,,,
"GRE00105246","1966-09-16",82.40,59.00,,,
"GRE00105246","1966-09-17",83.12,57.92,,,
"GRE00105246","1966-09-18",83.48,60.08,,,
"GRE00105246","1966-09-19",84.56,66.20,,,
"GRE00105246","1966-09-20",74.48,62.60,,,
"GRE00105246","1966-09-21",71.96,61.52,,,
"GRE00105246","1966-09-22",73.76,52.52,,,
"GRE00105246","1966-09-23",78.08,54.32,,,
"GRE00105246","1966-09-24",77.72,57.56,,,
"GRE00105246","1966-09-25",78.80,57.92,,,
"GRE00105246","1966-09-26",78.80,57.20,,,
"GRE00105246","1966-09-27",79.88,58.28,,,
"GRE00105246","1966-09-28",80.24,57.20,,,
"GRE00105246","1966-09-29",81.32,55.76,,,
"GRE00105246","1966-09-30",83.84,59.00,,,
"GRE00105246","1966-10-01",85.28,59.00,,,
"GRE00105246","1966-10-02",85.82,69.80,,,
"GRE00105246","1966-10-03",82.40,62.96,,,
"GRE00105246","1966-10-04",75.20,55.40,,,
"GRE00105246","1966-10-05",77.36,57.92,,,
"GRE00105246","1966-10-06",79.16,61.88,,,
"GRE00105246","1966-10-07",77.00,56.12,,,
"GRE00105246","1966-10-08",76.28,59.00,,,
"GRE00105246","1966-10-09",76.64,62.60,,,
"GRE00105246","1966-10-10",78.80,59.00,,,
"GRE00105246","1966-10-11",82.40,57.56,,,
"GRE00105246","1966-10-12",82.04,59.00,,,
"GRE00105246","1966-10-13",87.08,60.44,,,
"GRE00105246","1966-10-14",84.20,60.80,,,
"GRE00105246","1966-10-15",80.96,58.64,,,
"GRE00105246","1966-10-16",74.48,53.60,,,
"GRE00105246","1966-10-17",73.40,53.60,,,
"GRE00105246","1966-10-18",71.60,61.52,,,
"GRE00105246","1966-10-19",77.00,60.08,,,
"GRE00105246","1966-10-20",80.60,55.04,,,
"GRE00105246","1966-10-21",76.28,57.20,,,
"GRE00105246","1966-10-22",78.80,58.64,,,
"GRE00105246","1966-10-23",72.32,51.80,,,
"GRE00105246","1966-10-24",74.48,49.28,,,
"GRE00105246","1966-10-25",77.36,57.20,,,
"GRE00105246","1966-10-26",82.40,61.52,,,
"GRE00105246","1966-10-27",82.76,63.68,,,
"GRE00105246","1966-10-28",78.08,52.16,,,
"GRE00105246","1966-10-29",80.96,68.00,,,
"GRE00105246","1966-10-30",83.48,64.76,,,
"GRE00105246","1966-10-31",77.00,59.00,,,
"GRE00105246","1966-11-01",69.80,53.24,,,
"GRE00105246","1966-11-02",73.04,46.40,,,
"GRE00105246","1966-11-03",69.44,51.80,,,
"GRE00105246","1966-11-04",71.60,51.44,,,
"GRE00105246","1966-11-05",69.08,59.36,,,
"GRE00105246","1966-11-06",71.60,47.48,,,
"GRE00105246","1966-11-07",67.28,48.20,,,
"GRE00105246","1966-11-08",62.60,53.96,,,
"GRE00105246","1966-11-09",62.60,53.24,,,
"GRE00105246","1966-11-10",63.68,55.04,,,
"GRE00105246","1966-11-11",68.00,49.28,,,
"GRE00105246","1966-11-12",71.96,55.04,,,
"GRE00105246","1966-11-13",64.04,48.20,,,
"GRE00105246","1966-11-14",65.12,42.80,,,
"GRE00105246","1966-11-15",63.68,42.80,,,
"GRE00105246","1966-11-16",60.44,41.72,,,
"GRE00105246","1966-11-17",68.00,48.56,,,
"GRE00105246","1966-11-18",71.96,53.60,,,
"GRE00105246","1966-11-19",71.60,44.60,,,
"GRE00105246","1966-11-20",68.00,49.28,,,
"GRE00105246","1966-11-21",66.92,41.00,,,
"GRE00105246","1966-11-22",64.04,43.88,,,
"GRE00105246","1966-11-23",64.76,46.76,,,
"GRE00105246","1966-11-24",66.92,60.80,,,
"GRE00105246","1966-11-25",70.16,53.60,,,
"GRE00105246","1966-11-26",64.04,44.60,,,
"GRE00105246","1966-11-27",59.00,48.20,,,
"GRE00105246","1966-11-28",65.48,41.72,,,
"GRE00105246","1966-11-29",60.08,44.24,,,
"GRE00105246","1966-11-30",59.00,35.96,,,
"GRE00105246","1966-12-01",60.08,37.04,,,
"GRE00105246","1966-12-02",65.12,46.40,,,
"GRE00105246","1966-12-03",67.28,53.24,,,
"GRE00105246","1966-12-04",65.48,39.56,,,
"GRE00105246","1966-12-05",60.80,47.12,,,
"GRE00105246","1966-12-06",68.00,44.96,,,
"GRE00105246","1966-12-07",59.36,48.20,,,
"GRE00105246","1966-12-08",58.28,40.28,,,
"GRE00105246","1966-12-09",62.96,39.20,,,
"GRE00105246","1966-12-10",59.72,37.76,,,
"GRE00105246","1966-12-11",61.16,44.60,,,
"GRE00105246","1966-12-12",65.48,44.96,,,
"GRE00105246","1966-12-13",65.84,55.04,,,
"GRE00105246","1966-12-14",67.64,42.80,,,
