StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100679","1972-01-13",-25.96,-50.98,0.00,0.00,
"CA002100679","1972-01-14",-5.08,-47.92,0.00,0.00,
"CA002100679","1972-01-15",-9.94,-40.00,0.00,0.00,
"CA002100679","1972-01-16",-23.98,-27.04,0.00,0.00,
"CA002100679","1972-01-17",-25.96,-31.00,0.00,0.00,
"CA002100679","1972-01-18",-2.02,-47.02,0.00,0.00,
"CA002100679","1972-01-19",-5.98,-43.06,0.00,0.00,
"CA002100679","1972-01-20",-20.02,-41.98,0.00,0.00,
"CA002100679","1972-01-21",-0.04,-40.00,0.00,0.00,
"CA002100679","1972-01-22",-5.08,-34.96,0.00,0.00,
"CA002100679","1972-01-23",-4.00,-14.98,0.00,0.00,
"CA002100679","1972-01-24",-16.06,-20.92,0.00,0.00,
"CA002100679","1972-01-25",-16.96,-36.04,0.00,0.00,
"CA002100679","1972-01-26",-2.02,-36.94,0.00,0.00,
"CA002100679","1972-01-27",5.00,-23.08,0.00,0.00,
"CA002100679","1972-01-28",3.02,-11.92,0.00,0.00,
"CA002100679","1972-01-29",14.00,-5.98,0.00,0.00,
"CA002100679","1972-01-30",14.00,-11.92,53.00,53.00,
"CA002100679","1972-01-31",,-16.96,0.00,0.00,
"CA002100679","1972-02-01",10.94,-5.08,0.00,0.00,
"CA002100679","1972-02-02",1.04,-0.94,0.00,0.00,
"CA002100679","1972-02-03",-0.04,-7.96,0.00,0.00,
"CA002100679","1972-02-04",-4.00,-34.06,0.00,0.00,
"CA002100679","1972-02-05",-5.08,-32.98,0.00,0.00,
"CA002100679","1972-02-06",-5.08,-25.06,0.00,0.00,
"CA002100679","1972-02-07",-13.00,-29.92,0.00,0.00,
"CA002100679","1972-02-08",19.04,-27.04,66.00,66.00,
"CA002100679","1972-02-09",17.96,-18.04,61.00,61.00,
"CA002100679","1972-02-10",12.02,3.02,0.00,0.00,
"CA002100679","1972-02-11",-0.94,-11.92,0.00,0.00,
"CA002100679","1972-02-12",-0.94,-16.96,0.00,0.00,
"CA002100679","1972-02-13",-0.94,-14.98,0.00,0.00,
"CA002100679","1972-02-14",1.94,-25.96,0.00,0.00,
"CA002100679","1972-02-15",-5.98,-32.08,0.00,0.00,
"CA002100679","1972-02-16",-22.00,-29.92,0.00,0.00,
"CA002100679","1972-02-17",-18.04,-34.06,0.00,0.00,
"CA002100679","1972-02-18",-16.96,-47.02,0.00,0.00,
"CA002100679","1972-02-19",-9.04,-47.02,0.00,0.00,
"CA002100679","1972-02-20",-7.06,-45.04,0.00,0.00,
"CA002100679","1972-02-21",-5.98,-36.94,0.00,0.00,
"CA002100679","1972-02-22",-4.00,-36.04,25.00,25.00,
"CA002100679","1972-02-23",15.08,-29.92,0.00,0.00,
"CA002100679","1972-02-24",-0.04,-11.02,0.00,0.00,
"CA002100679","1972-02-25",-0.94,-18.04,0.00,0.00,
"CA002100679","1972-02-26",1.04,-27.94,0.00,0.00,
"CA002100679","1972-02-27",-2.92,-27.94,0.00,0.00,
"CA002100679","1972-02-28",-0.94,-13.00,0.00,0.00,
"CA002100679","1972-02-29",,-16.06,0.00,0.00,
"CA002100679","1972-03-01",-0.94,-27.04,0.00,0.00,
"CA002100679","1972-03-02",-5.08,-29.02,0.00,0.00,
"CA002100679","1972-03-03",-4.00,-18.94,0.00,0.00,
"CA002100679","1972-03-04",-5.98,-38.02,0.00,0.00,
"CA002100679","1972-03-05",-4.00,-23.98,0.00,0.00,
"CA002100679","1972-03-06",-11.92,-23.08,0.00,0.00,
"CA002100679","1972-03-07",-11.92,-27.04,0.00,0.00,
"CA002100679","1972-03-08",-11.02,-25.06,0.00,0.00,
"CA002100679","1972-03-09",-13.00,-25.96,0.00,0.00,
"CA002100679","1972-03-10",-0.04,-25.06,20.00,20.00,
"CA002100679","1972-03-11",1.04,-16.06,0.00,0.00,
"CA002100679","1972-03-12",-0.94,-7.96,51.00,51.00,
"CA002100679","1972-03-13",6.08,-14.08,61.00,61.00,
"CA002100679","1972-03-14",21.02,-16.06,0.00,0.00,
"CA002100679","1972-03-15",19.04,-13.00,107.00,107.00,
"CA002100679","1972-03-16",24.08,-9.94,38.00,38.00,
"CA002100679","1972-03-17",17.06,-11.92,0.00,0.00,
"CA002100679","1972-03-18",19.04,-7.96,20.00,20.00,
"CA002100679","1972-03-19",30.92,5.00,76.00,76.00,
"CA002100679","1972-03-20",30.02,17.06,0.00,0.00,
"CA002100679","1972-03-21",30.02,15.98,0.00,0.00,
"CA002100679","1972-03-22",33.98,-4.00,15.00,15.00,
"CA002100679","1972-03-23",28.94,12.92,0.00,0.00,
"CA002100679","1972-03-24",19.94,-5.08,15.00,15.00,
"CA002100679","1972-03-25",28.04,-4.00,20.00,20.00,
"CA002100679","1972-03-26",28.04,-5.98,0.00,0.00,
"CA002100679","1972-03-27",28.94,-7.96,13.00,13.00,
"CA002100679","1972-03-28",30.92,5.00,81.00,81.00,
"CA002100679","1972-03-29",17.96,-2.02,0.00,0.00,
"CA002100679","1972-03-30",8.06,-2.02,0.00,0.00,
"CA002100679","1972-03-31",8.06,-14.98,0.00,0.00,
"CA002100679","1972-04-01",14.00,,0.00,0.00,
"CA002100679","1972-04-02",19.94,-14.08,0.00,0.00,
"CA002100679","1972-04-03",19.94,-23.08,0.00,0.00,
"CA002100679","1972-04-04",21.02,-13.00,0.00,0.00,
"CA002100679","1972-04-05",8.96,1.04,0.00,0.00,
"CA002100679","1972-04-06",8.96,-9.94,0.00,0.00,
"CA002100679","1972-04-07",24.08,-7.06,10.00,10.00,
"CA002100679","1972-04-08",26.06,-4.00,0.00,0.00,
"CA002100679","1972-04-09",26.06,6.08,0.00,0.00,
"CA002100679","1972-04-10",28.94,-0.04,0.00,0.00,
"CA002100679","1972-04-11",30.92,8.96,0.00,0.00,
"CA002100679","1972-04-12",28.94,-5.98,61.00,61.00,
"CA002100679","1972-04-13",33.08,15.08,81.00,81.00,
"CA002100679","1972-04-14",15.08,10.94,0.00,0.00,
"CA002100679","1972-04-15",19.04,-2.92,13.00,13.00,
"CA002100679","1972-04-16",19.94,-11.92,13.00,13.00,
"CA002100679","1972-04-17",28.04,-7.06,30.00,30.00,
"CA002100679","1972-04-18",30.02,10.04,66.00,66.00,
"CA002100679","1972-04-19",19.94,10.04,0.00,0.00,
"CA002100679","1972-04-20",12.02,-2.02,0.00,0.00,
"CA002100679","1972-04-21",,-5.08,0.00,0.00,
"CA002100679","1972-04-22",,,0.00,0.00,
"CA002100679","1972-04-23",23.00,,0.00,0.00,
"CA002100679","1972-04-24",23.00,-5.08,51.00,51.00,
"CA002100679","1972-04-25",39.02,15.08,0.00,0.00,
"CA002100679","1972-04-26",24.98,10.94,0.00,0.00,
"CA002100679","1972-04-27",19.94,8.06,0.00,0.00,
"CA002100679","1972-04-28",17.96,6.98,0.00,0.00,
"CA002100679","1972-04-29",30.02,1.04,0.00,0.00,
"CA002100679","1972-04-30",35.96,-0.94,0.00,0.00,
"CA002100679","1972-05-01",42.08,10.94,0.00,0.00,
"CA002100679","1972-05-02",44.06,15.08,0.00,0.00,
"CA002100679","1972-05-03",44.96,14.00,0.00,0.00,
"CA002100679","1972-05-04",46.04,12.02,0.00,0.00,
"CA002100679","1972-05-05",53.06,26.96,0.00,0.00,
"CA002100679","1972-05-06",57.02,26.96,0.00,0.00,
"CA002100679","1972-05-07",57.92,28.04,0.00,0.00,
"CA002100679","1972-05-08",53.96,32.00,0.00,0.00,
"CA002100679","1972-05-09",48.02,32.00,0.00,0.00,
"CA002100679","1972-05-10",24.98,21.92,13.00,13.00,
"CA002100679","1972-05-11",33.98,14.00,0.00,0.00,
"CA002100679","1972-05-12",46.94,17.06,0.00,0.00,
"CA002100679","1972-05-13",46.04,10.94,0.00,0.00,
"CA002100679","1972-05-14",35.96,17.06,0.00,0.00,
"CA002100679","1972-05-15",30.02,19.94,0.00,0.00,
"CA002100679","1972-05-16",33.98,10.04,0.00,0.00,
"CA002100679","1972-05-17",42.08,15.08,0.00,0.00,
"CA002100679","1972-05-18",44.06,24.98,0.00,0.00,
"CA002100679","1972-05-19",53.06,26.96,0.00,0.00,
"CA002100679","1972-05-20",48.02,28.94,0.00,0.00,
"CA002100679","1972-05-21",48.02,21.92,0.00,0.00,
"CA002100679","1972-05-22",33.98,15.08,0.00,0.00,
"CA002100679","1972-05-23",41.00,15.08,0.00,0.00,
"CA002100679","1972-05-24",51.08,19.94,0.00,0.00,
"CA002100679","1972-05-25",51.98,26.96,0.00,0.00,
"CA002100679","1972-05-26",57.02,24.98,0.00,0.00,
"CA002100679","1972-05-27",57.02,37.04,0.00,0.00,
"CA002100679","1972-05-28",51.98,35.06,0.00,0.00,
"CA002100679","1972-05-29",59.00,30.02,0.00,0.00,
"CA002100679","1972-05-30",60.08,35.96,10.00,10.00,
"CA002100679","1972-05-31",50.00,35.06,10.00,0.00,
"CA002100679","1972-06-01",59.00,42.08,91.00,0.00,
"CA002100679","1972-06-02",42.08,35.06,18.00,0.00,
"CA002100679","1972-06-03",46.04,28.94,0.00,0.00,
"CA002100679","1972-06-04",46.94,32.00,23.00,0.00,
"CA002100679","1972-06-05",55.94,26.06,13.00,0.00,
"CA002100679","1972-06-06",53.06,37.94,10.00,0.00,
"CA002100679","1972-06-07",51.08,30.02,0.00,0.00,
"CA002100679","1972-06-08",55.94,30.02,0.00,0.00,
"CA002100679","1972-06-09",,32.00,0.00,0.00,
"CA002100679","1972-06-10",,,0.00,0.00,
"CA002100679","1972-06-11",69.98,,229.00,0.00,
"CA002100679","1972-06-12",75.02,30.92,0.00,0.00,
"CA002100679","1972-06-13",78.98,48.92,0.00,0.00,
"CA002100679","1972-06-14",71.96,46.04,0.00,0.00,
"CA002100679","1972-06-15",75.92,51.98,0.00,0.00,
"CA002100679","1972-06-16",71.96,46.04,0.00,0.00,
"CA002100679","1972-06-17",78.08,37.94,0.00,0.00,
"CA002100679","1972-06-18",57.02,51.98,0.00,0.00,
"CA002100679","1972-06-19",59.00,28.94,0.00,0.00,
"CA002100679","1972-06-20",59.00,42.08,0.00,0.00,
"CA002100679","1972-06-21",62.06,33.08,0.00,0.00,
"CA002100679","1972-06-22",62.96,39.92,0.00,0.00,
"CA002100679","1972-06-23",68.00,39.02,0.00,0.00,
"CA002100679","1972-06-24",60.98,32.00,102.00,0.00,
"CA002100679","1972-06-25",,39.02,0.00,0.00,
"CA002100679","1972-06-26",57.02,,23.00,0.00,
"CA002100679","1972-06-27",53.96,44.06,10.00,0.00,
"CA002100679","1972-06-28",50.00,39.02,38.00,0.00,
"CA002100679","1972-06-29",57.02,39.02,8.00,0.00,
"CA002100679","1972-06-30",60.98,41.00,58.00,0.00,
"CA002100679","1972-07-01",62.96,37.94,0.00,0.00,
"CA002100679","1972-07-02",66.92,33.98,0.00,0.00,
"CA002100679","1972-07-03",71.96,35.06,0.00,0.00,
"CA002100679","1972-07-04",75.92,41.00,0.00,0.00,
"CA002100679","1972-07-05",71.96,39.02,0.00,0.00,
"CA002100679","1972-07-06",71.06,51.08,0.00,0.00,
"CA002100679","1972-07-07",78.08,48.92,0.00,0.00,
"CA002100679","1972-07-08",75.92,46.04,0.00,0.00,
"CA002100679","1972-07-09",75.02,53.96,0.00,0.00,
"CA002100679","1972-07-10",75.02,42.08,0.00,0.00,
"CA002100679","1972-07-11",78.08,42.98,0.00,0.00,
"CA002100679","1972-07-12",75.02,46.04,0.00,0.00,
"CA002100679","1972-07-13",71.96,44.96,0.00,0.00,
"CA002100679","1972-07-14",64.94,41.00,0.00,0.00,
"CA002100679","1972-07-15",,48.02,0.00,0.00,
"CA002100679","1972-07-16",62.06,,41.00,0.00,
"CA002100679","1972-07-17",59.00,46.94,30.00,0.00,
"CA002100679","1972-07-18",62.06,44.96,43.00,0.00,
"CA002100679","1972-07-19",59.00,39.92,23.00,0.00,
"CA002100679","1972-07-20",55.94,39.92,15.00,0.00,
"CA002100679","1972-07-21",60.08,42.98,0.00,0.00,
"CA002100679","1972-07-22",57.02,42.08,0.00,0.00,
"CA002100679","1972-07-23",53.96,42.08,0.00,0.00,
"CA002100679","1972-07-24",60.08,39.92,0.00,0.00,
"CA002100679","1972-07-25",57.02,41.00,13.00,0.00,
"CA002100679","1972-07-26",60.98,41.00,69.00,0.00,
"CA002100679","1972-07-27",60.08,46.94,10.00,0.00,
"CA002100679","1972-07-28",,37.04,0.00,0.00,
"CA002100679","1972-07-29",62.06,,0.00,0.00,
"CA002100679","1972-07-30",69.08,39.92,0.00,0.00,
"CA002100679","1972-07-31",62.06,37.94,36.00,0.00,
"CA002100679","1972-08-01",59.00,42.08,10.00,0.00,
"CA002100679","1972-08-02",62.06,39.92,0.00,0.00,
"CA002100679","1972-08-03",64.04,39.02,0.00,0.00,
"CA002100679","1972-08-04",62.06,35.96,74.00,0.00,
"CA002100679","1972-08-05",64.94,46.04,0.00,0.00,
"CA002100679","1972-08-06",53.96,44.06,117.00,0.00,
"CA002100679","1972-08-07",55.04,35.96,0.00,0.00,
"CA002100679","1972-08-08",55.94,42.98,41.00,0.00,
"CA002100679","1972-08-09",60.08,32.00,0.00,0.00,
"CA002100679","1972-08-10",,33.98,0.00,0.00,
"CA002100679","1972-08-11",,,0.00,0.00,
"CA002100679","1972-08-12",,,0.00,0.00,
"CA002100679","1972-08-13",69.08,,20.00,0.00,
"CA002100679","1972-08-14",51.98,35.96,30.00,0.00,
"CA002100679","1972-08-15",57.92,42.08,99.00,0.00,
"CA002100679","1972-08-16",59.00,48.92,48.00,0.00,
"CA002100679","1972-08-17",62.96,41.00,25.00,0.00,
"CA002100679","1972-08-18",64.04,39.92,0.00,0.00,
"CA002100679","1972-08-19",66.92,39.92,0.00,0.00,
"CA002100679","1972-08-20",66.92,41.00,0.00,0.00,
"CA002100679","1972-08-21",69.98,37.04,0.00,0.00,
"CA002100679","1972-08-22",68.00,39.92,0.00,0.00,
"CA002100679","1972-08-23",62.06,51.98,48.00,0.00,
"CA002100679","1972-08-24",53.96,35.96,5.00,0.00,
"CA002100679","1972-08-25",57.92,28.04,0.00,0.00,
"CA002100679","1972-08-26",50.00,30.02,0.00,0.00,
"CA002100679","1972-08-27",53.96,30.92,18.00,18.00,
"CA002100679","1972-08-28",55.94,32.00,3.00,3.00,
"CA002100679","1972-08-29",53.06,33.08,5.00,0.00,
"CA002100679","1972-08-30",50.00,32.00,0.00,0.00,
"CA002100679","1972-08-31",,28.04,0.00,0.00,
"CA002100679","1972-09-01",50.00,35.06,30.00,0.00,
"CA002100679","1972-09-02",62.06,41.00,0.00,0.00,
"CA002100679","1972-09-03",,32.00,0.00,0.00,
"CA002100679","1972-09-04",68.00,,38.00,0.00,
"CA002100679","1972-09-05",57.92,39.92,0.00,0.00,
"CA002100679","1972-09-06",44.96,33.98,25.00,25.00,
"CA002100679","1972-09-07",39.02,30.92,64.00,0.00,
"CA002100679","1972-09-08",42.08,30.92,0.00,0.00,
"CA002100679","1972-09-09",46.04,26.06,0.00,0.00,
"CA002100679","1972-09-10",44.96,32.00,30.00,0.00,
"CA002100679","1972-09-11",46.94,26.96,3.00,0.00,
"CA002100679","1972-09-12",42.98,26.96,122.00,0.00,
"CA002100679","1972-09-13",39.92,26.96,20.00,0.00,
"CA002100679","1972-09-14",39.92,28.94,64.00,0.00,
"CA002100679","1972-09-15",46.04,30.92,8.00,8.00,
"CA002100679","1972-09-16",33.98,21.02,8.00,8.00,
"CA002100679","1972-09-17",30.92,24.08,36.00,36.00,
"CA002100679","1972-09-18",28.04,19.94,0.00,0.00,
"CA002100679","1972-09-19",32.00,19.94,0.00,0.00,
"CA002100679","1972-09-20",28.04,17.96,0.00,0.00,
"CA002100679","1972-09-21",24.98,15.98,0.00,0.00,
"CA002100679","1972-09-22",32.00,1.94,0.00,0.00,
"CA002100679","1972-09-23",35.96,1.94,0.00,0.00,
"CA002100679","1972-09-24",32.00,6.08,0.00,0.00,
"CA002100679","1972-09-25",35.06,8.06,0.00,0.00,
"CA002100679","1972-09-26",28.04,8.06,46.00,46.00,
"CA002100679","1972-09-27",24.98,1.94,0.00,0.00,
"CA002100679","1972-09-28",32.00,10.94,25.00,25.00,
"CA002100679","1972-09-29",44.06,21.92,0.00,0.00,
"CA002100679","1972-09-30",,28.04,0.00,0.00,
"CA002100679","1972-10-01",28.94,17.06,30.00,30.00,
"CA002100679","1972-10-02",24.08,17.06,97.00,97.00,
"CA002100679","1972-10-03",21.02,6.98,13.00,13.00,
"CA002100679","1972-10-04",28.94,-11.92,66.00,66.00,
"CA002100679","1972-10-05",37.94,6.98,25.00,25.00,
"CA002100679","1972-10-06",33.98,19.04,0.00,0.00,
"CA002100679","1972-10-07",21.02,-2.92,0.00,0.00,
"CA002100679","1972-10-08",24.98,8.06,0.00,0.00,
"CA002100679","1972-10-09",21.02,-7.96,0.00,0.00,
"CA002100679","1972-10-10",26.06,-5.98,13.00,13.00,
"CA002100679","1972-10-11",26.96,10.94,51.00,51.00,
"CA002100679","1972-10-12",28.04,19.94,0.00,0.00,
"CA002100679","1972-10-13",30.92,17.06,13.00,13.00,
"CA002100679","1972-10-14",37.94,17.06,38.00,38.00,
"CA002100679","1972-10-15",39.92,21.02,0.00,0.00,
"CA002100679","1972-10-16",41.00,14.00,0.00,0.00,
"CA002100679","1972-10-17",42.08,17.96,0.00,0.00,
"CA002100679","1972-10-18",37.04,10.04,46.00,46.00,
"CA002100679","1972-10-19",32.00,12.02,0.00,0.00,
"CA002100679","1972-10-20",28.04,14.00,0.00,0.00,
"CA002100679","1972-10-21",19.04,5.00,0.00,0.00,
"CA002100679","1972-10-22",24.98,15.08,0.00,0.00,
"CA002100679","1972-10-23",26.06,-2.02,13.00,13.00,
"CA002100679","1972-10-24",19.04,10.04,0.00,0.00,
"CA002100679","1972-10-25",10.94,6.08,0.00,0.00,
"CA002100679","1972-10-26",24.08,3.02,0.00,0.00,
"CA002100679","1972-10-27",19.94,1.94,13.00,13.00,
"CA002100679","1972-10-28",24.08,5.00,0.00,0.00,
"CA002100679","1972-10-29",24.08,3.02,25.00,25.00,
"CA002100679","1972-10-30",21.02,14.00,0.00,0.00,
"CA002100679","1972-10-31",,5.00,0.00,0.00,
"CA002100679","1972-11-01",17.06,-0.04,25.00,25.00,
"CA002100679","1972-11-02",15.08,10.04,0.00,0.00,
"CA002100679","1972-11-03",8.06,-5.08,0.00,0.00,
"CA002100679","1972-11-04",5.00,-23.08,0.00,0.00,
"CA002100679","1972-11-05",12.02,-18.94,13.00,13.00,
"CA002100679","1972-11-06",12.02,-16.96,13.00,13.00,
"CA002100679","1972-11-07",15.98,5.00,13.00,13.00,
"CA002100679","1972-11-08",21.02,-13.00,0.00,0.00,
"CA002100679","1972-11-09",28.04,-9.04,10.00,10.00,
"CA002100679","1972-11-10",24.08,15.98,0.00,0.00,
"CA002100679","1972-11-11",24.98,1.04,13.00,13.00,
"CA002100679","1972-11-12",,10.94,20.00,20.00,
"CA002100679","1972-11-13",21.92,,0.00,0.00,
"CA002100679","1972-11-14",19.94,-2.92,0.00,0.00,
"CA002100679","1972-11-15",21.92,-7.96,25.00,25.00,
"CA002100679","1972-11-16",17.06,6.98,5.00,5.00,
"CA002100679","1972-11-17",15.98,-5.08,0.00,0.00,
"CA002100679","1972-11-18",10.04,-9.94,5.00,5.00,
"CA002100679","1972-11-19",24.98,-11.02,0.00,0.00,
"CA002100679","1972-11-20",30.92,-7.96,76.00,76.00,
"CA002100679","1972-11-21",33.98,21.02,206.00,206.00,
"CA002100679","1972-11-22",30.02,14.00,0.00,0.00,
"CA002100679","1972-11-23",17.96,-0.94,13.00,13.00,
"CA002100679","1972-11-24",,-0.94,0.00,0.00,
"CA002100679","1972-11-25",,,0.00,0.00,
"CA002100679","1972-11-26",,,0.00,0.00,
"CA002100679","1972-11-27",8.96,-18.04,36.00,36.00,
"CA002100679","1972-11-28",15.98,-11.92,30.00,30.00,
"CA002100679","1972-11-29",12.92,-9.94,0.00,0.00,
"CA002100679","1972-11-30",10.04,-0.04,0.00,0.00,
"CA002100679","1972-12-01",8.06,1.94,0.00,0.00,
"CA002100679","1972-12-02",-0.94,-27.94,0.00,0.00,
"CA002100679","1972-12-03",15.08,-25.96,0.00,0.00,
"CA002100679","1972-12-04",14.00,-5.08,0.00,0.00,
"CA002100679","1972-12-05",3.02,-16.06,0.00,0.00,
"CA002100679","1972-12-06",8.06,-16.06,0.00,0.00,
"CA002100679","1972-12-07",26.06,-14.08,13.00,13.00,
"CA002100679","1972-12-08",23.00,5.00,0.00,0.00,
"CA002100679","1972-12-09",19.94,-2.02,51.00,51.00,
"CA002100679","1972-12-10",12.02,10.04,0.00,0.00,
"CA002100679","1972-12-11",8.06,-16.96,25.00,25.00,
"CA002100679","1972-12-12",-0.04,-14.08,13.00,13.00,
"CA002100679","1972-12-13",1.04,-23.08,0.00,0.00,
"CA002100679","1972-12-14",-7.06,-11.02,0.00,0.00,
"CA002100679","1972-12-15",-14.08,-16.96,0.00,0.00,
"CA002100679","1972-12-16",-13.00,-18.94,0.00,0.00,
"CA002100679","1972-12-17",-23.98,-32.08,0.00,0.00,
"CA002100679","1972-12-18",-7.96,-32.98,0.00,0.00,
"CA002100679","1972-12-19",-4.00,-25.06,0.00,0.00,
"CA002100679","1972-12-20",-16.06,-18.94,0.00,0.00,
"CA002100679","1972-12-21",-32.08,-34.06,0.00,0.00,
"CA002100679","1972-12-22",-7.96,-36.04,0.00,0.00,
"CA002100679","1972-12-23",-5.08,-36.04,0.00,0.00,
"CA002100679","1972-12-24",3.92,-27.04,0.00,0.00,
"CA002100679","1972-12-25",5.00,-18.04,56.00,56.00,
"CA002100679","1972-12-26",19.04,-14.08,38.00,38.00,
"CA002100679","1972-12-27",19.04,3.92,0.00,0.00,
"CA002100679","1972-12-28",21.02,1.04,91.00,91.00,
"CA002100679","1972-12-29",15.98,12.02,13.00,13.00,
"CA002100679","1972-12-30",17.96,-11.92,76.00,76.00,
"CA002100679","1972-12-31",-0.04,-7.96,0.00,0.00,
"CA002100679","1973-01-01",-14.08,-16.96,0.00,0.00,
"CA002100679","1973-01-02",-4.00,-34.96,13.00,13.00,
"CA002100679","1973-01-03",-9.04,-23.08,0.00,0.00,
"CA002100679","1973-01-04",-7.96,-29.92,0.00,0.00,
"CA002100679","1973-01-05",1.94,-22.00,0.00,0.00,
"CA002100679","1973-01-06",-0.04,-18.94,0.00,0.00,
"CA002100679","1973-01-07",8.96,-20.92,0.00,0.00,
"CA002100679","1973-01-08",8.96,-11.92,0.00,0.00,
"CA002100679","1973-01-09",-5.98,-14.08,0.00,0.00,
"CA002100679","1973-01-10",-0.04,-20.92,51.00,51.00,
"CA002100679","1973-01-11",3.02,-18.94,0.00,0.00,
"CA002100679","1973-01-12",-14.08,-14.08,0.00,0.00,
"CA002100679","1973-01-13",-23.08,-25.06,0.00,0.00,
"CA002100679","1973-01-14",-23.98,-32.08,0.00,0.00,
"CA002100679","1973-01-15",-23.98,-50.08,0.00,0.00,
"CA002100679","1973-01-16",-31.00,-43.96,0.00,0.00,
"CA002100679","1973-01-17",-29.92,-41.08,0.00,0.00,
"CA002100679","1973-01-18",-14.98,-41.08,0.00,0.00,
"CA002100679","1973-01-19",-2.92,-32.08,0.00,0.00,
"CA002100679","1973-01-20",-11.92,-32.08,0.00,0.00,
"CA002100679","1973-01-21",8.06,-29.92,0.00,0.00,
"CA002100679","1973-01-22",6.08,-27.94,51.00,51.00,
"CA002100679","1973-01-23",-2.02,-14.98,0.00,0.00,
"CA002100679","1973-01-24",-9.94,-27.94,0.00,0.00,
"CA002100679","1973-01-25",-32.08,-43.06,0.00,0.00,
"CA002100679","1973-01-26",-16.06,-47.92,0.00,0.00,
"CA002100679","1973-01-27",1.94,-47.02,0.00,0.00,
"CA002100679","1973-01-28",12.02,-18.04,0.00,0.00,
"CA002100679","1973-01-29",17.96,-11.02,51.00,51.00,
"CA002100679","1973-01-30",12.02,6.08,0.00,0.00,
"CA002100679","1973-01-31",-11.02,-11.02,8.00,8.00,
"CA002100679","1973-02-01",-4.00,-18.04,0.00,0.00,
"CA002100679","1973-02-02",8.06,-36.04,20.00,20.00,
"CA002100679","1973-02-03",5.00,-11.92,0.00,0.00,
"CA002100679","1973-02-04",-0.94,-25.96,0.00,0.00,
"CA002100679","1973-02-05",8.96,-22.00,0.00,0.00,
"CA002100679","1973-02-06",1.94,-20.02,0.00,0.00,
"CA002100679","1973-02-07",12.02,-18.04,0.00,0.00,
"CA002100679","1973-02-08",15.98,-18.04,0.00,0.00,
"CA002100679","1973-02-09",8.06,-22.00,0.00,0.00,
"CA002100679","1973-02-10",-4.00,-22.00,0.00,0.00,
"CA002100679","1973-02-11",-9.94,-18.04,0.00,0.00,
"CA002100679","1973-02-12",-22.00,-27.94,0.00,0.00,
"CA002100679","1973-02-13",-11.02,-31.00,0.00,0.00,
"CA002100679","1973-02-14",3.92,-31.00,0.00,0.00,
"CA002100679","1973-02-15",10.04,-18.04,0.00,0.00,
"CA002100679","1973-02-16",19.04,-18.04,0.00,0.00,
"CA002100679","1973-02-17",8.96,-5.08,3.00,3.00,
"CA002100679","1973-02-18",17.96,-11.02,0.00,0.00,
"CA002100679","1973-02-19",26.06,-11.92,25.00,25.00,
"CA002100679","1973-02-20",28.94,6.08,64.00,64.00,
"CA002100679","1973-02-21",23.00,10.94,13.00,13.00,
"CA002100679","1973-02-22",24.98,-2.92,13.00,13.00,
"CA002100679","1973-02-23",19.04,-2.92,0.00,0.00,
"CA002100679","1973-02-24",21.02,-4.00,0.00,0.00,
"CA002100679","1973-02-25",1.94,-11.02,0.00,0.00,
"CA002100679","1973-02-26",6.08,-25.06,8.00,8.00,
"CA002100679","1973-02-27",8.06,-22.00,0.00,0.00,
"CA002100679","1973-02-28",,-5.98,0.00,0.00,
"CA002100679","1973-03-01",5.00,-11.92,5.00,5.00,
"CA002100679","1973-03-02",1.04,-9.04,0.00,0.00,
"CA002100679","1973-03-03",21.02,-18.94,0.00,0.00,
"CA002100679","1973-03-04",15.08,-14.98,0.00,0.00,
"CA002100679","1973-03-05",10.04,-13.00,0.00,0.00,
"CA002100679","1973-03-06",19.94,-13.00,5.00,5.00,
"CA002100679","1973-03-07",21.92,-9.04,30.00,30.00,
"CA002100679","1973-03-08",21.02,5.00,66.00,66.00,
"CA002100679","1973-03-09",24.08,-0.04,0.00,0.00,
"CA002100679","1973-03-10",30.02,-5.08,51.00,51.00,
"CA002100679","1973-03-11",26.06,3.02,10.00,10.00,
"CA002100679","1973-03-12",24.08,1.04,8.00,8.00,
"CA002100679","1973-03-13",26.96,5.00,0.00,0.00,
"CA002100679","1973-03-14",8.96,-0.04,0.00,0.00,
"CA002100679","1973-03-15",-5.08,-18.04,0.00,0.00,
"CA002100679","1973-03-16",,-18.04,0.00,0.00,
"CA002100679","1973-03-17",-7.96,,0.00,0.00,
"CA002100679","1973-03-18",-9.04,-27.04,0.00,0.00,
"CA002100679","1973-03-19",-5.08,-23.98,0.00,0.00,
"CA002100679","1973-03-20",8.96,-14.08,0.00,0.00,
"CA002100679","1973-03-21",15.98,-9.94,0.00,0.00,
"CA002100679","1973-03-22",24.08,-14.08,107.00,107.00,
"CA002100679","1973-03-23",30.92,-5.08,0.00,0.00,
"CA002100679","1973-03-24",32.00,3.92,0.00,0.00,
"CA002100679","1973-03-25",35.06,1.94,0.00,0.00,
"CA002100679","1973-03-26",28.04,-5.98,13.00,13.00,
"CA002100679","1973-03-27",28.04,-4.00,0.00,0.00,
"CA002100679","1973-03-28",33.98,6.08,20.00,20.00,
"CA002100679","1973-03-29",35.06,24.98,64.00,64.00,
"CA002100679","1973-03-30",37.94,1.04,0.00,0.00,
"CA002100679","1973-03-31",35.96,3.92,0.00,0.00,
