StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0255","2002-01-26",,,0.00,0.00,25.00
"US1COLR0255","2002-01-27",,,0.00,0.00,0.00
"US1COLR0255","2002-01-28",,,0.00,0.00,0.00
"US1COLR0255","2002-01-29",,,0.00,0.00,0.00
"US1COLR0255","2002-01-30",,,81.00,168.00,165.00
"US1COLR0255","2002-01-31",,,0.00,0.00,127.00
"US1COLR0255","2002-02-01",,,0.00,0.00,76.00
"US1COLR0255","2002-02-02",,,0.00,0.00,76.00
"US1COLR0255","2002-02-03",,,0.00,0.00,64.00
"US1COLR0255","2002-02-04",,,0.00,0.00,51.00
"US1COLR0255","2002-02-05",,,0.00,0.00,25.00
"US1COLR0255","2002-02-06",,,0.00,0.00,0.00
"US1COLR0255","2002-02-07",,,0.00,0.00,0.00
"US1COLR0255","2002-02-08",,,0.00,0.00,0.00
"US1COLR0255","2002-02-09",,,0.00,0.00,0.00
"US1COLR0255","2002-02-10",,,0.00,0.00,0.00
"US1COLR0255","2002-02-11",,,0.00,0.00,0.00
"US1COLR0255","2002-02-12",,,0.00,0.00,0.00
"US1COLR0255","2002-02-13",,,0.00,0.00,0.00
"US1COLR0255","2002-02-14",,,0.00,0.00,0.00
"US1COLR0255","2002-02-15",,,0.00,0.00,0.00
"US1COLR0255","2002-02-16",,,0.00,0.00,0.00
"US1COLR0255","2002-02-17",,,0.00,0.00,0.00
"US1COLR0255","2002-02-18",,,0.00,0.00,0.00
"US1COLR0255","2002-02-19",,,5.00,0.00,0.00
"US1COLR0255","2002-02-20",,,0.00,0.00,0.00
"US1COLR0255","2002-02-21",,,0.00,0.00,0.00
"US1COLR0255","2002-02-22",,,0.00,0.00,0.00
"US1COLR0255","2002-02-23",,,0.00,0.00,0.00
"US1COLR0255","2002-02-24",,,0.00,0.00,0.00
"US1COLR0255","2002-02-25",,,41.00,64.00,64.00
"US1COLR0255","2002-02-26",,,8.00,15.00,64.00
"US1COLR0255","2002-02-27",,,0.00,0.00,51.00
"US1COLR0255","2002-02-28",,,0.00,0.00,38.00
"US1COLR0255","2002-03-01",,,117.00,193.00,203.00
"US1COLR0255","2002-03-02",,,23.00,33.00,178.00
"US1COLR0255","2002-03-03",,,0.00,0.00,152.00
"US1COLR0255","2002-03-04",,,0.00,0.00,114.00
"US1COLR0255","2002-03-05",,,0.00,0.00,76.00
"US1COLR0255","2002-03-06",,,0.00,0.00,25.00
"US1COLR0255","2002-03-07",,,0.00,0.00,0.00
"US1COLR0255","2002-03-08",,,0.00,0.00,0.00
"US1COLR0255","2002-03-09",,,10.00,15.00,25.00
"US1COLR0255","2002-03-10",,,0.00,0.00,0.00
"US1COLR0255","2002-03-11",,,0.00,0.00,0.00
"US1COLR0255","2002-03-12",,,0.00,0.00,0.00
"US1COLR0255","2002-03-13",,,0.00,0.00,0.00
"US1COLR0255","2002-03-14",,,127.00,142.00,140.00
"US1COLR0255","2002-03-15",,,5.00,8.00,76.00
"US1COLR0255","2002-03-16",,,0.00,0.00,76.00
"US1COLR0255","2002-03-17",,,0.00,0.00,25.00
"US1COLR0255","2002-03-18",,,0.00,0.00,0.00
"US1COLR0255","2002-03-19",,,3.00,8.00,5.00
"US1COLR0255","2002-03-20",,,0.00,0.00,0.00
"US1COLR0255","2002-03-21",,,0.00,0.00,0.00
"US1COLR0255","2002-03-22",,,0.00,0.00,0.00
"US1COLR0255","2002-03-23",,,0.00,0.00,0.00
"US1COLR0255","2002-03-24",,,0.00,0.00,0.00
"US1COLR0255","2002-03-25",,,10.00,13.00,0.00
"US1COLR0255","2002-03-26",,,10.00,20.00,25.00
"US1COLR0255","2002-03-27",,,0.00,0.00,0.00
"US1COLR0255","2002-03-28",,,0.00,0.00,0.00
"US1COLR0255","2002-03-29",,,0.00,0.00,0.00
"US1COLR0255","2002-03-30",,,0.00,0.00,0.00
"US1COLR0255","2002-03-31",,,0.00,0.00,0.00
"US1COLR0255","2002-04-01",,,0.00,0.00,0.00
"US1COLR0255","2002-04-02",,,0.00,0.00,0.00
"US1COLR0255","2002-04-03",,,0.00,0.00,0.00
"US1COLR0255","2002-04-04",,,0.00,0.00,0.00
"US1COLR0255","2002-04-05",,,0.00,0.00,0.00
"US1COLR0255","2002-04-06",,,0.00,0.00,0.00
"US1COLR0255","2002-04-07",,,0.00,0.00,0.00
"US1COLR0255","2002-04-08",,,13.00,0.00,0.00
"US1COLR0255","2002-04-09",,,0.00,0.00,0.00
"US1COLR0255","2002-04-10",,,0.00,0.00,0.00
"US1COLR0255","2002-04-11",,,0.00,0.00,0.00
"US1COLR0255","2002-04-12",,,0.00,0.00,0.00
"US1COLR0255","2002-04-13",,,0.00,0.00,0.00
"US1COLR0255","2002-04-14",,,0.00,0.00,0.00
"US1COLR0255","2002-04-15",,,0.00,0.00,0.00
"US1COLR0255","2002-04-16",,,0.00,0.00,0.00
"US1COLR0255","2002-04-17",,,0.00,0.00,0.00
"US1COLR0255","2002-04-18",,,0.00,0.00,0.00
"US1COLR0255","2002-04-19",,,0.00,0.00,0.00
"US1COLR0255","2002-04-20",,,3.00,0.00,0.00
"US1COLR0255","2002-04-21",,,30.00,8.00,0.00
"US1COLR0255","2002-04-22",,,0.00,0.00,0.00
"US1COLR0255","2002-04-23",,,0.00,0.00,0.00
"US1COLR0255","2002-04-24",,,0.00,0.00,0.00
"US1COLR0255","2002-04-25",,,0.00,0.00,0.00
"US1COLR0255","2002-04-26",,,0.00,0.00,0.00
"US1COLR0255","2002-04-27",,,20.00,0.00,0.00
"US1COLR0255","2002-04-28",,,0.00,0.00,0.00
"US1COLR0255","2002-04-29",,,0.00,0.00,0.00
"US1COLR0255","2002-04-30",,,0.00,0.00,0.00
"US1COLR0255","2002-05-01",,,0.00,0.00,0.00
"US1COLR0255","2002-05-02",,,13.00,0.00,0.00
"US1COLR0255","2002-05-03",,,0.00,0.00,0.00
"US1COLR0255","2002-05-04",,,0.00,0.00,0.00
"US1COLR0255","2002-05-05",,,0.00,0.00,0.00
"US1COLR0255","2002-05-06",,,0.00,0.00,0.00
"US1COLR0255","2002-05-07",,,0.00,0.00,0.00
"US1COLR0255","2002-05-08",,,0.00,0.00,0.00
"US1COLR0255","2002-05-09",,,0.00,0.00,0.00
"US1COLR0255","2002-05-10",,,0.00,0.00,0.00
"US1COLR0255","2002-05-11",,,0.00,0.00,0.00
"US1COLR0255","2002-05-12",,,51.00,0.00,0.00
"US1COLR0255","2002-05-13",,,0.00,0.00,0.00
"US1COLR0255","2002-05-14",,,0.00,0.00,0.00
"US1COLR0255","2002-05-15",,,0.00,0.00,0.00
"US1COLR0255","2002-05-16",,,0.00,0.00,0.00
"US1COLR0255","2002-05-17",,,74.00,0.00,0.00
"US1COLR0255","2002-05-18",,,0.00,0.00,0.00
"US1COLR0255","2002-05-19",,,0.00,0.00,0.00
"US1COLR0255","2002-05-20",,,0.00,0.00,0.00
"US1COLR0255","2002-05-21",,,0.00,0.00,0.00
"US1COLR0255","2002-05-22",,,0.00,0.00,0.00
"US1COLR0255","2002-05-23",,,0.00,0.00,0.00
"US1COLR0255","2002-05-24",,,371.00,33.00,25.00
"US1COLR0255","2002-05-25",,,0.00,0.00,0.00
"US1COLR0255","2002-05-26",,,0.00,0.00,0.00
"US1COLR0255","2002-05-27",,,0.00,0.00,0.00
"US1COLR0255","2002-05-28",,,0.00,0.00,0.00
"US1COLR0255","2002-05-29",,,0.00,0.00,0.00
"US1COLR0255","2002-05-30",,,0.00,0.00,0.00
"US1COLR0255","2002-05-31",,,0.00,0.00,0.00
"US1COLR0255","2002-06-01",,,0.00,0.00,0.00
"US1COLR0255","2002-06-02",,,0.00,0.00,0.00
"US1COLR0255","2002-06-03",,,0.00,0.00,0.00
"US1COLR0255","2002-06-04",,,104.00,0.00,0.00
"US1COLR0255","2002-06-05",,,5.00,0.00,0.00
"US1COLR0255","2002-06-06",,,0.00,0.00,0.00
"US1COLR0255","2002-06-07",,,0.00,0.00,0.00
"US1COLR0255","2002-06-08",,,0.00,0.00,0.00
"US1COLR0255","2002-06-09",,,0.00,0.00,0.00
"US1COLR0255","2002-06-10",,,0.00,0.00,0.00
"US1COLR0255","2002-06-11",,,0.00,0.00,0.00
"US1COLR0255","2002-06-12",,,0.00,0.00,0.00
"US1COLR0255","2002-06-13",,,0.00,0.00,0.00
"US1COLR0255","2002-06-14",,,0.00,0.00,0.00
"US1COLR0255","2002-06-15",,,0.00,0.00,0.00
"US1COLR0255","2002-06-16",,,13.00,0.00,0.00
"US1COLR0255","2002-06-17",,,0.00,0.00,0.00
"US1COLR0255","2002-06-18",,,0.00,0.00,0.00
"US1COLR0255","2002-06-19",,,0.00,0.00,0.00
"US1COLR0255","2002-06-20",,,66.00,0.00,0.00
"US1COLR0255","2002-06-21",,,0.00,0.00,0.00
"US1COLR0255","2002-06-22",,,5.00,0.00,0.00
"US1COLR0255","2002-06-23",,,0.00,0.00,0.00
"US1COLR0255","2002-06-24",,,0.00,0.00,0.00
"US1COLR0255","2002-06-25",,,0.00,0.00,0.00
"US1COLR0255","2002-06-26",,,0.00,0.00,0.00
"US1COLR0255","2002-06-27",,,0.00,0.00,0.00
"US1COLR0255","2002-06-28",,,0.00,0.00,0.00
"US1COLR0255","2002-06-29",,,0.00,0.00,0.00
"US1COLR0255","2002-06-30",,,0.00,0.00,0.00
"US1COLR0255","2002-07-01",,,0.00,0.00,0.00
"US1COLR0255","2002-07-02",,,0.00,0.00,0.00
"US1COLR0255","2002-07-03",,,0.00,0.00,0.00
"US1COLR0255","2002-07-04",,,0.00,0.00,0.00
"US1COLR0255","2002-07-05",,,0.00,0.00,0.00
"US1COLR0255","2002-07-06",,,0.00,0.00,0.00
"US1COLR0255","2002-07-07",,,0.00,0.00,0.00
"US1COLR0255","2002-07-08",,,0.00,0.00,0.00
"US1COLR0255","2002-07-09",,,0.00,0.00,0.00
"US1COLR0255","2002-07-10",,,0.00,0.00,0.00
"US1COLR0255","2002-07-11",,,0.00,0.00,0.00
"US1COLR0255","2002-07-12",,,0.00,0.00,0.00
"US1COLR0255","2002-07-13",,,0.00,0.00,0.00
"US1COLR0255","2002-07-14",,,0.00,0.00,0.00
"US1COLR0255","2002-07-15",,,0.00,0.00,0.00
"US1COLR0255","2002-07-16",,,0.00,0.00,0.00
"US1COLR0255","2002-07-17",,,0.00,0.00,0.00
"US1COLR0255","2002-07-18",,,0.00,0.00,0.00
"US1COLR0255","2002-07-19",,,0.00,0.00,0.00
"US1COLR0255","2002-07-20",,,0.00,0.00,0.00
"US1COLR0255","2002-07-21",,,0.00,0.00,0.00
"US1COLR0255","2002-07-22",,,13.00,0.00,0.00
"US1COLR0255","2002-07-23",,,0.00,0.00,0.00
"US1COLR0255","2002-07-24",,,0.00,0.00,0.00
"US1COLR0255","2002-07-25",,,0.00,0.00,0.00
"US1COLR0255","2002-07-26",,,5.00,0.00,0.00
"US1COLR0255","2002-07-27",,,0.00,0.00,0.00
"US1COLR0255","2002-07-28",,,0.00,0.00,0.00
"US1COLR0255","2002-07-29",,,0.00,0.00,0.00
"US1COLR0255","2002-07-30",,,0.00,0.00,0.00
"US1COLR0255","2002-07-31",,,0.00,0.00,0.00
"US1COLR0255","2002-08-01",,,0.00,0.00,0.00
"US1COLR0255","2002-08-02",,,0.00,0.00,0.00
"US1COLR0255","2002-08-03",,,0.00,0.00,0.00
"US1COLR0255","2002-08-04",,,0.00,0.00,0.00
"US1COLR0255","2002-08-05",,,0.00,0.00,0.00
"US1COLR0255","2002-08-06",,,28.00,0.00,0.00
"US1COLR0255","2002-08-07",,,69.00,0.00,0.00
"US1COLR0255","2002-08-08",,,5.00,0.00,0.00
"US1COLR0255","2002-08-09",,,0.00,0.00,0.00
"US1COLR0255","2002-08-10",,,0.00,0.00,0.00
"US1COLR0255","2002-08-11",,,0.00,0.00,0.00
"US1COLR0255","2002-08-12",,,0.00,0.00,0.00
"US1COLR0255","2002-08-13",,,5.00,0.00,0.00
"US1COLR0255","2002-08-14",,,0.00,0.00,0.00
"US1COLR0255","2002-08-15",,,0.00,0.00,0.00
"US1COLR0255","2002-08-16",,,0.00,0.00,0.00
"US1COLR0255","2002-08-17",,,0.00,0.00,0.00
"US1COLR0255","2002-08-18",,,0.00,0.00,0.00
"US1COLR0255","2002-08-19",,,0.00,0.00,0.00
"US1COLR0255","2002-08-20",,,0.00,0.00,0.00
"US1COLR0255","2002-08-21",,,3.00,0.00,0.00
"US1COLR0255","2002-08-22",,,13.00,0.00,0.00
"US1COLR0255","2002-08-23",,,0.00,0.00,0.00
"US1COLR0255","2002-08-24",,,0.00,0.00,0.00
"US1COLR0255","2002-08-25",,,0.00,0.00,0.00
"US1COLR0255","2002-08-26",,,0.00,0.00,0.00
"US1COLR0255","2002-08-27",,,43.00,0.00,0.00
"US1COLR0255","2002-08-29",,,0.00,0.00,0.00
"US1COLR0255","2002-08-30",,,0.00,0.00,0.00
"US1COLR0255","2002-08-31",,,0.00,0.00,0.00
"US1COLR0255","2002-09-01",,,0.00,0.00,0.00
"US1COLR0255","2002-09-02",,,0.00,0.00,0.00
"US1COLR0255","2002-09-03",,,0.00,0.00,0.00
"US1COLR0255","2002-09-04",,,0.00,0.00,0.00
"US1COLR0255","2002-09-05",,,0.00,0.00,0.00
"US1COLR0255","2002-09-06",,,0.00,0.00,0.00
"US1COLR0255","2002-09-07",,,0.00,0.00,0.00
"US1COLR0255","2002-09-08",,,0.00,0.00,0.00
"US1COLR0255","2002-09-09",,,97.00,0.00,0.00
"US1COLR0255","2002-09-10",,,38.00,0.00,0.00
"US1COLR0255","2002-09-11",,,0.00,0.00,0.00
"US1COLR0255","2002-09-12",,,163.00,0.00,0.00
"US1COLR0255","2002-09-13",,,58.00,0.00,0.00
"US1COLR0255","2002-09-14",,,8.00,0.00,0.00
"US1COLR0255","2002-09-15",,,0.00,0.00,0.00
"US1COLR0255","2002-09-16",,,0.00,0.00,0.00
"US1COLR0255","2002-09-17",,,0.00,0.00,0.00
"US1COLR0255","2002-09-19",,,0.00,0.00,0.00
"US1COLR0255","2002-09-20",,,0.00,0.00,0.00
"US1COLR0255","2002-09-21",,,0.00,0.00,0.00
"US1COLR0255","2002-09-22",,,0.00,0.00,0.00
"US1COLR0255","2002-09-23",,,0.00,0.00,0.00
"US1COLR0255","2002-09-24",,,0.00,0.00,0.00
"US1COLR0255","2002-09-25",,,0.00,0.00,0.00
"US1COLR0255","2002-09-26",,,8.00,0.00,0.00
"US1COLR0255","2002-09-27",,,0.00,0.00,0.00
"US1COLR0255","2002-09-29",,,0.00,0.00,0.00
"US1COLR0255","2002-10-01",,,0.00,0.00,0.00
"US1COLR0255","2002-10-02",,,66.00,0.00,0.00
"US1COLR0255","2002-10-03",,,18.00,0.00,0.00
"US1COLR0255","2002-10-04",,,79.00,0.00,0.00
"US1COLR0255","2002-10-05",,,0.00,0.00,0.00
"US1COLR0255","2002-10-06",,,0.00,0.00,0.00
"US1COLR0255","2002-10-07",,,0.00,0.00,0.00
"US1COLR0255","2002-10-08",,,0.00,0.00,0.00
"US1COLR0255","2002-10-09",,,0.00,0.00,0.00
"US1COLR0255","2002-10-10",,,0.00,0.00,0.00
"US1COLR0255","2002-10-11",,,0.00,0.00,0.00
"US1COLR0255","2002-10-12",,,0.00,0.00,0.00
"US1COLR0255","2002-10-13",,,0.00,0.00,0.00
"US1COLR0255","2002-10-14",,,0.00,0.00,0.00
"US1COLR0255","2002-10-15",,,0.00,0.00,0.00
"US1COLR0255","2002-10-16",,,0.00,0.00,0.00
"US1COLR0255","2002-10-17",,,0.00,0.00,0.00
"US1COLR0255","2002-10-18",,,0.00,0.00,0.00
"US1COLR0255","2002-10-19",,,0.00,0.00,0.00
"US1COLR0255","2002-10-20",,,0.00,0.00,0.00
"US1COLR0255","2002-10-21",,,0.00,0.00,0.00
"US1COLR0255","2002-10-22",,,0.00,0.00,0.00
"US1COLR0255","2002-10-23",,,18.00,3.00,0.00
"US1COLR0255","2002-10-24",,,13.00,20.00,
"US1COLR0255","2002-10-25",,,0.00,0.00,0.00
"US1COLR0255","2002-10-26",,,0.00,0.00,0.00
"US1COLR0255","2002-10-27",,,3.00,0.00,0.00
"US1COLR0255","2002-10-28",,,0.00,0.00,0.00
"US1COLR0255","2002-10-29",,,28.00,25.00,25.00
"US1COLR0255","2002-10-30",,,30.00,38.00,51.00
"US1COLR0255","2002-10-31",,,13.00,30.00,51.00
"US1COLR0255","2002-11-01",,,89.00,135.00,127.00
"US1COLR0255","2002-11-02",,,0.00,0.00,76.00
"US1COLR0255","2002-11-03",,,23.00,33.00,102.00
"US1COLR0255","2002-11-04",,,0.00,0.00,64.00
"US1COLR0255","2002-11-05",,,0.00,0.00,25.00
"US1COLR0255","2002-11-06",,,0.00,0.00,0.00
"US1COLR0255","2002-11-07",,,0.00,0.00,0.00
"US1COLR0255","2002-11-08",,,0.00,0.00,0.00
"US1COLR0255","2002-11-09",,,0.00,0.00,0.00
"US1COLR0255","2002-11-10",,,0.00,0.00,0.00
"US1COLR0255","2002-11-11",,,0.00,0.00,0.00
"US1COLR0255","2002-11-12",,,0.00,0.00,0.00
"US1COLR0255","2002-11-13",,,0.00,0.00,0.00
"US1COLR0255","2002-11-14",,,10.00,0.00,0.00
"US1COLR0255","2002-11-15",,,0.00,0.00,0.00
"US1COLR0255","2002-11-16",,,0.00,0.00,0.00
"US1COLR0255","2002-11-17",,,0.00,0.00,0.00
"US1COLR0255","2002-11-18",,,0.00,0.00,0.00
"US1COLR0255","2002-11-19",,,0.00,0.00,0.00
"US1COLR0255","2002-11-20",,,0.00,0.00,0.00
"US1COLR0255","2002-11-21",,,0.00,0.00,0.00
"US1COLR0255","2002-11-22",,,0.00,0.00,0.00
"US1COLR0255","2002-11-23",,,0.00,0.00,0.00
"US1COLR0255","2002-11-24",,,30.00,51.00,51.00
"US1COLR0255","2002-11-25",,,43.00,76.00,89.00
"US1COLR0255","2002-11-26",,,0.00,0.00,64.00
"US1COLR0255","2002-11-27",,,0.00,0.00,51.00
"US1COLR0255","2002-11-28",,,0.00,0.00,25.00
"US1COLR0255","2002-11-29",,,0.00,0.00,0.00
"US1COLR0255","2002-11-30",,,0.00,0.00,0.00
"US1COLR0255","2002-12-01",,,0.00,0.00,0.00
"US1COLR0255","2002-12-02",,,0.00,0.00,0.00
"US1COLR0255","2002-12-03",,,0.00,0.00,0.00
"US1COLR0255","2002-12-04",,,0.00,0.00,0.00
"US1COLR0255","2002-12-05",,,3.00,0.00,0.00
"US1COLR0255","2002-12-06",,,0.00,0.00,0.00
"US1COLR0255","2002-12-07",,,0.00,0.00,0.00
"US1COLR0255","2002-12-08",,,0.00,0.00,0.00
"US1COLR0255","2002-12-09",,,0.00,0.00,0.00
"US1COLR0255","2002-12-10",,,0.00,0.00,0.00
"US1COLR0255","2002-12-11",,,0.00,0.00,0.00
"US1COLR0255","2002-12-12",,,0.00,0.00,0.00
"US1COLR0255","2002-12-13",,,0.00,0.00,0.00
"US1COLR0255","2002-12-14",,,0.00,0.00,0.00
"US1COLR0255","2002-12-15",,,0.00,0.00,0.00
"US1COLR0255","2002-12-16",,,0.00,0.00,0.00
"US1COLR0255","2002-12-17",,,0.00,0.00,0.00
"US1COLR0255","2002-12-18",,,0.00,0.00,0.00
"US1COLR0255","2002-12-19",,,0.00,0.00,0.00
"US1COLR0255","2002-12-20",,,0.00,0.00,0.00
"US1COLR0255","2002-12-21",,,0.00,0.00,0.00
"US1COLR0255","2002-12-22",,,0.00,0.00,0.00
"US1COLR0255","2002-12-23",,,0.00,0.00,0.00
"US1COLR0255","2002-12-24",,,0.00,0.00,0.00
"US1COLR0255","2002-12-25",,,0.00,0.00,0.00
"US1COLR0255","2002-12-26",,,0.00,0.00,0.00
"US1COLR0255","2002-12-27",,,0.00,0.00,0.00
"US1COLR0255","2002-12-28",,,0.00,0.00,0.00
"US1COLR0255","2002-12-29",,,0.00,0.00,0.00
"US1COLR0255","2002-12-30",,,0.00,0.00,0.00
"US1COLR0255","2002-12-31",,,0.00,0.00,0.00
"US1COLR0255","2003-01-01",,,0.00,0.00,0.00
"US1COLR0255","2003-01-02",,,0.00,0.00,0.00
"US1COLR0255","2003-01-03",,,0.00,0.00,0.00
"US1COLR0255","2003-01-04",,,0.00,0.00,0.00
"US1COLR0255","2003-01-05",,,0.00,0.00,0.00
"US1COLR0255","2003-01-06",,,0.00,0.00,0.00
"US1COLR0255","2003-01-07",,,0.00,0.00,0.00
"US1COLR0255","2003-01-08",,,0.00,0.00,0.00
"US1COLR0255","2003-01-09",,,0.00,0.00,0.00
"US1COLR0255","2003-01-10",,,0.00,0.00,0.00
"US1COLR0255","2003-01-11",,,0.00,0.00,0.00
"US1COLR0255","2003-01-12",,,0.00,0.00,0.00
"US1COLR0255","2003-01-13",,,0.00,0.00,0.00
"US1COLR0255","2003-01-14",,,0.00,0.00,0.00
"US1COLR0255","2003-01-15",,,0.00,0.00,0.00
"US1COLR0255","2003-01-16",,,0.00,0.00,0.00
"US1COLR0255","2003-01-17",,,8.00,13.00,13.00
"US1COLR0255","2003-01-18",,,0.00,0.00,0.00
"US1COLR0255","2003-01-19",,,0.00,0.00,0.00
"US1COLR0255","2003-01-20",,,0.00,0.00,0.00
"US1COLR0255","2003-01-21",,,0.00,0.00,0.00
"US1COLR0255","2003-01-22",,,0.00,0.00,0.00
"US1COLR0255","2003-01-23",,,3.00,13.00,13.00
"US1COLR0255","2003-01-24",,,0.00,0.00,0.00
"US1COLR0255","2003-01-25",,,0.00,0.00,0.00
"US1COLR0255","2003-01-26",,,0.00,0.00,0.00
"US1COLR0255","2003-01-27",,,0.00,0.00,0.00
"US1COLR0255","2003-01-28",,,0.00,0.00,0.00
"US1COLR0255","2003-01-29",,,0.00,0.00,0.00
"US1COLR0255","2003-01-30",,,0.00,0.00,0.00
"US1COLR0255","2003-01-31",,,0.00,0.00,0.00
"US1COLR0255","2003-02-01",,,0.00,0.00,0.00
"US1COLR0255","2003-02-02",,,0.00,0.00,0.00
"US1COLR0255","2003-02-03",,,112.00,152.00,127.00
"US1COLR0255","2003-02-04",,,0.00,0.00,89.00
"US1COLR0255","2003-02-05",,,3.00,5.00,89.00
"US1COLR0255","2003-02-06",,,18.00,23.00,76.00
"US1COLR0255","2003-02-07",,,0.00,0.00,76.00
"US1COLR0255","2003-02-08",,,0.00,0.00,76.00
"US1COLR0255","2003-02-09",,,13.00,41.00,102.00
"US1COLR0255","2003-02-10",,,0.00,0.00,102.00
"US1COLR0255","2003-02-11",,,0.00,0.00,64.00
"US1COLR0255","2003-02-12",,,0.00,0.00,38.00
"US1COLR0255","2003-02-13",,,0.00,0.00,0.00
"US1COLR0255","2003-02-14",,,0.00,0.00,0.00
"US1COLR0255","2003-02-15",,,8.00,10.00,3.00
"US1COLR0255","2003-02-16",,,3.00,3.00,0.00
"US1COLR0255","2003-02-17",,,0.00,0.00,0.00
"US1COLR0255","2003-02-18",,,0.00,0.00,0.00
"US1COLR0255","2003-02-19",,,5.00,15.00,13.00
"US1COLR0255","2003-02-20",,,0.00,0.00,0.00
"US1COLR0255","2003-02-21",,,0.00,0.00,0.00
"US1COLR0255","2003-02-22",,,0.00,0.00,0.00
"US1COLR0255","2003-02-23",,,5.00,8.00,8.00
"US1COLR0255","2003-02-24",,,28.00,356.00,30.00
"US1COLR0255","2003-02-25",,,0.00,0.00,25.00
"US1COLR0255","2003-02-26",,,0.00,3.00,25.00
"US1COLR0255","2003-02-27",,,10.00,13.00,13.00
"US1COLR0255","2003-03-01",,,0.00,0.00,0.00
"US1COLR0255","2003-03-02",,,15.00,48.00,38.00
"US1COLR0255","2003-03-03",,,0.00,0.00,0.00
"US1COLR0255","2003-03-04",,,0.00,0.00,0.00
"US1COLR0255","2003-03-05",,,25.00,51.00,25.00
"US1COLR0255","2003-03-06",,,0.00,0.00,0.00
"US1COLR0255","2003-03-07",,,0.00,0.00,0.00
"US1COLR0255","2003-03-08",,,0.00,0.00,0.00
"US1COLR0255","2003-03-09",,,0.00,0.00,0.00
"US1COLR0255","2003-03-10",,,0.00,0.00,0.00
"US1COLR0255","2003-03-11",,,0.00,0.00,0.00
"US1COLR0255","2003-03-12",,,0.00,0.00,0.00
"US1COLR0255","2003-03-13",,,0.00,0.00,0.00
"US1COLR0255","2003-03-14",,,0.00,0.00,0.00
"US1COLR0255","2003-03-15",,,0.00,0.00,0.00
"US1COLR0255","2003-03-16",,,0.00,0.00,0.00
"US1COLR0255","2003-03-17",,,0.00,0.00,0.00
"US1COLR0255","2003-03-18",,,531.00,203.00,178.00
"US1COLR0255","2003-03-19",,,792.00,610.00,686.00
"US1COLR0255","2003-03-20",,,20.00,8.00,533.00
"US1COLR0255","2003-03-21",,,20.00,0.00,406.00
"US1COLR0255","2003-03-22",,,0.00,0.00,305.00
"US1COLR0255","2003-03-23",,,0.00,0.00,229.00
"US1COLR0255","2003-03-24",,,20.00,13.00,178.00
"US1COLR0255","2003-03-25",,,36.00,18.00,178.00
"US1COLR0255","2003-03-26",,,0.00,0.00,127.00
"US1COLR0255","2003-03-27",,,5.00,0.00,38.00
"US1COLR0255","2003-03-28",,,0.00,0.00,25.00
"US1COLR0255","2003-03-29",,,0.00,0.00,25.00
"US1COLR0255","2003-03-30",,,0.00,0.00,0.00
"US1COLR0255","2003-03-31",,,0.00,0.00,0.00
"US1COLR0255","2003-04-01",,,0.00,0.00,0.00
"US1COLR0255","2003-04-02",,,0.00,0.00,0.00
"US1COLR0255","2003-04-03",,,0.00,0.00,0.00
"US1COLR0255","2003-04-04",,,0.00,0.00,0.00
"US1COLR0255","2003-04-05",,,0.00,0.00,0.00
"US1COLR0255","2003-04-06",,,56.00,33.00,25.00
"US1COLR0255","2003-04-07",,,0.00,0.00,0.00
"US1COLR0255","2003-04-08",,,5.00,0.00,0.00
"US1COLR0255","2003-04-09",,,0.00,0.00,0.00
"US1COLR0255","2003-04-10",,,0.00,0.00,0.00
"US1COLR0255","2003-04-11",,,0.00,0.00,0.00
"US1COLR0255","2003-04-12",,,0.00,0.00,0.00
"US1COLR0255","2003-04-13",,,0.00,0.00,0.00
"US1COLR0255","2003-04-14",,,0.00,0.00,0.00
"US1COLR0255","2003-04-15",,,0.00,0.00,0.00
"US1COLR0255","2003-04-16",,,84.00,0.00,0.00
"US1COLR0255","2003-04-17",,,0.00,0.00,0.00
"US1COLR0255","2003-04-18",,,36.00,0.00,0.00
"US1COLR0255","2003-04-19",,,0.00,0.00,0.00
"US1COLR0255","2003-04-20",,,10.00,0.00,0.00
"US1COLR0255","2003-04-21",,,0.00,0.00,0.00
"US1COLR0255","2003-04-22",,,0.00,0.00,0.00
"US1COLR0255","2003-04-23",,,3.00,0.00,0.00
"US1COLR0255","2003-04-24",,,424.00,0.00,0.00
"US1COLR0255","2003-04-25",,,81.00,0.00,0.00
"US1COLR0255","2003-04-26",,,0.00,0.00,0.00
"US1COLR0255","2003-04-27",,,0.00,0.00,0.00
"US1COLR0255","2003-04-28",,,0.00,0.00,0.00
"US1COLR0255","2003-04-29",,,0.00,0.00,0.00
"US1COLR0255","2003-04-30",,,8.00,0.00,0.00
"US1COLR0255","2003-05-01",,,89.00,13.00,0.00
"US1COLR0255","2003-05-02",,,3.00,0.00,0.00
"US1COLR0255","2003-05-03",,,0.00,0.00,0.00
"US1COLR0255","2003-05-04",,,0.00,0.00,0.00
"US1COLR0255","2003-05-05",,,0.00,0.00,0.00
"US1COLR0255","2003-05-06",,,0.00,0.00,0.00
"US1COLR0255","2003-05-07",,,0.00,0.00,0.00
"US1COLR0255","2003-05-08",,,0.00,0.00,0.00
"US1COLR0255","2003-05-09",,,33.00,0.00,0.00
"US1COLR0255","2003-05-10",,,363.00,64.00,51.00
