StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502266","1943-04-23",51.08,33.08,13.00,0.00,
"USC00502266","1943-04-24",51.08,30.92,8.00,0.00,
"USC00502266","1943-04-25",50.00,26.06,0.00,0.00,
"USC00502266","1943-04-26",53.06,26.06,0.00,0.00,
"USC00502266","1943-04-27",55.04,32.00,0.00,0.00,
"USC00502266","1943-04-28",62.96,26.96,0.00,0.00,
"USC00502266","1943-04-29",62.96,28.04,0.00,0.00,
"USC00502266","1943-04-30",57.02,32.00,0.00,0.00,
"USC00502266","1943-05-01",55.04,39.92,0.00,0.00,
"USC00502266","1943-05-02",53.06,30.92,18.00,0.00,
"USC00502266","1943-05-03",53.06,26.06,0.00,0.00,
"USC00502266","1943-05-04",51.98,24.98,0.00,0.00,
"USC00502266","1943-05-05",57.02,24.08,0.00,0.00,
"USC00502266","1943-05-06",55.94,24.08,0.00,0.00,
"USC00502266","1943-05-07",51.98,32.00,10.00,0.00,
"USC00502266","1943-05-08",57.02,26.06,8.00,0.00,
"USC00502266","1943-05-09",59.00,28.04,0.00,0.00,
"USC00502266","1943-05-10",66.02,28.94,0.00,0.00,
"USC00502266","1943-05-11",69.08,33.98,0.00,0.00,
"USC00502266","1943-05-12",69.98,37.04,0.00,0.00,
"USC00502266","1943-05-13",73.04,33.08,0.00,0.00,
"USC00502266","1943-05-14",73.04,32.00,0.00,0.00,
"USC00502266","1943-05-15",71.06,37.04,0.00,0.00,
"USC00502266","1943-05-16",57.92,33.08,51.00,0.00,
"USC00502266","1943-05-17",48.92,35.06,64.00,0.00,
"USC00502266","1943-05-18",51.98,35.96,64.00,0.00,
"USC00502266","1943-05-19",55.94,33.98,0.00,0.00,
"USC00502266","1943-05-20",55.04,37.94,104.00,0.00,
"USC00502266","1943-05-21",64.04,32.00,46.00,0.00,
"USC00502266","1943-05-22",62.96,41.00,10.00,0.00,
"USC00502266","1943-05-23",55.94,35.96,41.00,0.00,
"USC00502266","1943-05-24",68.00,32.00,0.00,0.00,
"USC00502266","1943-05-25",57.02,35.06,0.00,0.00,
"USC00502266","1943-05-26",62.06,39.02,0.00,0.00,
"USC00502266","1943-05-27",60.08,42.08,94.00,0.00,
"USC00502266","1943-05-28",60.08,42.98,23.00,0.00,
"USC00502266","1943-05-29",62.96,33.08,0.00,0.00,
"USC00502266","1943-05-30",73.94,39.02,23.00,0.00,
"USC00502266","1943-05-31",75.02,42.98,0.00,0.00,
"USC00502266","1943-06-01",64.94,39.02,8.00,,
"USC00502266","1943-06-02",68.00,42.98,,,
"USC00502266","1943-06-03",66.02,42.08,0.00,,
"USC00502266","1943-06-04",55.94,42.98,51.00,,
"USC00502266","1943-06-05",55.94,39.92,48.00,,
"USC00502266","1943-06-06",53.06,41.00,53.00,,
"USC00502266","1943-06-07",69.08,42.98,64.00,,
"USC00502266","1943-06-08",75.02,39.92,,,
"USC00502266","1943-06-09",78.08,42.08,,,
"USC00502266","1943-06-10",82.04,42.08,,,
"USC00502266","1943-06-11",80.06,44.06,,,
"USC00502266","1943-06-12",73.94,41.00,191.00,,
"USC00502266","1943-06-13",73.94,44.96,,,
"USC00502266","1943-06-14",71.96,44.06,,,
"USC00502266","1943-06-15",69.08,48.02,107.00,,
"USC00502266","1943-06-16",71.96,44.96,,,
"USC00502266","1943-06-17",73.94,50.00,0.00,,
"USC00502266","1943-06-18",75.02,48.92,,,
"USC00502266","1943-06-19",77.00,48.02,,,
"USC00502266","1943-06-20",80.96,42.98,,,
"USC00502266","1943-06-21",80.06,46.04,,,
"USC00502266","1943-06-22",80.96,42.98,,,
"USC00502266","1943-06-23",80.96,48.02,,,
"USC00502266","1943-06-24",75.92,51.08,,,
"USC00502266","1943-06-25",66.92,51.98,15.00,,
"USC00502266","1943-06-26",66.92,46.94,56.00,,
"USC00502266","1943-06-27",60.08,44.96,15.00,,
"USC00502266","1943-06-28",62.96,48.02,,,
"USC00502266","1943-06-29",62.96,46.94,,,
"USC00502266","1943-06-30",60.98,46.94,71.00,,
"USC00502266","1943-07-01",69.08,46.04,0.00,,
"USC00502266","1943-07-02",69.08,48.02,18.00,,
"USC00502266","1943-07-03",62.06,37.94,5.00,,
"USC00502266","1943-07-04",62.06,48.02,53.00,,
"USC00502266","1943-07-05",71.06,44.06,51.00,,
"USC00502266","1943-07-06",68.00,51.98,0.00,,
"USC00502266","1943-07-07",68.00,50.00,97.00,,
"USC00502266","1943-07-08",66.02,48.92,8.00,,
"USC00502266","1943-07-09",69.98,51.98,0.00,,
"USC00502266","1943-07-10",71.96,50.00,0.00,,
"USC00502266","1943-07-11",66.02,51.98,0.00,,
"USC00502266","1943-07-12",64.04,50.00,0.00,,
"USC00502266","1943-07-13",71.96,50.00,0.00,,
"USC00502266","1943-07-14",73.94,51.98,0.00,,
"USC00502266","1943-07-15",73.94,44.96,0.00,,
"USC00502266","1943-07-16",69.08,46.04,0.00,,
"USC00502266","1943-07-17",69.98,50.00,0.00,,
"USC00502266","1943-07-18",64.94,50.00,0.00,,
"USC00502266","1943-07-19",64.94,48.92,0.00,,
"USC00502266","1943-07-20",64.94,50.00,25.00,,
"USC00502266","1943-07-21",59.00,46.94,203.00,,
"USC00502266","1943-07-22",62.96,42.98,46.00,,
"USC00502266","1943-07-23",69.08,39.92,0.00,,
"USC00502266","1943-07-24",69.08,39.02,0.00,,
"USC00502266","1943-07-25",60.08,46.94,117.00,,
"USC00502266","1943-07-26",57.92,48.02,150.00,,
"USC00502266","1943-07-27",60.08,50.00,277.00,,
"USC00502266","1943-07-28",53.96,39.92,71.00,,
"USC00502266","1943-07-29",57.92,48.92,71.00,,
"USC00502266","1943-07-30",66.02,46.94,0.00,,
"USC00502266","1943-07-31",66.92,50.00,13.00,,
"USC00502266","1943-08-01",73.94,50.00,0.00,,
"USC00502266","1943-08-02",75.02,51.98,0.00,,
"USC00502266","1943-08-03",80.06,44.96,0.00,,
"USC00502266","1943-08-04",80.06,48.02,0.00,,
"USC00502266","1943-08-05",75.92,51.98,254.00,,
"USC00502266","1943-08-06",66.02,42.98,0.00,,
"USC00502266","1943-08-07",64.04,48.92,64.00,,
"USC00502266","1943-08-08",57.02,48.92,157.00,,
"USC00502266","1943-08-09",57.02,48.92,163.00,,
"USC00502266","1943-08-10",57.02,50.00,495.00,,
"USC00502266","1943-08-11",64.04,44.06,18.00,,
"USC00502266","1943-08-12",66.92,41.00,0.00,,
"USC00502266","1943-08-13",62.96,39.02,0.00,,
"USC00502266","1943-08-14",60.98,48.02,259.00,,
"USC00502266","1943-08-15",60.98,44.06,340.00,,
"USC00502266","1943-08-16",64.94,44.06,18.00,,
"USC00502266","1943-08-17",64.94,39.92,23.00,,
"USC00502266","1943-08-18",59.00,44.96,251.00,,
"USC00502266","1943-08-19",66.92,35.96,0.00,,
"USC00502266","1943-08-20",62.96,46.94,221.00,,
"USC00502266","1943-08-21",62.96,46.04,102.00,,
"USC00502266","1943-08-22",64.94,46.94,94.00,,
"USC00502266","1943-08-23",62.96,46.04,198.00,,
"USC00502266","1943-08-24",62.06,44.06,0.00,,
"USC00502266","1943-08-25",62.06,44.06,38.00,,
"USC00502266","1943-08-26",55.04,42.98,13.00,,
"USC00502266","1943-08-27",64.94,46.04,28.00,,
"USC00502266","1943-08-28",64.94,46.94,15.00,,
"USC00502266","1943-08-29",60.98,42.98,30.00,,
"USC00502266","1943-08-30",62.06,37.94,0.00,,
"USC00502266","1943-08-31",66.02,39.02,0.00,,
"USC00502266","1943-09-01",66.92,42.08,0.00,0.00,
"USC00502266","1943-09-02",64.94,42.98,0.00,0.00,
"USC00502266","1943-09-03",64.94,42.08,46.00,0.00,
"USC00502266","1943-09-04",55.94,44.06,104.00,0.00,
"USC00502266","1943-09-05",55.94,42.98,218.00,0.00,
"USC00502266","1943-09-06",51.98,42.98,84.00,0.00,
"USC00502266","1943-09-07",51.98,42.98,470.00,0.00,
"USC00502266","1943-09-08",51.08,42.98,84.00,0.00,
"USC00502266","1943-09-09",53.96,41.00,74.00,0.00,
"USC00502266","1943-09-10",53.06,39.02,5.00,0.00,
"USC00502266","1943-09-11",51.98,41.00,25.00,0.00,
"USC00502266","1943-09-12",60.08,42.98,0.00,0.00,
"USC00502266","1943-09-13",53.06,44.06,381.00,0.00,
"USC00502266","1943-09-14",57.02,39.02,36.00,0.00,
"USC00502266","1943-09-15",53.06,35.06,10.00,0.00,
"USC00502266","1943-09-16",48.02,39.02,28.00,0.00,
"USC00502266","1943-09-17",46.94,32.00,38.00,0.00,
"USC00502266","1943-09-18",46.04,37.04,38.00,0.00,
"USC00502266","1943-09-19",53.06,37.94,25.00,0.00,
"USC00502266","1943-09-20",53.06,37.04,5.00,0.00,
"USC00502266","1943-09-21",50.00,37.04,20.00,0.00,
"USC00502266","1943-09-22",50.00,37.94,74.00,0.00,
"USC00502266","1943-09-23",55.94,37.94,18.00,0.00,
"USC00502266","1943-09-24",55.94,33.08,114.00,0.00,
"USC00502266","1943-09-25",53.96,32.00,86.00,0.00,
"USC00502266","1943-09-26",59.00,39.02,18.00,0.00,
"USC00502266","1943-09-27",59.00,32.00,211.00,0.00,
"USC00502266","1943-09-28",42.98,32.00,119.00,0.00,
"USC00502266","1943-09-29",46.04,37.94,180.00,0.00,
"USC00502266","1943-09-30",50.00,35.06,0.00,0.00,
"USC00502266","1943-10-01",51.98,42.08,0.00,0.00,
"USC00502266","1943-10-02",53.96,42.08,0.00,0.00,
"USC00502266","1943-10-03",55.94,30.02,0.00,0.00,
"USC00502266","1943-10-04",53.06,28.94,0.00,0.00,
"USC00502266","1943-10-05",53.06,37.94,0.00,0.00,
"USC00502266","1943-10-06",51.98,41.00,102.00,0.00,
"USC00502266","1943-10-07",50.00,37.94,18.00,0.00,
"USC00502266","1943-10-08",53.96,28.94,0.00,0.00,
"USC00502266","1943-10-09",53.06,28.94,0.00,0.00,
"USC00502266","1943-10-10",44.96,33.98,33.00,0.00,
"USC00502266","1943-10-11",46.04,30.02,38.00,0.00,
"USC00502266","1943-10-12",48.92,37.94,0.00,0.00,
"USC00502266","1943-10-13",48.02,30.92,20.00,0.00,
"USC00502266","1943-10-14",48.02,39.02,0.00,0.00,
"USC00502266","1943-10-15",51.98,39.92,0.00,0.00,
"USC00502266","1943-10-16",51.08,37.04,3.00,0.00,
"USC00502266","1943-10-17",51.08,35.96,0.00,0.00,
"USC00502266","1943-10-18",48.02,28.04,0.00,0.00,
"USC00502266","1943-10-19",44.96,33.98,0.00,0.00,
"USC00502266","1943-10-20",44.06,33.08,0.00,0.00,
"USC00502266","1943-10-21",41.00,19.94,0.00,0.00,
"USC00502266","1943-10-22",44.06,21.92,0.00,0.00,
"USC00502266","1943-10-23",42.98,17.96,0.00,0.00,
"USC00502266","1943-10-24",39.02,28.04,0.00,0.00,
"USC00502266","1943-10-25",37.04,24.98,10.00,33.00,25.00
"USC00502266","1943-10-26",33.98,30.02,99.00,107.00,127.00
"USC00502266","1943-10-27",35.96,30.92,74.00,38.00,152.00
"USC00502266","1943-10-28",33.98,19.94,8.00,10.00,152.00
"USC00502266","1943-10-29",26.06,17.06,25.00,46.00,203.00
"USC00502266","1943-10-30",21.92,1.94,0.00,0.00,203.00
"USC00502266","1943-10-31",24.98,12.02,5.00,8.00,178.00
"USC00502266","1943-11-01",23.00,1.94,0.00,0.00,178.00
"USC00502266","1943-11-02",35.06,15.98,0.00,0.00,127.00
"USC00502266","1943-11-03",37.04,26.96,18.00,51.00,178.00
"USC00502266","1943-11-04",30.92,17.06,0.00,3.00,178.00
"USC00502266","1943-11-05",28.04,15.08,0.00,0.00,152.00
"USC00502266","1943-11-06",26.06,5.00,0.00,0.00,152.00
"USC00502266","1943-11-07",33.98,17.96,0.00,0.00,127.00
"USC00502266","1943-11-08",37.94,30.02,0.00,0.00,127.00
"USC00502266","1943-11-09",37.04,26.96,0.00,0.00,102.00
"USC00502266","1943-11-10",28.94,12.92,3.00,13.00,127.00
"USC00502266","1943-11-11",35.96,24.08,107.00,135.00,229.00
"USC00502266","1943-11-12",37.94,28.04,0.00,0.00,203.00
"USC00502266","1943-11-13",30.02,5.00,0.00,0.00,203.00
"USC00502266","1943-11-14",33.98,19.94,0.00,3.00,203.00
"USC00502266","1943-11-15",37.94,26.06,0.00,3.00,203.00
"USC00502266","1943-11-16",33.08,26.06,66.00,112.00,305.00
"USC00502266","1943-11-17",33.98,23.00,10.00,20.00,254.00
"USC00502266","1943-11-18",39.02,17.96,0.00,0.00,229.00
"USC00502266","1943-11-19",39.92,32.00,15.00,0.00,152.00
"USC00502266","1943-11-20",41.00,24.98,38.00,20.00,178.00
"USC00502266","1943-11-21",41.00,26.06,0.00,0.00,178.00
"USC00502266","1943-11-22",35.06,24.98,66.00,81.00,254.00
"USC00502266","1943-11-23",33.98,21.02,10.00,25.00,254.00
"USC00502266","1943-11-24",42.98,21.02,0.00,0.00,178.00
"USC00502266","1943-11-25",44.06,24.08,0.00,0.00,152.00
"USC00502266","1943-11-26",39.02,17.06,0.00,0.00,152.00
"USC00502266","1943-11-27",44.06,30.02,0.00,0.00,152.00
"USC00502266","1943-11-28",41.00,26.96,0.00,0.00,127.00
"USC00502266","1943-11-29",37.94,21.92,0.00,0.00,127.00
"USC00502266","1943-11-30",33.08,24.08,0.00,0.00,127.00
"USC00502266","1943-12-01",33.08,19.04,0.00,0.00,127.00
"USC00502266","1943-12-02",28.94,17.96,0.00,0.00,127.00
"USC00502266","1943-12-03",26.06,1.94,0.00,0.00,127.00
"USC00502266","1943-12-04",24.98,-0.04,3.00,0.00,127.00
"USC00502266","1943-12-05",33.08,24.08,124.00,127.00,
"USC00502266","1943-12-06",35.06,28.04,0.00,0.00,279.00
"USC00502266","1943-12-07",33.08,28.94,160.00,137.00,406.00
"USC00502266","1943-12-08",30.92,21.92,91.00,160.00,610.00
"USC00502266","1943-12-09",30.02,21.92,20.00,30.00,635.00
"USC00502266","1943-12-10",32.00,23.00,43.00,91.00,711.00
"USC00502266","1943-12-11",32.00,19.04,10.00,30.00,635.00
"USC00502266","1943-12-12",35.06,28.94,25.00,13.00,584.00
"USC00502266","1943-12-13",33.98,30.92,292.00,0.00,533.00
"USC00502266","1943-12-14",35.06,24.98,71.00,10.00,508.00
"USC00502266","1943-12-15",28.04,19.94,0.00,0.00,508.00
"USC00502266","1943-12-16",24.98,8.96,15.00,43.00,533.00
"USC00502266","1943-12-17",12.02,3.02,0.00,10.00,533.00
"USC00502266","1943-12-18",8.96,-2.02,0.00,0.00,508.00
"USC00502266","1943-12-19",30.02,-2.02,0.00,0.00,508.00
"USC00502266","1943-12-20",30.02,19.94,25.00,56.00,559.00
"USC00502266","1943-12-21",35.96,26.96,107.00,0.00,533.00
"USC00502266","1943-12-22",33.98,23.00,109.00,97.00,610.00
"USC00502266","1943-12-23",24.98,1.04,0.00,0.00,610.00
"USC00502266","1943-12-24",10.94,3.92,0.00,0.00,584.00
"USC00502266","1943-12-25",33.08,8.06,0.00,0.00,533.00
"USC00502266","1943-12-26",37.04,24.08,0.00,0.00,508.00
"USC00502266","1943-12-27",33.08,21.02,41.00,76.00,559.00
"USC00502266","1943-12-28",35.96,19.94,0.00,0.00,533.00
"USC00502266","1943-12-29",35.06,17.06,0.00,0.00,
"USC00502266","1943-12-30",26.96,8.96,0.00,0.00,
"USC00502266","1943-12-31",24.98,8.96,0.00,0.00,508.00
"USC00502266","1944-01-01",24.08,1.04,0.00,0.00,508.00
"USC00502266","1944-01-02",15.08,5.00,0.00,0.00,508.00
"USC00502266","1944-01-03",14.00,1.94,0.00,0.00,508.00
"USC00502266","1944-01-04",26.06,10.94,0.00,0.00,508.00
"USC00502266","1944-01-05",26.06,12.92,10.00,25.00,508.00
"USC00502266","1944-01-06",35.06,12.92,0.00,0.00,508.00
"USC00502266","1944-01-07",32.00,19.04,0.00,0.00,508.00
"USC00502266","1944-01-08",39.02,28.94,0.00,0.00,483.00
"USC00502266","1944-01-09",33.98,19.04,10.00,36.00,533.00
"USC00502266","1944-01-10",35.06,10.04,0.00,0.00,508.00
"USC00502266","1944-01-11",39.92,23.00,0.00,0.00,483.00
"USC00502266","1944-01-12",32.00,21.92,23.00,43.00,508.00
"USC00502266","1944-01-13",33.98,17.06,0.00,0.00,508.00
"USC00502266","1944-01-14",17.96,,0.00,0.00,483.00
"USC00502266","1944-01-15",19.04,6.98,0.00,0.00,483.00
"USC00502266","1944-01-16",19.04,6.98,0.00,0.00,483.00
"USC00502266","1944-01-17",24.98,6.08,0.00,0.00,483.00
"USC00502266","1944-01-18",35.06,21.02,0.00,0.00,483.00
"USC00502266","1944-01-19",35.96,26.06,28.00,56.00,533.00
"USC00502266","1944-01-20",30.02,17.06,61.00,102.00,610.00
"USC00502266","1944-01-21",28.04,19.04,33.00,112.00,660.00
"USC00502266","1944-01-22",33.08,26.96,0.00,0.00,610.00
"USC00502266","1944-01-23",30.02,12.92,58.00,127.00,559.00
"USC00502266","1944-01-24",15.08,-5.08,3.00,8.00,533.00
"USC00502266","1944-01-25",24.08,-2.92,0.00,0.00,533.00
"USC00502266","1944-01-26",28.04,10.94,109.00,157.00,686.00
"USC00502266","1944-01-27",12.92,-14.08,8.00,15.00,660.00
"USC00502266","1944-01-28",-5.08,-31.00,0.00,0.00,660.00
"USC00502266","1944-01-29",-5.08,-34.06,0.00,0.00,660.00
"USC00502266","1944-01-30",21.92,-5.98,0.00,0.00,533.00
"USC00502266","1944-01-31",21.92,10.04,20.00,18.00,533.00
"USC00502266","1944-02-01",28.04,15.98,0.00,,508.00
"USC00502266","1944-02-02",30.92,24.08,0.00,,508.00
"USC00502266","1944-02-03",32.00,10.94,0.00,,508.00
"USC00502266","1944-02-04",33.08,28.04,0.00,,508.00
"USC00502266","1944-02-05",35.06,21.92,0.00,,508.00
"USC00502266","1944-02-06",33.08,12.02,0.00,,508.00
"USC00502266","1944-02-07",30.02,8.06,0.00,,508.00
"USC00502266","1944-02-08",28.94,17.06,0.00,,508.00
"USC00502266","1944-02-09",30.92,24.08,0.00,,483.00
"USC00502266","1944-02-10",30.92,24.08,69.00,147.00,635.00
"USC00502266","1944-02-11",35.06,24.08,117.00,224.00,813.00
"USC00502266","1944-02-12",33.98,26.06,15.00,51.00,787.00
"USC00502266","1944-02-13",30.02,19.94,122.00,140.00,838.00
"USC00502266","1944-02-14",26.96,10.94,51.00,76.00,889.00
"USC00502266","1944-02-15",30.92,26.96,89.00,122.00,940.00
"USC00502266","1944-02-16",35.96,30.02,213.00,168.00,991.00
"USC00502266","1944-02-17",35.96,21.02,71.00,20.00,889.00
"USC00502266","1944-02-18",30.02,17.96,74.00,107.00,1016.00
"USC00502266","1944-02-19",33.08,28.04,71.00,102.00,1067.00
"USC00502266","1944-02-20",32.00,17.06,0.00,,1067.00
"USC00502266","1944-02-21",30.02,26.06,53.00,102.00,1219.00
"USC00502266","1944-02-22",32.00,24.08,33.00,,1194.00
"USC00502266","1944-02-23",32.00,23.00,0.00,,1143.00
"USC00502266","1944-02-24",33.98,30.02,13.00,25.00,1168.00
"USC00502266","1944-02-25",33.08,28.04,97.00,127.00,1219.00
"USC00502266","1944-02-26",33.98,21.92,18.00,15.00,1168.00
"USC00502266","1944-02-27",33.08,24.98,0.00,0.00,1168.00
"USC00502266","1944-02-28",33.08,24.08,0.00,,1143.00
"USC00502266","1944-02-29",33.08,24.08,13.00,0.00,1118.00
"USC00502266","1944-03-01",33.08,3.92,0.00,0.00,1092.00
"USC00502266","1944-03-02",39.92,1.94,0.00,0.00,1092.00
"USC00502266","1944-03-03",39.02,5.00,0.00,0.00,1092.00
"USC00502266","1944-03-04",33.98,-2.02,0.00,0.00,1067.00
"USC00502266","1944-03-05",32.00,1.94,33.00,64.00,1118.00
"USC00502266","1944-03-06",23.00,-4.00,0.00,0.00,1092.00
"USC00502266","1944-03-07",30.02,3.02,0.00,0.00,1041.00
"USC00502266","1944-03-08",35.96,28.04,0.00,0.00,1016.00
"USC00502266","1944-03-09",35.06,5.00,0.00,0.00,1016.00
"USC00502266","1944-03-10",24.08,8.96,10.00,41.00,1067.00
"USC00502266","1944-03-11",17.06,-16.96,0.00,0.00,1041.00
"USC00502266","1944-03-12",17.96,8.06,28.00,64.00,1041.00
"USC00502266","1944-03-13",33.08,17.06,25.00,56.00,1067.00
"USC00502266","1944-03-14",44.06,30.02,0.00,0.00,1016.00
"USC00502266","1944-03-15",44.06,33.08,38.00,0.00,914.00
"USC00502266","1944-03-16",42.98,32.00,53.00,0.00,864.00
"USC00502266","1944-03-17",41.00,32.00,150.00,51.00,889.00
"USC00502266","1944-03-18",42.08,32.00,36.00,20.00,889.00
"USC00502266","1944-03-19",39.92,24.08,0.00,0.00,864.00
"USC00502266","1944-03-20",35.96,24.98,46.00,76.00,940.00
"USC00502266","1944-03-21",30.92,17.96,0.00,0.00,889.00
"USC00502266","1944-03-22",30.02,-0.94,0.00,0.00,889.00
"USC00502266","1944-03-23",28.94,3.02,0.00,0.00,889.00
"USC00502266","1944-03-24",35.06,-0.94,0.00,0.00,889.00
"USC00502266","1944-03-25",42.08,3.92,0.00,0.00,864.00
"USC00502266","1944-03-26",39.92,10.04,0.00,0.00,864.00
"USC00502266","1944-03-27",33.98,28.04,71.00,71.00,940.00
"USC00502266","1944-03-28",33.98,19.04,46.00,48.00,991.00
"USC00502266","1944-03-29",21.92,-5.08,0.00,0.00,940.00
"USC00502266","1944-03-30",-0.94,-27.04,0.00,0.00,940.00
"USC00502266","1944-03-31",1.04,-27.94,0.00,0.00,940.00
"USC00502266","1944-04-01",6.08,-25.96,0.00,0.00,940.00
"USC00502266","1944-04-02",19.94,-14.98,0.00,0.00,940.00
"USC00502266","1944-04-03",21.02,-13.00,0.00,0.00,940.00
"USC00502266","1944-04-04",32.00,12.02,0.00,0.00,914.00
"USC00502266","1944-04-05",33.98,1.04,0.00,0.00,889.00
"USC00502266","1944-04-06",37.94,19.04,0.00,0.00,889.00
"USC00502266","1944-04-07",42.98,19.94,0.00,0.00,813.00
"USC00502266","1944-04-08",44.96,26.96,18.00,15.00,787.00
"USC00502266","1944-04-09",46.04,28.04,0.00,0.00,737.00
"USC00502266","1944-04-10",48.92,26.96,0.00,0.00,686.00
"USC00502266","1944-04-11",44.96,24.98,0.00,0.00,635.00
"USC00502266","1944-04-12",44.96,26.96,13.00,20.00,610.00
"USC00502266","1944-04-13",41.00,21.92,46.00,46.00,610.00
"USC00502266","1944-04-14",39.02,17.96,0.00,0.00,559.00
"USC00502266","1944-04-15",33.98,21.92,0.00,0.00,559.00
"USC00502266","1944-04-16",33.08,21.92,0.00,0.00,533.00
"USC00502266","1944-04-17",35.96,10.94,0.00,0.00,508.00
"USC00502266","1944-04-18",44.06,24.98,0.00,0.00,381.00
"USC00502266","1944-04-19",46.94,19.04,0.00,0.00,279.00
"USC00502266","1944-04-20",44.96,24.98,0.00,0.00,203.00
"USC00502266","1944-04-21",53.06,35.06,0.00,0.00,127.00
"USC00502266","1944-04-22",50.00,33.08,38.00,0.00,76.00
"USC00502266","1944-04-23",50.00,30.92,25.00,0.00,0.00
"USC00502266","1944-04-24",48.92,30.02,0.00,0.00,0.00
"USC00502266","1944-04-25",50.00,30.92,0.00,0.00,0.00
"USC00502266","1944-04-26",51.08,23.00,0.00,0.00,0.00
"USC00502266","1944-04-27",51.98,24.98,0.00,0.00,0.00
"USC00502266","1944-04-28",53.06,26.96,0.00,0.00,0.00
"USC00502266","1944-04-29",57.02,28.04,0.00,0.00,0.00
"USC00502266","1944-04-30",53.96,28.04,0.00,0.00,0.00
"USC00502266","1944-05-01",55.04,33.08,0.00,0.00,0.00
"USC00502266","1944-05-02",53.96,37.04,0.00,0.00,0.00
"USC00502266","1944-05-03",55.04,37.94,0.00,0.00,0.00
"USC00502266","1944-05-04",55.04,,0.00,0.00,0.00
"USC00502266","1944-05-05",46.94,33.08,33.00,0.00,0.00
"USC00502266","1944-05-06",53.06,35.96,0.00,0.00,0.00
"USC00502266","1944-05-07",55.94,33.98,0.00,0.00,0.00
"USC00502266","1944-05-08",53.06,35.96,18.00,0.00,
"USC00502266","1944-05-09",51.08,33.08,0.00,0.00,
"USC00502266","1944-05-10",57.92,28.04,0.00,0.00,
"USC00502266","1944-05-11",55.94,33.98,10.00,0.00,
"USC00502266","1944-05-12",46.94,32.00,290.00,0.00,
"USC00502266","1944-05-13",46.94,35.06,307.00,0.00,
"USC00502266","1944-05-14",51.08,33.98,76.00,0.00,
"USC00502266","1944-05-15",57.02,37.94,18.00,0.00,
"USC00502266","1944-05-16",53.96,37.04,8.00,0.00,
"USC00502266","1944-05-17",62.06,37.94,0.00,0.00,
"USC00502266","1944-05-18",60.98,33.08,33.00,0.00,
"USC00502266","1944-05-19",59.00,35.06,0.00,0.00,
"USC00502266","1944-05-20",53.96,32.00,0.00,0.00,
"USC00502266","1944-05-21",57.92,39.02,64.00,0.00,
"USC00502266","1944-05-22",59.00,37.04,0.00,0.00,
"USC00502266","1944-05-23",55.94,41.00,114.00,0.00,
"USC00502266","1944-05-24",50.00,39.02,0.00,0.00,
"USC00502266","1944-05-25",60.08,32.00,0.00,0.00,
"USC00502266","1944-05-26",59.00,37.94,30.00,0.00,
"USC00502266","1944-05-27",57.92,30.92,0.00,0.00,
"USC00502266","1944-05-28",57.02,33.08,0.00,0.00,
"USC00502266","1944-05-29",62.96,30.92,0.00,0.00,
"USC00502266","1944-05-30",62.96,42.98,86.00,0.00,
"USC00502266","1944-05-31",57.02,33.98,8.00,0.00,
"USC00502266","1944-06-01",59.00,44.06,30.00,0.00,
"USC00502266","1944-06-02",53.96,35.96,213.00,0.00,
"USC00502266","1944-06-03",57.92,32.00,0.00,0.00,
"USC00502266","1944-06-04",64.04,28.04,0.00,0.00,
"USC00502266","1944-06-05",62.96,39.02,0.00,0.00,
"USC00502266","1944-06-06",62.06,39.92,41.00,0.00,
"USC00502266","1944-06-07",66.02,39.92,0.00,0.00,
"USC00502266","1944-06-08",64.94,39.92,0.00,0.00,
"USC00502266","1944-06-09",66.02,37.94,0.00,0.00,
"USC00502266","1944-06-10",77.00,37.94,0.00,0.00,
"USC00502266","1944-06-11",73.94,39.92,0.00,0.00,
"USC00502266","1944-06-12",75.92,42.08,0.00,0.00,
"USC00502266","1944-06-13",71.96,42.08,0.00,0.00,
"USC00502266","1944-06-14",68.00,51.08,46.00,0.00,
"USC00502266","1944-06-15",69.08,50.00,43.00,0.00,
"USC00502266","1944-06-16",69.98,50.00,0.00,0.00,
"USC00502266","1944-06-17",78.98,50.00,0.00,0.00,
"USC00502266","1944-06-18",78.08,46.94,0.00,0.00,
"USC00502266","1944-06-19",71.96,50.00,183.00,0.00,
"USC00502266","1944-06-20",78.98,50.00,0.00,0.00,
"USC00502266","1944-06-21",78.98,48.92,0.00,0.00,
"USC00502266","1944-06-22",78.98,48.92,0.00,0.00,
"USC00502266","1944-06-23",66.92,50.00,0.00,0.00,
"USC00502266","1944-06-24",64.04,46.94,33.00,0.00,
"USC00502266","1944-06-25",78.08,46.04,0.00,0.00,
"USC00502266","1944-06-26",68.00,44.96,0.00,0.00,
"USC00502266","1944-06-27",66.92,44.06,0.00,0.00,
"USC00502266","1944-06-28",66.92,44.06,0.00,0.00,
"USC00502266","1944-06-29",71.96,50.00,0.00,0.00,
"USC00502266","1944-06-30",73.94,44.96,0.00,0.00,
"USC00502266","1944-07-01",73.94,48.02,8.00,0.00,
"USC00502266","1944-07-02",59.00,50.00,23.00,0.00,
"USC00502266","1944-07-03",69.98,42.98,0.00,0.00,
"USC00502266","1944-07-04",71.06,50.00,0.00,0.00,
"USC00502266","1944-07-05",78.98,48.92,0.00,0.00,
"USC00502266","1944-07-06",82.04,48.92,0.00,0.00,
"USC00502266","1944-07-07",82.04,48.92,0.00,0.00,
