StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502161","1964-08-19",55.94,44.06,3.00,0.00,0.00
"USC00502161","1964-08-20",59.00,33.08,0.00,0.00,0.00
"USC00502161","1964-08-21",60.08,44.96,13.00,0.00,0.00
"USC00502161","1964-08-22",62.96,30.02,5.00,0.00,0.00
"USC00502161","1964-08-23",66.02,48.92,13.00,0.00,0.00
"USC00502161","1964-08-24",68.00,48.02,0.00,0.00,0.00
"USC00502161","1964-08-25",69.98,28.94,0.00,0.00,0.00
"USC00502161","1964-08-26",68.00,37.04,20.00,0.00,0.00
"USC00502161","1964-08-27",,,,0.00,0.00
"USC00502161","1964-08-28",,,,0.00,0.00
"USC00502161","1964-08-29",64.94,,0.00,0.00,0.00
"USC00502161","1964-08-30",,,0.00,0.00,0.00
"USC00502161","1964-08-31",,,5.00,0.00,0.00
"USC00502161","1964-09-01",55.94,46.94,15.00,0.00,0.00
"USC00502161","1964-09-02",66.02,28.94,3.00,0.00,0.00
"USC00502161","1964-09-03",64.04,28.04,0.00,0.00,0.00
"USC00502161","1964-09-04",60.98,28.04,0.00,0.00,0.00
"USC00502161","1964-09-05",66.02,,3.00,0.00,0.00
"USC00502161","1964-09-06",62.96,35.06,0.00,0.00,0.00
"USC00502161","1964-09-07",66.92,21.92,0.00,0.00,0.00
"USC00502161","1964-09-08",68.00,28.04,0.00,0.00,0.00
"USC00502161","1964-09-09",71.96,24.08,0.00,0.00,0.00
"USC00502161","1964-09-10",69.98,21.92,0.00,0.00,0.00
"USC00502161","1964-09-11",66.92,28.94,0.00,0.00,0.00
"USC00502161","1964-09-12",64.94,23.00,0.00,0.00,0.00
"USC00502161","1964-09-13",59.00,37.04,8.00,0.00,0.00
"USC00502161","1964-09-14",57.92,42.08,0.00,0.00,0.00
"USC00502161","1964-09-15",55.94,39.92,0.00,0.00,0.00
"USC00502161","1964-09-16",53.96,39.92,0.00,0.00,0.00
"USC00502161","1964-09-17",57.92,39.02,0.00,0.00,0.00
"USC00502161","1964-09-18",57.92,35.96,0.00,0.00,0.00
"USC00502161","1964-09-19",60.08,30.92,0.00,0.00,0.00
"USC00502161","1964-09-20",59.00,24.08,0.00,0.00,0.00
"USC00502161","1964-09-21",57.02,17.96,3.00,0.00,0.00
"USC00502161","1964-09-22",55.94,,0.00,0.00,0.00
"USC00502161","1964-09-23",57.02,,0.00,0.00,0.00
"USC00502161","1964-09-24",51.98,28.04,0.00,0.00,0.00
"USC00502161","1964-09-25",48.02,21.92,0.00,0.00,0.00
"USC00502161","1964-09-26",,,0.00,0.00,0.00
"USC00502161","1964-09-27",,,0.00,0.00,0.00
"USC00502161","1964-09-28",51.98,21.02,3.00,0.00,0.00
"USC00502161","1964-09-29",,,0.00,0.00,0.00
"USC00502161","1964-09-30",,33.98,58.00,0.00,0.00
"USC00502161","1964-10-01",48.02,37.94,81.00,0.00,0.00
"USC00502161","1964-10-02",,21.02,0.00,0.00,0.00
"USC00502161","1964-10-03",,,0.00,0.00,0.00
"USC00502161","1964-10-04",55.94,17.06,0.00,0.00,0.00
"USC00502161","1964-10-05",53.06,24.08,185.00,0.00,0.00
"USC00502161","1964-10-06",53.96,42.08,0.00,0.00,0.00
"USC00502161","1964-10-07",57.02,41.00,0.00,0.00,0.00
"USC00502161","1964-10-08",59.00,39.02,0.00,0.00,0.00
"USC00502161","1964-10-09",51.08,37.04,38.00,0.00,0.00
"USC00502161","1964-10-10",48.92,19.04,3.00,0.00,0.00
"USC00502161","1964-10-11",46.94,19.04,0.00,0.00,0.00
"USC00502161","1964-10-12",50.00,15.08,0.00,0.00,0.00
"USC00502161","1964-10-13",46.04,24.98,0.00,0.00,0.00
"USC00502161","1964-10-14",39.02,26.06,5.00,0.00,0.00
"USC00502161","1964-10-15",46.94,30.92,3.00,0.00,0.00
"USC00502161","1964-10-16",48.02,28.04,38.00,0.00,0.00
"USC00502161","1964-10-17",41.00,17.06,0.00,0.00,0.00
"USC00502161","1964-10-18",,,0.00,0.00,0.00
"USC00502161","1964-10-19",41.00,5.00,0.00,0.00,0.00
"USC00502161","1964-10-20",46.94,30.02,0.00,0.00,0.00
"USC00502161","1964-10-21",42.98,28.94,0.00,0.00,0.00
"USC00502161","1964-10-22",44.96,,0.00,0.00,0.00
"USC00502161","1964-10-23",42.98,21.92,0.00,0.00,0.00
"USC00502161","1964-10-24",37.04,3.92,0.00,0.00,0.00
"USC00502161","1964-10-25",32.00,8.96,0.00,0.00,0.00
"USC00502161","1964-10-26",28.04,12.92,76.00,140.00,152.00
"USC00502161","1964-10-27",44.06,,0.00,0.00,0.00
"USC00502161","1964-10-28",42.98,28.04,5.00,13.00,25.00
"USC00502161","1964-10-29",33.08,3.92,0.00,0.00,0.00
"USC00502161","1964-10-30",,,0.00,0.00,0.00
"USC00502161","1964-10-31",17.06,-0.94,0.00,0.00,0.00
"USC00502161","1964-11-01",17.96,-5.98,0.00,0.00,25.00
"USC00502161","1964-11-02",15.98,-11.02,0.00,0.00,25.00
"USC00502161","1964-11-03",19.04,-7.96,8.00,13.00,25.00
"USC00502161","1964-11-04",17.96,-13.00,0.00,0.00,25.00
"USC00502161","1964-11-05",21.92,3.92,0.00,0.00,25.00
"USC00502161","1964-11-06",24.08,12.92,3.00,8.00,25.00
"USC00502161","1964-11-07",26.06,1.94,0.00,0.00,25.00
"USC00502161","1964-11-08",28.94,1.94,0.00,0.00,25.00
"USC00502161","1964-11-09",24.08,3.92,0.00,0.00,25.00
"USC00502161","1964-11-10",33.98,5.00,0.00,0.00,25.00
"USC00502161","1964-11-11",15.98,-11.02,,,25.00
"USC00502161","1964-11-12",12.02,-20.02,,,25.00
"USC00502161","1964-11-13",3.02,-9.94,0.00,0.00,25.00
"USC00502161","1964-11-14",44.96,,0.00,0.00,25.00
"USC00502161","1964-11-15",44.06,,0.00,0.00,25.00
"USC00502161","1964-11-16",39.92,8.06,0.00,0.00,0.00
"USC00502161","1964-11-17",48.92,5.00,0.00,0.00,0.00
"USC00502161","1964-11-18",51.98,12.02,0.00,0.00,0.00
"USC00502161","1964-11-19",62.96,35.06,,,0.00
"USC00502161","1964-11-20",48.02,30.02,0.00,0.00,0.00
"USC00502161","1964-11-21",37.94,19.04,0.00,0.00,0.00
"USC00502161","1964-11-22",42.08,15.98,0.00,0.00,0.00
"USC00502161","1964-11-23",23.00,6.08,0.00,0.00,0.00
"USC00502161","1964-11-24",33.98,-5.08,0.00,0.00,0.00
"USC00502161","1964-11-25",19.04,-11.92,0.00,0.00,0.00
"USC00502161","1964-11-26",14.00,-16.96,0.00,0.00,0.00
"USC00502161","1964-11-27",3.02,-14.98,0.00,0.00,0.00
"USC00502161","1964-11-28",-11.92,-34.96,0.00,0.00,0.00
"USC00502161","1964-11-29",-16.06,-31.00,0.00,0.00,0.00
"USC00502161","1964-11-30",-14.98,-34.96,0.00,0.00,0.00
"USC00502161","1964-12-01",-16.96,-32.98,0.00,0.00,0.00
"USC00502161","1964-12-02",-2.02,-25.06,5.00,8.00,0.00
"USC00502161","1964-12-03",3.02,-22.00,0.00,0.00,0.00
"USC00502161","1964-12-04",5.00,-11.92,0.00,0.00,0.00
"USC00502161","1964-12-05",3.92,-20.02,0.00,0.00,0.00
"USC00502161","1964-12-06",21.02,-0.04,84.00,76.00,102.00
"USC00502161","1964-12-07",23.00,15.08,69.00,51.00,127.00
"USC00502161","1964-12-08",,,0.00,0.00,127.00
"USC00502161","1964-12-09",21.92,-5.98,114.00,51.00,178.00
"USC00502161","1964-12-10",-0.04,-45.04,0.00,0.00,178.00
"USC00502161","1964-12-11",-18.04,-56.92,0.00,0.00,178.00
"USC00502161","1964-12-12",-11.92,-43.06,0.00,0.00,178.00
"USC00502161","1964-12-13",-20.02,-22.00,0.00,0.00,178.00
"USC00502161","1964-12-14",-20.02,-61.96,0.00,0.00,
"USC00502161","1964-12-15",-32.08,-59.08,0.00,0.00,
"USC00502161","1964-12-16",-9.04,-36.94,0.00,0.00,
"USC00502161","1964-12-17",,,0.00,0.00,
"USC00502161","1964-12-18",6.98,-34.96,0.00,0.00,
"USC00502161","1965-01-01",,,0.00,0.00,
"USC00502161","1965-01-02",,,0.00,0.00,
"USC00502161","1965-01-03",,,0.00,0.00,
"USC00502161","1965-01-04",,,0.00,0.00,
"USC00502161","1965-01-05",-47.02,-61.06,0.00,0.00,102.00
"USC00502161","1965-01-06",-16.96,-54.04,5.00,13.00,102.00
"USC00502161","1965-01-07",-11.02,-47.02,0.00,0.00,102.00
"USC00502161","1965-01-08",-29.92,-50.08,0.00,0.00,102.00
"USC00502161","1965-01-09",-29.92,-54.04,0.00,0.00,102.00
"USC00502161","1965-01-10",-16.06,-32.98,0.00,0.00,102.00
"USC00502161","1965-01-11",-7.96,-22.00,18.00,13.00,127.00
"USC00502161","1965-01-12",3.02,-14.98,20.00,13.00,127.00
"USC00502161","1965-01-13",21.92,-5.08,5.00,25.00,152.00
"USC00502161","1965-01-14",30.92,8.96,0.00,0.00,152.00
"USC00502161","1965-01-15",26.06,-29.02,0.00,0.00,152.00
"USC00502161","1965-01-16",3.02,-34.96,46.00,,178.00
"USC00502161","1965-01-17",26.96,-4.00,79.00,,
"USC00502161","1965-01-18",46.04,-0.04,0.00,0.00,
"USC00502161","1965-01-19",46.94,,0.00,0.00,
"USC00502161","1965-01-20",23.00,-5.98,0.00,0.00,102.00
"USC00502161","1965-01-21",14.00,,3.00,,102.00
"USC00502161","1965-01-22",10.94,,0.00,0.00,102.00
"USC00502161","1965-01-23",8.96,,0.00,0.00,102.00
"USC00502161","1965-01-24",1.04,,0.00,0.00,102.00
"USC00502161","1965-01-25",1.94,-23.98,0.00,0.00,102.00
"USC00502161","1965-01-26",-5.08,-47.92,0.00,0.00,102.00
"USC00502161","1965-01-27",-22.00,-45.04,0.00,0.00,102.00
"USC00502161","1965-01-28",,,0.00,0.00,102.00
"USC00502161","1965-01-29",-16.96,-41.08,5.00,15.00,127.00
"USC00502161","1965-01-30",-5.08,-29.92,0.00,0.00,127.00
"USC00502161","1965-01-31",,,0.00,0.00,
"USC00502161","1965-07-01",64.94,44.96,76.00,0.00,0.00
"USC00502161","1965-07-02",60.08,39.92,8.00,0.00,0.00
"USC00502161","1965-07-03",64.04,33.08,0.00,0.00,0.00
"USC00502161","1965-07-04",66.92,44.96,15.00,0.00,0.00
"USC00502161","1965-07-05",64.94,51.98,178.00,0.00,0.00
"USC00502161","1965-07-06",71.96,37.94,0.00,0.00,0.00
"USC00502161","1965-07-07",71.06,51.08,0.00,0.00,0.00
"USC00502161","1965-07-08",64.94,51.98,25.00,0.00,0.00
"USC00502161","1965-07-09",71.96,37.94,0.00,0.00,0.00
"USC00502161","1965-07-10",69.98,46.04,0.00,0.00,0.00
"USC00502161","1965-07-11",71.06,46.94,25.00,0.00,0.00
"USC00502161","1965-07-12",71.96,46.04,0.00,0.00,0.00
"USC00502161","1965-07-13",,,0.00,0.00,0.00
"USC00502161","1965-07-14",,,0.00,0.00,0.00
"USC00502161","1965-07-15",,,0.00,0.00,0.00
"USC00502161","1965-07-16",,,0.00,0.00,0.00
"USC00502161","1965-07-17",,,0.00,0.00,0.00
"USC00502161","1965-07-18",71.96,48.02,0.00,0.00,0.00
"USC00502161","1965-07-19",64.94,44.96,61.00,0.00,0.00
"USC00502161","1965-07-20",66.02,46.04,97.00,0.00,0.00
"USC00502161","1965-07-21",62.06,44.06,0.00,0.00,0.00
"USC00502161","1965-07-22",66.02,39.02,76.00,0.00,0.00
"USC00502161","1965-07-23",60.08,44.96,10.00,0.00,0.00
"USC00502161","1965-07-24",55.04,44.96,86.00,0.00,0.00
"USC00502161","1965-07-25",,,0.00,0.00,0.00
"USC00502161","1965-07-26",73.04,42.98,76.00,0.00,0.00
"USC00502161","1965-07-27",75.92,42.08,0.00,0.00,0.00
"USC00502161","1965-07-28",77.00,50.00,0.00,0.00,0.00
"USC00502161","1965-07-29",75.92,46.04,0.00,0.00,0.00
"USC00502161","1965-07-30",,,0.00,0.00,0.00
"USC00502161","1965-07-31",,,0.00,0.00,0.00
"USC00502161","1965-08-01",,,0.00,0.00,0.00
"USC00502161","1965-08-02",,,0.00,0.00,0.00
"USC00502161","1965-08-03",,,0.00,0.00,0.00
"USC00502161","1965-08-04",73.94,32.00,36.00,0.00,0.00
"USC00502161","1965-08-05",69.98,35.06,0.00,0.00,0.00
"USC00502161","1965-08-06",73.04,35.96,0.00,0.00,0.00
"USC00502161","1965-08-07",75.92,44.96,0.00,0.00,0.00
"USC00502161","1965-08-08",78.08,37.04,0.00,0.00,0.00
"USC00502161","1965-08-09",68.00,37.94,8.00,0.00,0.00
"USC00502161","1965-08-10",55.04,39.02,61.00,0.00,0.00
"USC00502161","1965-08-11",55.04,41.00,33.00,0.00,0.00
"USC00502161","1965-08-12",,,0.00,0.00,0.00
"USC00502161","1965-08-13",59.00,35.96,0.00,0.00,0.00
"USC00502161","1965-08-14",60.08,39.92,20.00,0.00,0.00
"USC00502161","1965-08-15",62.06,35.96,13.00,0.00,0.00
"USC00502161","1965-08-16",,,0.00,0.00,0.00
"USC00502161","1965-08-17",55.04,39.02,0.00,0.00,0.00
"USC00502161","1965-08-18",59.00,41.00,0.00,0.00,0.00
"USC00502161","1965-08-19",62.06,28.94,8.00,0.00,0.00
"USC00502161","1965-08-20",69.08,30.02,0.00,0.00,0.00
"USC00502161","1965-08-21",66.92,35.06,0.00,0.00,0.00
"USC00502161","1965-08-22",,,0.00,0.00,0.00
"USC00502161","1965-08-23",71.06,28.94,53.00,0.00,0.00
"USC00502161","1965-08-24",55.04,39.92,41.00,0.00,0.00
"USC00502161","1965-08-25",55.04,39.02,0.00,0.00,0.00
"USC00502161","1965-08-26",57.92,23.00,13.00,0.00,0.00
"USC00502161","1965-08-27",57.02,19.94,0.00,0.00,0.00
"USC00502161","1965-08-28",60.08,19.04,0.00,0.00,0.00
"USC00502161","1965-08-29",59.00,39.02,0.00,0.00,0.00
"USC00502161","1965-08-30",60.08,24.08,0.00,0.00,0.00
"USC00502161","1965-08-31",59.00,21.02,0.00,0.00,0.00
"USC00502161","1965-10-01",46.94,19.04,0.00,0.00,0.00
"USC00502161","1965-10-02",48.92,24.08,0.00,0.00,0.00
"USC00502161","1965-10-03",51.98,10.04,0.00,0.00,0.00
"USC00502161","1965-10-04",46.04,15.98,0.00,0.00,0.00
"USC00502161","1965-10-05",39.92,28.94,18.00,0.00,0.00
"USC00502161","1965-10-06",44.96,26.06,0.00,0.00,0.00
"USC00502161","1965-10-07",51.08,19.04,0.00,0.00,0.00
"USC00502161","1965-10-08",44.96,28.04,0.00,0.00,0.00
"USC00502161","1965-10-09",44.96,1.04,0.00,0.00,0.00
"USC00502161","1965-10-10",44.06,-2.02,18.00,0.00,0.00
"USC00502161","1965-10-11",44.06,28.94,13.00,25.00,25.00
"USC00502161","1965-10-12",53.96,-2.92,0.00,0.00,0.00
"USC00502161","1965-10-13",37.94,21.92,155.00,76.00,889.00
"USC00502161","1965-10-14",23.00,10.94,36.00,51.00,203.00
"USC00502161","1965-10-15",17.96,-23.08,0.00,0.00,203.00
"USC00502161","1965-10-16",26.06,-11.92,0.00,0.00,203.00
"USC00502161","1965-10-17",37.04,-7.96,0.00,0.00,203.00
"USC00502161","1965-10-18",19.04,-14.08,0.00,0.00,203.00
"USC00502161","1965-10-19",19.94,-18.94,0.00,0.00,203.00
"USC00502161","1965-10-20",19.04,-18.04,0.00,0.00,203.00
"USC00502161","1965-10-21",21.92,5.00,15.00,25.00,203.00
"USC00502161","1965-10-22",17.06,-14.08,0.00,0.00,178.00
"USC00502161","1965-10-23",,,0.00,0.00,
"USC00502161","1965-10-24",39.92,,0.00,0.00,178.00
"USC00502161","1965-10-25",37.94,,0.00,0.00,
"USC00502161","1965-10-26",28.04,,13.00,15.00,229.00
"USC00502161","1965-10-27",26.96,,69.00,81.00,356.00
"USC00502161","1965-10-28",30.92,,69.00,64.00,381.00
"USC00502161","1965-10-29",33.08,,0.00,0.00,356.00
"USC00502161","1965-10-30",33.08,,0.00,0.00,356.00
"USC00502161","1965-10-31",33.98,6.98,0.00,3.00,356.00
"USC00502161","1965-11-01",26.06,-9.04,0.00,0.00,356.00
"USC00502161","1965-11-02",21.92,-18.94,0.00,0.00,356.00
"USC00502161","1965-11-03",6.08,-27.04,0.00,0.00,356.00
"USC00502161","1965-11-04",-16.96,-32.08,0.00,0.00,356.00
"USC00502161","1965-11-05",-2.92,-32.08,0.00,0.00,356.00
"USC00502161","1965-11-06",1.94,-23.08,0.00,0.00,356.00
"USC00502161","1965-11-07",10.94,-20.92,0.00,0.00,356.00
"USC00502161","1965-11-08",3.92,-22.00,0.00,0.00,356.00
"USC00502161","1965-11-09",1.94,-22.00,0.00,0.00,356.00
"USC00502161","1965-11-10",1.04,-23.98,0.00,0.00,356.00
"USC00502161","1965-11-11",-0.94,-23.98,0.00,0.00,356.00
"USC00502161","1965-11-12",1.94,-20.92,0.00,0.00,356.00
"USC00502161","1965-11-14",15.08,-14.98,,,
"USC00502161","1965-11-15",21.02,6.08,,,457.00
"USC00502161","1965-11-16",8.96,-14.08,0.00,0.00,432.00
"USC00502161","1965-11-17",-4.00,-25.06,0.00,0.00,432.00
"USC00502161","1965-11-18",-5.98,-29.02,0.00,0.00,406.00
"USC00502161","1965-11-19",6.98,-18.04,0.00,13.00,406.00
"USC00502161","1965-11-20",10.94,-5.98,0.00,0.00,406.00
"USC00502161","1965-11-21",10.04,-29.02,0.00,0.00,406.00
"USC00502161","1965-11-22",6.08,-29.02,0.00,0.00,406.00
"USC00502161","1965-11-23",-18.94,-41.98,0.00,0.00,406.00
"USC00502161","1965-11-24",-0.94,-16.96,20.00,,
"USC00502161","1965-11-25",-5.08,-23.98,15.00,,
"USC00502161","1965-11-26",3.92,-11.92,0.00,0.00,
"USC00502161","1965-11-27",8.06,-9.94,74.00,,
"USC00502161","1965-11-28",3.92,-13.00,0.00,0.00,
"USC00502161","1965-11-29",15.08,-7.06,0.00,0.00,508.00
"USC00502161","1965-11-30",1.94,-16.96,0.00,0.00,508.00
"USC00502161","1965-12-01",-9.04,-29.02,0.00,,508.00
"USC00502161","1965-12-02",-5.08,-20.02,0.00,,508.00
"USC00502161","1965-12-03",-7.06,-34.96,0.00,,508.00
"USC00502161","1965-12-04",-11.02,-32.08,0.00,,508.00
"USC00502161","1965-12-05",-16.06,-34.06,0.00,,508.00
"USC00502161","1965-12-06",-22.00,-32.08,0.00,,508.00
"USC00502161","1965-12-07",-23.08,-36.04,0.00,,508.00
"USC00502161","1965-12-08",-13.00,-32.08,0.00,,508.00
"USC00502161","1965-12-09",-0.94,-14.98,0.00,,508.00
"USC00502161","1965-12-10",1.94,-14.08,0.00,,508.00
"USC00502161","1965-12-11",6.08,-2.02,0.00,,508.00
"USC00502161","1965-12-12",15.08,-7.96,0.00,,508.00
"USC00502161","1965-12-13",32.00,1.94,0.00,,508.00
"USC00502161","1965-12-14",32.00,24.08,13.00,,483.00
"USC00502161","1965-12-15",32.00,19.94,0.00,,483.00
"USC00502161","1965-12-16",28.04,-2.92,5.00,,508.00
"USC00502161","1965-12-17",12.02,-34.06,0.00,,
"USC00502161","1965-12-18",-4.00,-41.98,5.00,,508.00
"USC00502161","1965-12-19",3.02,-7.96,0.00,,
"USC00502161","1965-12-20",5.00,-16.96,3.00,,508.00
"USC00502161","1965-12-21",10.04,-14.08,3.00,,533.00
"USC00502161","1965-12-22",8.06,-31.00,0.00,,
"USC00502161","1965-12-23",,,0.00,,
"USC00502161","1965-12-24",,-45.04,0.00,,
"USC00502161","1965-12-25",,-47.92,0.00,,
"USC00502161","1965-12-26",-4.00,-36.94,0.00,,
"USC00502161","1965-12-27",-4.00,-29.92,8.00,,483.00
"USC00502161","1965-12-28",-5.08,-32.08,0.00,,
"USC00502161","1965-12-29",-0.94,-32.98,0.00,,
"USC00502161","1965-12-30",-4.00,-41.08,0.00,,
"USC00502161","1965-12-31",,,0.00,,
"USC00502161","1966-01-01",1.04,,0.00,0.00,
"USC00502161","1966-01-02",-9.04,-45.04,0.00,0.00,
"USC00502161","1966-01-03",,-43.96,0.00,0.00,457.00
"USC00502161","1966-01-04",,-50.98,0.00,0.00,
"USC00502161","1966-01-05",,-52.96,0.00,0.00,
"USC00502161","1966-01-06",,-47.92,0.00,0.00,
"USC00502161","1966-01-07",,-41.08,10.00,13.00,457.00
"USC00502161","1966-01-08",,-41.08,0.00,0.00,
"USC00502161","1966-01-09",-14.08,-34.96,0.00,0.00,
"USC00502161","1966-01-10",-11.02,-29.92,3.00,,483.00
"USC00502161","1966-01-11",-2.92,-11.92,0.00,0.00,
"USC00502161","1966-01-12",-7.06,-38.02,0.00,0.00,483.00
"USC00502161","1966-01-13",-36.04,-49.00,0.00,0.00,
"USC00502161","1966-01-14",-23.08,-47.02,0.00,0.00,
"USC00502161","1966-01-15",-9.04,-40.00,13.00,3.00,483.00
"USC00502161","1966-01-16",-5.98,,0.00,0.00,483.00
"USC00502161","1966-01-17",1.94,-18.94,0.00,0.00,
"USC00502161","1966-01-18",1.04,-7.96,0.00,0.00,483.00
"USC00502161","1966-01-19",3.92,-7.06,64.00,102.00,584.00
"USC00502161","1966-01-20",5.00,-11.92,5.00,10.00,584.00
"USC00502161","1966-01-21",5.00,-0.04,3.00,,584.00
"USC00502161","1966-01-22",1.94,-36.04,0.00,0.00,
"USC00502161","1966-01-23",-4.00,-25.06,0.00,0.00,
"USC00502161","1966-01-24",-2.92,-23.98,0.00,0.00,
"USC00502161","1966-01-25",-14.98,-36.04,0.00,0.00,
"USC00502161","1966-01-26",-13.00,-34.06,0.00,0.00,
"USC00502161","1966-01-27",-14.08,-38.02,0.00,0.00,
"USC00502161","1966-01-28",-18.04,-43.06,0.00,0.00,559.00
"USC00502161","1966-01-29",-18.04,-45.04,0.00,0.00,
"USC00502161","1966-01-30",-7.96,-45.04,0.00,0.00,
"USC00502161","1966-01-31",8.96,-16.96,0.00,0.00,
"USC00502161","1966-02-01",15.08,-5.08,0.00,0.00,
"USC00502161","1966-02-02",10.94,-18.94,0.00,0.00,
"USC00502161","1966-02-03",15.08,-9.94,8.00,,559.00
"USC00502161","1966-02-04",10.94,-16.06,0.00,0.00,
"USC00502161","1966-02-05",,,0.00,0.00,
"USC00502161","1966-02-06",10.04,-23.08,18.00,,584.00
"USC00502161","1966-02-07",8.96,-11.02,0.00,0.00,
"USC00502161","1966-02-08",8.06,-14.98,0.00,0.00,
"USC00502161","1966-02-09",10.04,-29.02,5.00,,584.00
"USC00502161","1966-02-10",17.96,-9.04,0.00,0.00,584.00
"USC00502161","1966-02-11",30.02,-16.06,0.00,0.00,
"USC00502161","1966-02-12",30.02,-4.00,0.00,0.00,584.00
"USC00502161","1966-02-13",21.02,-0.04,0.00,0.00,
"USC00502161","1966-02-14",8.96,-18.04,0.00,0.00,
"USC00502161","1966-02-15",21.92,5.00,43.00,64.00,610.00
"USC00502161","1966-02-16",30.92,-9.94,13.00,25.00,635.00
"USC00502161","1966-02-17",14.00,-20.92,0.00,5.00,
"USC00502161","1966-02-18",15.08,-18.94,0.00,0.00,
"USC00502161","1966-02-19",3.92,-45.04,0.00,0.00,
"USC00502161","1966-02-20",1.04,-36.94,0.00,0.00,
"USC00502161","1966-02-21",5.00,-16.96,8.00,13.00,610.00
"USC00502161","1966-02-22",5.00,-31.00,0.00,0.00,
"USC00502161","1966-02-23",,,0.00,0.00,
"USC00502161","1966-02-24",,,0.00,0.00,
"USC00502161","1966-02-25",30.02,-11.92,0.00,0.00,
"USC00502161","1966-02-26",24.98,14.00,0.00,0.00,584.00
"USC00502161","1966-02-27",28.04,-7.96,3.00,,584.00
"USC00502161","1966-02-28",,,0.00,0.00,
"USC00502161","1966-03-01",,,0.00,0.00,
"USC00502161","1966-03-02",23.00,-38.02,0.00,0.00,
"USC00502161","1966-03-03",15.98,-18.94,0.00,0.00,
"USC00502161","1966-03-04",21.02,-23.08,0.00,0.00,533.00
"USC00502161","1966-03-05",21.92,-34.96,0.00,0.00,533.00
"USC00502161","1966-03-06",19.04,,0.00,0.00,
"USC00502161","1966-03-07",17.06,-34.96,0.00,3.00,584.00
"USC00502161","1966-03-08",1.94,,0.00,0.00,
"USC00502161","1966-03-09",-0.04,-13.00,0.00,0.00,
"USC00502161","1966-03-10",-5.08,-32.98,0.00,0.00,559.00
"USC00502161","1966-03-11",1.04,-40.00,0.00,0.00,
"USC00502161","1966-03-12",24.08,-2.92,8.00,8.00,610.00
"USC00502161","1966-03-13",28.94,-18.04,0.00,0.00,
"USC00502161","1966-03-14",19.04,-18.04,15.00,13.00,635.00
"USC00502161","1966-03-15",17.06,-40.00,0.00,0.00,
"USC00502161","1966-03-16",19.94,-41.08,0.00,0.00,
"USC00502161","1966-03-17",17.96,-32.98,0.00,0.00,
"USC00502161","1966-03-18",21.92,-9.04,15.00,15.00,610.00
"USC00502161","1966-03-19",24.08,-29.02,0.00,0.00,
"USC00502161","1966-03-20",17.96,-16.96,0.00,0.00,
"USC00502161","1966-03-21",21.92,-23.08,0.00,5.00,
"USC00502161","1966-03-22",42.08,5.00,0.00,0.00,
"USC00502161","1966-03-23",39.02,,0.00,0.00,
"USC00502161","1966-03-24",41.00,,0.00,0.00,584.00
"USC00502161","1966-03-25",46.04,-7.06,0.00,0.00,
"USC00502161","1966-03-26",41.00,,0.00,0.00,
"USC00502161","1966-03-27",44.06,17.96,0.00,0.00,
"USC00502161","1966-03-28",50.00,-2.92,0.00,0.00,
"USC00502161","1966-03-29",46.04,-7.96,0.00,0.00,559.00
"USC00502161","1966-03-30",46.94,,0.00,0.00,
"USC00502161","1966-03-31",44.06,,0.00,0.00,508.00
"USC00502161","1966-04-01",42.98,,0.00,,
"USC00502161","1966-04-02",48.92,,0.00,,
"USC00502161","1966-04-03",46.94,,0.00,,
"USC00502161","1966-04-04",48.92,,0.00,,
"USC00502161","1966-04-05",46.04,19.94,0.00,,
"USC00502161","1966-04-06",48.02,12.92,0.00,,203.00
"USC00502161","1966-04-07",50.00,15.98,0.00,,178.00
"USC00502161","1966-04-08",51.98,15.98,0.00,,152.00
"USC00502161","1966-04-09",46.94,12.92,0.00,,152.00
"USC00502161","1966-04-10",,,0.00,,152.00
"USC00502161","1966-04-11",,,0.00,,
"USC00502161","1966-04-12",,,0.00,,
"USC00502161","1966-04-13",41.00,8.96,0.00,,102.00
"USC00502161","1966-04-14",42.98,8.06,0.00,,51.00
"USC00502161","1966-04-15",42.98,,0.00,,25.00
"USC00502161","1966-04-16",,,0.00,,0.00
"USC00502161","1966-04-17",48.02,,0.00,,0.00
"USC00502161","1966-04-18",,,0.00,,0.00
"USC00502161","1966-04-19",51.08,32.00,18.00,,0.00
"USC00502161","1966-04-20",48.02,,13.00,,0.00
"USC00502161","1966-04-21",48.02,23.00,0.00,,0.00
"USC00502161","1966-04-22",33.98,19.04,0.00,,0.00
"USC00502161","1966-04-23",42.08,6.98,0.00,,0.00
"USC00502161","1966-04-24",41.00,12.02,0.00,,0.00
"USC00502161","1966-04-25",44.96,17.06,0.00,,0.00
"USC00502161","1966-04-26",51.98,,0.00,,0.00
"USC00502161","1966-04-27",51.08,26.96,0.00,,0.00
"USC00502161","1966-04-28",53.06,19.94,0.00,,0.00
"USC00502161","1966-04-29",53.06,33.08,0.00,,0.00
"USC00502161","1966-04-30",60.98,24.98,0.00,,0.00
"USC00502161","1966-05-01",59.00,19.94,0.00,0.00,0.00
"USC00502161","1966-05-02",60.08,24.98,0.00,0.00,0.00
"USC00502161","1966-05-03",51.98,23.00,0.00,0.00,0.00
"USC00502161","1966-05-04",53.06,24.98,0.00,0.00,0.00
"USC00502161","1966-05-05",53.96,24.98,0.00,0.00,0.00
