StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101290","1905-12-14",30.92,12.92,0.00,0.00,
"CA002101290","1905-12-15",23.00,3.02,0.00,0.00,
"CA002101290","1905-12-16",26.96,10.94,0.00,0.00,
"CA002101290","1905-12-17",23.00,1.94,0.00,0.00,
"CA002101290","1905-12-18",19.04,1.04,0.00,0.00,
"CA002101290","1905-12-19",12.92,5.00,0.00,0.00,
"CA002101290","1905-12-20",-0.04,-16.06,0.00,0.00,
"CA002101290","1905-12-21",28.94,-14.08,0.00,0.00,
"CA002101290","1905-12-22",19.94,12.02,0.00,0.00,
"CA002101290","1905-12-23",15.08,1.94,0.00,0.00,
"CA002101290","1905-12-24",14.00,10.94,76.00,76.00,
"CA002101290","1905-12-25",15.98,10.04,0.00,0.00,
"CA002101290","1905-12-26",24.08,-0.94,0.00,0.00,
"CA002101290","1905-12-27",24.08,-14.08,0.00,0.00,
"CA002101290","1905-12-28",10.04,-11.92,0.00,0.00,
"CA002101290","1905-12-29",-4.00,-9.94,0.00,0.00,
"CA002101290","1905-12-30",24.98,-22.00,0.00,0.00,
"CA002101290","1905-12-31",30.02,5.00,0.00,0.00,
"CA002101290","1906-01-01",30.02,5.00,0.00,0.00,
"CA002101290","1906-01-02",33.08,23.00,0.00,0.00,
"CA002101290","1906-01-03",39.92,21.92,0.00,0.00,
"CA002101290","1906-01-04",24.98,-4.00,0.00,0.00,
"CA002101290","1906-01-05",21.92,-9.94,0.00,0.00,
"CA002101290","1906-01-06",-4.00,-14.08,0.00,0.00,
"CA002101290","1906-01-07",19.94,-14.08,0.00,0.00,
"CA002101290","1906-01-08",30.02,-2.92,51.00,51.00,
"CA002101290","1906-01-09",-2.02,-23.98,0.00,0.00,
"CA002101290","1906-01-10",-20.02,-45.04,25.00,25.00,
"CA002101290","1906-01-11",-9.94,-18.04,0.00,0.00,
"CA002101290","1906-01-12",-9.94,-40.00,0.00,0.00,
"CA002101290","1906-01-13",-32.08,-52.06,0.00,0.00,
"CA002101290","1906-01-14",-31.00,-45.94,0.00,0.00,
"CA002101290","1906-01-15",-22.00,-47.02,0.00,0.00,
"CA002101290","1906-01-16",-14.98,-29.92,0.00,0.00,
"CA002101290","1906-01-17",-9.94,-25.06,25.00,25.00,
"CA002101290","1906-01-18",-9.94,-32.98,0.00,0.00,
"CA002101290","1906-01-19",-29.92,-43.06,0.00,0.00,
"CA002101290","1906-01-20",-40.00,-63.04,0.00,0.00,
"CA002101290","1906-01-21",-50.08,-69.16,0.00,0.00,
"CA002101290","1906-01-22",-54.94,-65.92,0.00,0.00,
"CA002101290","1906-01-23",-50.08,-63.04,0.00,0.00,
"CA002101290","1906-01-24",-47.92,-59.08,0.00,0.00,
"CA002101290","1906-01-25",-38.02,-52.06,25.00,25.00,
"CA002101290","1906-01-26",-16.06,-38.02,0.00,0.00,
"CA002101290","1906-01-27",-16.06,-40.00,0.00,0.00,
"CA002101290","1906-01-28",35.96,24.98,0.00,0.00,
"CA002101290","1906-01-29",30.02,-7.96,13.00,13.00,
"CA002101290","1906-01-30",28.94,3.02,0.00,0.00,
"CA002101290","1906-01-31",35.96,23.00,0.00,0.00,
"CA002101290","1906-02-01",26.06,3.92,127.00,127.00,
"CA002101290","1906-02-02",14.00,-0.94,25.00,25.00,
"CA002101290","1906-02-03",10.94,-13.00,0.00,0.00,
"CA002101290","1906-02-04",10.04,-11.02,0.00,0.00,
"CA002101290","1906-02-05",15.08,-2.02,0.00,0.00,
"CA002101290","1906-02-06",10.94,-25.96,0.00,0.00,
"CA002101290","1906-02-07",-9.94,-27.04,0.00,0.00,
"CA002101290","1906-02-08",-0.04,-27.94,0.00,0.00,
"CA002101290","1906-02-09",-0.04,-14.98,0.00,0.00,
"CA002101290","1906-02-10",-0.04,-25.06,0.00,0.00,
"CA002101290","1906-02-11",3.92,-27.94,0.00,0.00,
"CA002101290","1906-02-12",1.94,-27.04,0.00,0.00,
"CA002101290","1906-02-13",3.02,-20.02,0.00,0.00,
"CA002101290","1906-02-14",6.98,-13.00,38.00,38.00,
"CA002101290","1906-02-15",6.98,-11.92,0.00,0.00,
"CA002101290","1906-02-16",12.02,-0.94,0.00,0.00,
"CA002101290","1906-02-17",12.92,-5.08,0.00,0.00,
"CA002101290","1906-02-18",21.92,-0.94,0.00,0.00,
"CA002101290","1906-02-19",30.02,1.04,0.00,0.00,
"CA002101290","1906-02-20",19.94,-0.04,0.00,0.00,
"CA002101290","1906-02-21",21.92,14.00,0.00,0.00,
"CA002101290","1906-02-22",15.98,-32.98,0.00,0.00,
"CA002101290","1906-02-23",6.08,-23.98,0.00,0.00,
"CA002101290","1906-02-24",6.98,-9.04,0.00,0.00,
"CA002101290","1906-02-25",10.94,-0.04,0.00,0.00,
"CA002101290","1906-02-26",17.96,-5.98,0.00,0.00,
"CA002101290","1906-02-27",15.98,3.92,0.00,0.00,
"CA002101290","1906-02-28",17.96,-18.94,0.00,0.00,
"CA002101290","1906-03-01",19.04,-16.96,0.00,0.00,
"CA002101290","1906-03-02",26.96,14.00,0.00,0.00,
"CA002101290","1906-03-03",37.04,24.08,0.00,0.00,
"CA002101290","1906-03-04",37.04,12.02,0.00,0.00,
"CA002101290","1906-03-05",35.96,21.92,0.00,0.00,
"CA002101290","1906-03-06",37.04,14.00,0.00,0.00,
"CA002101290","1906-03-07",39.92,12.92,0.00,0.00,
"CA002101290","1906-03-08",33.98,8.06,0.00,0.00,
"CA002101290","1906-03-09",28.04,3.02,0.00,0.00,
"CA002101290","1906-03-10",30.02,-11.92,0.00,0.00,
"CA002101290","1906-03-11",28.94,3.92,0.00,0.00,
"CA002101290","1906-03-12",28.04,-11.92,0.00,0.00,
"CA002101290","1906-03-13",33.08,-0.04,0.00,0.00,
"CA002101290","1906-03-14",39.92,-7.96,0.00,0.00,
"CA002101290","1906-03-15",39.92,-5.08,0.00,0.00,
"CA002101290","1906-03-16",39.02,-9.04,0.00,0.00,
"CA002101290","1906-03-17",30.92,-7.06,0.00,0.00,
"CA002101290","1906-03-18",24.08,-14.08,0.00,0.00,
"CA002101290","1906-03-19",28.04,-16.06,0.00,0.00,
"CA002101290","1906-03-20",39.92,-5.08,0.00,0.00,
"CA002101290","1906-03-21",46.04,14.00,0.00,0.00,
"CA002101290","1906-03-22",44.06,10.94,0.00,0.00,
"CA002101290","1906-03-23",37.94,-2.92,0.00,0.00,
"CA002101290","1906-03-24",35.06,6.08,0.00,0.00,
"CA002101290","1906-03-25",37.94,10.94,0.00,0.00,
"CA002101290","1906-03-26",44.96,30.92,0.00,0.00,
"CA002101290","1906-03-27",44.06,30.02,0.00,0.00,
"CA002101290","1906-03-28",39.92,32.00,0.00,0.00,
"CA002101290","1906-03-29",44.06,35.06,0.00,0.00,
"CA002101290","1906-03-30",44.96,30.92,0.00,0.00,
"CA002101290","1906-03-31",44.06,19.04,0.00,0.00,
"CA002101290","1906-04-01",33.98,10.94,0.00,0.00,
"CA002101290","1906-04-02",33.98,17.06,0.00,0.00,
"CA002101290","1906-04-03",46.94,26.96,0.00,0.00,
"CA002101290","1906-04-04",46.04,19.04,0.00,0.00,
"CA002101290","1906-04-05",44.06,28.94,25.00,25.00,
"CA002101290","1906-04-06",42.98,28.94,0.00,0.00,
"CA002101290","1906-04-07",37.94,28.94,0.00,0.00,
"CA002101290","1906-04-08",39.92,28.94,0.00,0.00,
"CA002101290","1906-04-09",42.08,33.08,0.00,0.00,
"CA002101290","1906-04-10",42.08,10.04,0.00,0.00,
"CA002101290","1906-04-11",37.94,19.94,25.00,25.00,
"CA002101290","1906-04-12",39.02,26.06,0.00,0.00,
"CA002101290","1906-04-13",37.94,30.02,0.00,0.00,
"CA002101290","1906-04-14",41.00,23.00,0.00,0.00,
"CA002101290","1906-04-15",44.06,28.04,0.00,0.00,
"CA002101290","1906-04-16",46.04,19.94,0.00,0.00,
"CA002101290","1906-04-17",44.96,23.00,0.00,0.00,
"CA002101290","1906-04-18",48.02,19.04,0.00,0.00,
"CA002101290","1906-04-19",50.00,21.02,0.00,0.00,
"CA002101290","1906-04-20",48.02,33.08,0.00,0.00,
"CA002101290","1906-04-21",44.96,30.02,8.00,0.00,
"CA002101290","1906-04-22",46.94,33.08,0.00,0.00,
"CA002101290","1906-04-23",48.92,32.00,0.00,0.00,
"CA002101290","1906-04-24",50.00,30.92,0.00,0.00,
"CA002101290","1906-04-25",48.92,24.98,0.00,0.00,
"CA002101290","1906-04-26",48.02,23.00,0.00,0.00,
"CA002101290","1906-04-27",48.92,30.92,0.00,0.00,
"CA002101290","1906-04-28",51.98,32.00,0.00,0.00,
"CA002101290","1906-04-29",50.00,30.92,0.00,0.00,
"CA002101290","1906-04-30",51.08,32.00,0.00,0.00,
"CA002101290","1906-05-01",50.00,30.02,0.00,0.00,
"CA002101290","1906-05-02",41.00,33.08,0.00,0.00,
"CA002101290","1906-05-03",48.02,32.00,0.00,0.00,
"CA002101290","1906-05-04",48.02,21.92,0.00,0.00,
"CA002101290","1906-05-05",44.96,28.94,0.00,0.00,
"CA002101290","1906-05-06",37.94,21.92,0.00,0.00,
"CA002101290","1906-05-07",44.06,17.96,0.00,0.00,
"CA002101290","1906-05-08",48.02,33.98,0.00,0.00,
"CA002101290","1906-05-09",51.08,33.08,0.00,0.00,
"CA002101290","1906-05-10",50.00,30.92,0.00,0.00,
"CA002101290","1906-05-11",50.00,28.04,0.00,0.00,
"CA002101290","1906-05-12",50.00,37.04,0.00,0.00,
"CA002101290","1906-05-13",53.96,32.00,0.00,0.00,
"CA002101290","1906-05-14",53.06,28.94,0.00,0.00,
"CA002101290","1906-05-15",51.98,39.02,18.00,0.00,
"CA002101290","1906-05-16",64.04,42.98,0.00,0.00,
"CA002101290","1906-05-17",64.94,35.06,0.00,0.00,
"CA002101290","1906-05-18",66.02,30.92,0.00,0.00,
"CA002101290","1906-05-19",66.02,37.04,0.00,0.00,
"CA002101290","1906-05-20",64.04,35.96,0.00,0.00,
"CA002101290","1906-05-21",66.92,41.00,0.00,0.00,
"CA002101290","1906-05-22",66.02,41.00,0.00,0.00,
"CA002101290","1906-05-23",64.94,42.98,0.00,0.00,
"CA002101290","1906-05-24",68.00,30.92,0.00,0.00,
"CA002101290","1906-05-25",71.96,33.98,0.00,0.00,
"CA002101290","1906-05-26",66.02,44.96,0.00,0.00,
"CA002101290","1906-05-27",59.00,32.00,0.00,0.00,
"CA002101290","1906-05-28",50.00,35.96,0.00,0.00,
"CA002101290","1906-05-29",57.92,44.96,0.00,0.00,
"CA002101290","1906-05-30",66.02,41.00,0.00,0.00,
"CA002101290","1906-05-31",62.96,35.06,0.00,0.00,
"CA002101290","1906-06-01",57.92,30.02,0.00,0.00,
"CA002101290","1906-06-02",60.08,44.06,0.00,0.00,
"CA002101290","1906-06-03",69.98,37.94,0.00,0.00,
"CA002101290","1906-06-04",78.08,42.08,0.00,0.00,
"CA002101290","1906-06-05",78.08,44.06,0.00,0.00,
"CA002101290","1906-06-06",55.04,42.08,0.00,0.00,
"CA002101290","1906-06-07",51.98,41.00,69.00,0.00,
"CA002101290","1906-06-08",60.08,44.96,0.00,0.00,
"CA002101290","1906-06-09",64.94,33.08,15.00,0.00,
"CA002101290","1906-06-10",60.08,33.98,0.00,0.00,
"CA002101290","1906-06-11",62.06,44.06,66.00,0.00,
"CA002101290","1906-06-12",62.06,46.94,0.00,0.00,
"CA002101290","1906-06-13",59.00,46.04,25.00,0.00,
"CA002101290","1906-06-14",57.92,39.92,0.00,0.00,
"CA002101290","1906-06-15",62.06,28.94,0.00,0.00,
"CA002101290","1906-06-16",64.94,30.92,0.00,0.00,
"CA002101290","1906-06-17",66.92,30.02,0.00,0.00,
"CA002101290","1906-06-18",69.08,41.00,61.00,0.00,
"CA002101290","1906-06-19",57.92,33.08,51.00,0.00,
"CA002101290","1906-06-20",62.96,44.06,66.00,0.00,
"CA002101290","1906-06-21",55.04,44.96,46.00,0.00,
"CA002101290","1906-06-22",57.92,37.94,0.00,0.00,
"CA002101290","1906-06-23",60.08,41.00,0.00,0.00,
"CA002101290","1906-06-24",60.08,39.02,8.00,0.00,
"CA002101290","1906-06-25",57.92,33.08,0.00,0.00,
"CA002101290","1906-06-26",60.08,41.00,0.00,0.00,
"CA002101290","1906-06-27",57.92,28.94,0.00,0.00,
"CA002101290","1906-06-28",60.08,37.94,0.00,0.00,
"CA002101290","1906-06-29",68.00,48.02,0.00,0.00,
"CA002101290","1906-06-30",69.98,48.92,30.00,0.00,
"CA002101290","1906-07-01",64.04,42.08,0.00,0.00,
"CA002101290","1906-07-02",62.06,39.02,0.00,0.00,
"CA002101290","1906-07-03",60.98,39.92,0.00,0.00,
"CA002101290","1906-07-04",62.06,30.02,0.00,0.00,
"CA002101290","1906-07-05",69.08,35.96,0.00,0.00,
"CA002101290","1906-07-06",71.96,33.08,0.00,0.00,
"CA002101290","1906-07-07",78.08,44.06,0.00,0.00,
"CA002101290","1906-07-08",82.04,35.06,0.00,0.00,
"CA002101290","1906-07-09",80.96,55.94,102.00,0.00,
"CA002101290","1906-07-10",53.96,44.96,259.00,0.00,
"CA002101290","1906-07-11",64.04,44.96,0.00,0.00,
"CA002101290","1906-07-12",64.94,50.00,0.00,0.00,
"CA002101290","1906-07-13",73.94,50.00,0.00,0.00,
"CA002101290","1906-07-14",75.92,42.98,0.00,0.00,
"CA002101290","1906-07-15",71.96,42.98,0.00,0.00,
"CA002101290","1906-07-16",62.96,42.08,0.00,0.00,
"CA002101290","1906-07-17",60.08,46.04,0.00,0.00,
"CA002101290","1906-07-18",62.06,48.02,33.00,0.00,
"CA002101290","1906-07-19",59.00,46.04,0.00,0.00,
"CA002101290","1906-07-20",64.04,39.92,0.00,0.00,
"CA002101290","1906-07-21",68.00,46.04,0.00,0.00,
"CA002101290","1906-07-22",66.02,48.02,0.00,0.00,
"CA002101290","1906-07-23",71.06,48.92,0.00,0.00,
"CA002101290","1906-07-24",68.00,51.08,0.00,0.00,
"CA002101290","1906-07-25",68.00,51.98,0.00,0.00,
"CA002101290","1906-07-26",66.02,48.92,0.00,0.00,
"CA002101290","1906-07-27",68.00,44.96,0.00,0.00,
"CA002101290","1906-07-28",59.00,39.92,0.00,0.00,
"CA002101290","1906-07-29",62.06,42.08,0.00,0.00,
"CA002101290","1906-07-30",55.94,28.04,0.00,0.00,
"CA002101290","1906-07-31",59.00,35.06,0.00,0.00,
"CA002101290","1906-08-01",66.92,33.98,0.00,0.00,
"CA002101290","1906-08-02",69.98,37.94,0.00,0.00,
"CA002101290","1906-08-03",71.96,33.08,10.00,0.00,
"CA002101290","1906-08-04",68.00,51.98,0.00,0.00,
"CA002101290","1906-08-05",69.08,51.08,0.00,0.00,
"CA002101290","1906-08-06",66.92,46.04,0.00,0.00,
"CA002101290","1906-08-07",60.98,28.04,0.00,0.00,
"CA002101290","1906-08-08",66.02,30.92,0.00,0.00,
"CA002101290","1906-08-09",64.94,39.92,0.00,0.00,
"CA002101290","1906-08-10",64.04,42.08,0.00,0.00,
"CA002101290","1906-08-11",62.96,37.94,0.00,0.00,
"CA002101290","1906-08-12",62.06,42.98,0.00,0.00,
"CA002101290","1906-08-13",64.04,44.96,0.00,0.00,
"CA002101290","1906-08-14",60.08,30.92,0.00,0.00,
"CA002101290","1906-08-15",60.98,42.08,185.00,0.00,
"CA002101290","1906-08-16",57.92,37.94,15.00,0.00,
"CA002101290","1906-08-17",57.02,39.02,25.00,0.00,
"CA002101290","1906-08-18",60.98,37.04,0.00,0.00,
"CA002101290","1906-08-19",59.00,44.06,0.00,0.00,
"CA002101290","1906-08-20",64.94,33.08,0.00,0.00,
"CA002101290","1906-08-21",71.96,42.08,0.00,0.00,
"CA002101290","1906-08-22",71.06,51.98,0.00,0.00,
"CA002101290","1906-08-23",66.02,39.02,25.00,0.00,
"CA002101290","1906-08-24",51.08,28.94,0.00,0.00,
"CA002101290","1906-08-25",64.94,41.00,18.00,0.00,
"CA002101290","1906-08-26",53.96,46.94,25.00,0.00,
"CA002101290","1906-08-27",55.04,44.96,3.00,0.00,
"CA002101290","1906-08-28",57.92,37.94,0.00,0.00,
"CA002101290","1906-08-29",60.08,35.06,0.00,0.00,
"CA002101290","1906-08-30",62.96,37.94,0.00,0.00,
"CA002101290","1906-08-31",62.06,42.08,0.00,0.00,
"CA002101290","1906-09-01",57.92,39.02,0.00,0.00,
"CA002101290","1906-09-02",51.98,48.92,5.00,0.00,
"CA002101290","1906-09-03",51.08,37.04,0.00,0.00,
"CA002101290","1906-09-04",55.94,26.06,3.00,0.00,
"CA002101290","1906-09-05",57.02,35.96,0.00,0.00,
"CA002101290","1906-09-06",55.94,39.02,18.00,0.00,
"CA002101290","1906-09-07",57.92,33.98,0.00,0.00,
"CA002101290","1906-09-08",59.00,24.08,0.00,0.00,
"CA002101290","1906-09-09",57.02,28.94,23.00,0.00,
"CA002101290","1906-09-10",53.06,35.06,0.00,0.00,
"CA002101290","1906-09-11",53.96,24.98,0.00,0.00,
"CA002101290","1906-09-12",55.04,26.06,0.00,0.00,
"CA002101290","1906-09-13",57.92,41.00,36.00,0.00,
"CA002101290","1906-09-14",55.04,32.00,5.00,0.00,
"CA002101290","1906-09-15",55.04,37.94,0.00,0.00,
"CA002101290","1906-09-16",48.92,39.92,0.00,0.00,
"CA002101290","1906-09-17",51.08,41.00,5.00,0.00,
"CA002101290","1906-09-18",62.06,28.04,0.00,0.00,
"CA002101290","1906-09-19",51.98,24.98,3.00,0.00,
"CA002101290","1906-09-20",48.02,24.08,0.00,0.00,
"CA002101290","1906-09-21",50.00,15.98,0.00,0.00,
"CA002101290","1906-09-22",53.96,17.96,0.00,0.00,
"CA002101290","1906-09-23",55.04,17.96,0.00,0.00,
"CA002101290","1906-09-24",53.96,21.92,0.00,0.00,
"CA002101290","1906-09-25",50.00,26.06,0.00,0.00,
"CA002101290","1906-09-26",53.06,33.98,0.00,0.00,
"CA002101290","1906-09-27",44.96,33.08,28.00,0.00,
"CA002101290","1906-09-28",46.94,33.08,0.00,0.00,
"CA002101290","1906-09-29",44.06,30.02,0.00,0.00,
"CA002101290","1906-09-30",42.08,33.08,20.00,5.00,
"CA002101290","1906-10-01",44.06,37.04,0.00,0.00,
"CA002101290","1906-10-02",44.06,28.94,0.00,0.00,
"CA002101290","1906-10-03",46.94,33.08,0.00,0.00,
"CA002101290","1906-10-04",48.02,32.00,0.00,0.00,
"CA002101290","1906-10-05",51.98,30.02,33.00,0.00,
"CA002101290","1906-10-06",44.06,19.04,0.00,0.00,
"CA002101290","1906-10-07",44.06,24.08,0.00,0.00,
"CA002101290","1906-10-08",44.96,33.08,0.00,0.00,
"CA002101290","1906-10-09",59.00,35.96,0.00,0.00,
"CA002101290","1906-10-10",60.98,42.08,0.00,0.00,
"CA002101290","1906-10-11",48.92,32.00,0.00,0.00,
"CA002101290","1906-10-12",44.96,39.92,0.00,0.00,
"CA002101290","1906-10-13",41.00,33.08,18.00,0.00,
"CA002101290","1906-10-14",44.06,32.00,0.00,0.00,
"CA002101290","1906-10-15",48.02,28.94,0.00,0.00,
"CA002101290","1906-10-16",44.96,28.94,0.00,0.00,
"CA002101290","1906-10-17",42.08,32.00,0.00,0.00,
"CA002101290","1906-10-18",35.06,15.08,0.00,0.00,
"CA002101290","1906-10-19",41.00,30.02,25.00,25.00,
"CA002101290","1906-10-20",44.06,35.06,0.00,0.00,
"CA002101290","1906-10-21",44.06,30.92,0.00,0.00,
"CA002101290","1906-10-22",48.92,39.02,0.00,0.00,
"CA002101290","1906-10-23",50.00,33.98,0.00,0.00,
"CA002101290","1906-10-24",42.98,32.00,0.00,0.00,
"CA002101290","1906-10-25",33.98,24.08,0.00,0.00,
"CA002101290","1906-10-26",33.98,17.96,0.00,0.00,
"CA002101290","1906-10-27",37.94,15.98,0.00,0.00,
"CA002101290","1906-10-28",32.00,15.08,0.00,0.00,
"CA002101290","1906-10-29",35.06,24.98,0.00,0.00,
"CA002101290","1906-10-30",42.98,33.08,0.00,0.00,
"CA002101290","1906-10-31",42.08,8.96,0.00,0.00,
"CA002101290","1906-11-01",33.98,15.98,0.00,0.00,
"CA002101290","1906-11-02",30.02,15.08,0.00,0.00,
"CA002101290","1906-11-03",19.94,14.00,0.00,0.00,
"CA002101290","1906-11-04",15.08,6.08,51.00,51.00,
"CA002101290","1906-11-05",10.94,8.96,25.00,25.00,
"CA002101290","1906-11-06",14.00,10.94,0.00,0.00,
"CA002101290","1906-11-07",14.00,8.06,0.00,0.00,
"CA002101290","1906-11-08",10.94,-11.92,0.00,0.00,
"CA002101290","1906-11-09",3.02,-5.98,0.00,0.00,
"CA002101290","1906-11-10",3.02,-4.00,0.00,0.00,
"CA002101290","1906-11-11",37.04,3.92,13.00,13.00,
"CA002101290","1906-11-12",39.92,8.06,0.00,0.00,
"CA002101290","1906-11-13",28.04,19.94,0.00,0.00,
"CA002101290","1906-11-14",24.08,15.08,0.00,0.00,
"CA002101290","1906-11-15",17.06,12.02,38.00,38.00,
"CA002101290","1906-11-16",28.04,19.94,0.00,0.00,
"CA002101290","1906-11-17",17.06,8.96,0.00,0.00,
"CA002101290","1906-11-18",21.02,8.06,0.00,0.00,
"CA002101290","1906-11-19",33.98,17.96,0.00,0.00,
"CA002101290","1906-11-20",33.98,-5.08,0.00,0.00,
"CA002101290","1906-11-21",15.98,-11.92,0.00,0.00,
"CA002101290","1906-11-22",42.08,15.98,0.00,0.00,
"CA002101290","1906-11-23",42.08,24.98,0.00,0.00,
"CA002101290","1906-11-24",39.92,24.98,0.00,0.00,
"CA002101290","1906-11-25",35.06,26.06,0.00,0.00,
"CA002101290","1906-11-26",39.92,28.04,0.00,0.00,
"CA002101290","1906-11-27",37.94,33.08,0.00,0.00,
"CA002101290","1906-11-28",33.98,-2.02,0.00,0.00,
"CA002101290","1906-11-29",8.96,-2.92,0.00,0.00,
"CA002101290","1906-11-30",3.02,-7.06,152.00,152.00,
"CA002101290","1906-12-01",10.04,1.04,0.00,0.00,
"CA002101290","1906-12-02",8.96,-0.04,0.00,0.00,
"CA002101290","1906-12-03",3.92,-45.04,0.00,0.00,
"CA002101290","1906-12-04",-29.02,-41.08,0.00,0.00,
"CA002101290","1906-12-05",-27.04,-54.94,0.00,0.00,
"CA002101290","1906-12-06",-32.98,-52.96,0.00,0.00,
"CA002101290","1906-12-07",-18.94,-38.92,0.00,0.00,
"CA002101290","1906-12-08",-29.02,-41.98,0.00,0.00,
"CA002101290","1906-12-09",-25.96,-49.00,0.00,0.00,
"CA002101290","1906-12-10",-38.02,-47.92,0.00,0.00,
"CA002101290","1906-12-11",-18.04,-25.96,0.00,0.00,
"CA002101290","1906-12-12",-5.98,-23.98,0.00,0.00,
"CA002101290","1906-12-13",-2.02,-5.98,0.00,0.00,
"CA002101290","1906-12-14",3.92,-25.96,0.00,0.00,
"CA002101290","1906-12-15",-5.98,-25.06,13.00,13.00,
"CA002101290","1906-12-16",-0.04,-9.94,13.00,13.00,
"CA002101290","1906-12-17",10.04,-2.92,0.00,0.00,
"CA002101290","1906-12-18",8.06,3.92,0.00,0.00,
"CA002101290","1906-12-19",12.02,-0.04,0.00,0.00,
"CA002101290","1906-12-20",15.98,3.92,0.00,0.00,
"CA002101290","1906-12-21",21.92,-2.02,0.00,0.00,
"CA002101290","1906-12-22",24.08,-20.02,0.00,0.00,
"CA002101290","1906-12-23",6.98,-0.04,0.00,0.00,
"CA002101290","1906-12-24",-0.04,-23.08,0.00,0.00,
"CA002101290","1906-12-25",14.00,-11.02,0.00,0.00,
"CA002101290","1906-12-26",35.96,12.02,0.00,0.00,
"CA002101290","1906-12-27",39.92,-11.92,0.00,0.00,
"CA002101290","1906-12-28",12.92,-13.00,0.00,0.00,
"CA002101290","1906-12-29",12.02,-2.92,25.00,25.00,
"CA002101290","1906-12-30",1.04,-38.02,0.00,0.00,
"CA002101290","1906-12-31",-9.94,-36.04,0.00,0.00,
"CA002101290","1907-01-01",-29.92,-45.04,0.00,0.00,
"CA002101290","1907-01-02",-23.08,-45.04,0.00,0.00,
"CA002101290","1907-01-03",-7.06,-25.06,0.00,0.00,
"CA002101290","1907-01-04",-9.04,-22.00,0.00,0.00,
"CA002101290","1907-01-05",3.92,-9.94,38.00,38.00,
"CA002101290","1907-01-06",8.06,-32.98,0.00,0.00,
"CA002101290","1907-01-07",-4.00,-36.04,0.00,0.00,
"CA002101290","1907-01-08",6.08,-5.98,0.00,0.00,
"CA002101290","1907-01-09",12.02,3.92,0.00,0.00,
"CA002101290","1907-01-10",21.92,-0.04,0.00,0.00,
"CA002101290","1907-01-11",1.94,-31.00,0.00,0.00,
"CA002101290","1907-01-12",14.00,-16.96,25.00,25.00,
"CA002101290","1907-01-13",30.02,-11.02,0.00,0.00,
"CA002101290","1907-01-14",26.96,-7.96,0.00,0.00,
"CA002101290","1907-01-15",19.94,-32.98,25.00,25.00,
"CA002101290","1907-01-16",-5.98,-32.98,0.00,0.00,
"CA002101290","1907-01-17",-0.94,-9.94,0.00,0.00,
"CA002101290","1907-01-18",-4.00,-40.00,0.00,0.00,
"CA002101290","1907-01-19",-29.92,-47.92,0.00,0.00,
"CA002101290","1907-01-20",-29.92,-54.94,0.00,0.00,
"CA002101290","1907-01-21",-29.92,-52.96,0.00,0.00,
"CA002101290","1907-01-22",-14.98,-29.92,0.00,0.00,
"CA002101290","1907-01-23",-7.96,-43.06,25.00,25.00,
"CA002101290","1907-01-24",-4.00,-14.08,0.00,0.00,
"CA002101290","1907-01-25",-2.02,-27.94,0.00,0.00,
"CA002101290","1907-01-26",8.06,-9.94,0.00,0.00,
"CA002101290","1907-01-27",3.92,-38.02,0.00,0.00,
"CA002101290","1907-01-28",-18.04,-45.04,0.00,0.00,
"CA002101290","1907-01-29",-25.96,-45.94,0.00,0.00,
"CA002101290","1907-01-30",-23.98,-43.96,25.00,25.00,
"CA002101290","1907-01-31",-11.92,-27.94,0.00,0.00,
"CA002101290","1907-02-01",-9.94,-41.98,0.00,0.00,
"CA002101290","1907-02-02",-18.04,-58.00,0.00,0.00,
"CA002101290","1907-02-03",-29.92,-50.08,0.00,0.00,
"CA002101290","1907-02-04",-29.02,-43.96,0.00,0.00,
"CA002101290","1907-02-05",-16.06,-40.00,0.00,0.00,
"CA002101290","1907-02-06",-16.06,-23.98,13.00,13.00,
"CA002101290","1907-02-07",3.92,-16.96,0.00,0.00,
"CA002101290","1907-02-08",19.94,-0.04,0.00,0.00,
"CA002101290","1907-02-09",21.02,1.04,102.00,102.00,
"CA002101290","1907-02-10",21.92,-5.08,0.00,0.00,
"CA002101290","1907-02-11",44.96,15.08,0.00,0.00,
"CA002101290","1907-02-12",33.08,15.08,0.00,0.00,
"CA002101290","1907-02-13",35.96,21.92,0.00,0.00,
"CA002101290","1907-02-14",37.04,28.04,8.00,8.00,
"CA002101290","1907-02-15",41.00,30.02,0.00,0.00,
"CA002101290","1907-02-16",42.08,17.96,0.00,0.00,
"CA002101290","1907-02-17",28.04,-5.08,13.00,13.00,
"CA002101290","1907-02-18",10.04,-34.96,0.00,0.00,
"CA002101290","1907-02-19",-14.08,-47.02,0.00,0.00,
"CA002101290","1907-02-20",-20.92,-50.08,0.00,0.00,
"CA002101290","1907-02-21",-16.06,-49.00,0.00,0.00,
"CA002101290","1907-02-22",-14.08,-20.02,0.00,0.00,
"CA002101290","1907-02-23",-13.00,-43.96,0.00,0.00,
"CA002101290","1907-02-24",-9.94,-54.94,0.00,0.00,
"CA002101290","1907-02-25",-11.92,-34.96,0.00,0.00,
"CA002101290","1907-02-26",1.04,-11.92,0.00,0.00,
"CA002101290","1907-02-27",8.06,-7.96,0.00,0.00,
"CA002101290","1907-02-28",24.98,-0.04,0.00,0.00,
"CA002101290","1907-03-01",14.00,1.94,25.00,25.00,
