StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0049","2016-01-08",,,0.00,0.00,
"US1ORMT0049","2016-01-09",,,8.00,,
"US1ORMT0049","2016-01-11",,,5.00,,
"US1ORMT0049","2016-01-12",,,61.00,,
"US1ORMT0049","2016-01-13",,,325.00,,
"US1ORMT0049","2016-01-14",,,137.00,,
"US1ORMT0049","2016-01-15",,,61.00,,
"US1ORMT0049","2016-01-16",,,76.00,,
"US1ORMT0049","2016-01-17",,,127.00,,
"US1ORMT0049","2016-01-18",,,97.00,,
"US1ORMT0049","2016-01-19",,,109.00,,
"US1ORMT0049","2016-01-20",,,137.00,,
"US1ORMT0049","2016-02-01",,,36.00,,
"US1ORMT0049","2016-02-02",,,15.00,,
"US1ORMT0049","2016-02-03",,,0.00,0.00,
"US1ORMT0049","2016-02-04",,,130.00,,
"US1ORMT0049","2016-02-05",,,97.00,,
"US1ORMT0049","2016-02-06",,,0.00,0.00,
"US1ORMT0049","2016-02-07",,,0.00,0.00,
"US1ORMT0049","2016-02-08",,,0.00,0.00,
"US1ORMT0049","2016-02-09",,,0.00,0.00,
"US1ORMT0049","2016-02-10",,,0.00,0.00,
"US1ORMT0049","2016-02-11",,,0.00,0.00,
"US1ORMT0049","2016-02-12",,,46.00,,
"US1ORMT0049","2016-02-13",,,76.00,,
"US1ORMT0049","2016-02-14",,,145.00,,
"US1ORMT0049","2016-02-15",,,20.00,,
"US1ORMT0049","2016-02-16",,,53.00,,
"US1ORMT0049","2016-02-17",,,10.00,,
"US1ORMT0049","2016-02-18",,,107.00,,
"US1ORMT0049","2016-02-19",,,152.00,,
"US1ORMT0049","2016-02-20",,,91.00,,
"US1ORMT0049","2016-02-21",,,0.00,0.00,
"US1ORMT0049","2016-02-22",,,38.00,,
"US1ORMT0049","2016-02-23",,,0.00,0.00,
"US1ORMT0049","2016-02-24",,,0.00,0.00,
"US1ORMT0049","2016-02-25",,,0.00,0.00,
"US1ORMT0049","2016-02-26",,,0.00,0.00,
"US1ORMT0049","2016-02-27",,,155.00,,
"US1ORMT0049","2016-02-28",,,10.00,,
"US1ORMT0049","2016-02-29",,,41.00,,
"US1ORMT0049","2016-03-01",,,170.00,,
"US1ORMT0049","2016-03-02",,,53.00,,
"US1ORMT0049","2016-03-03",,,155.00,,
"US1ORMT0049","2016-03-04",,,0.00,0.00,
"US1ORMT0049","2016-03-05",,,53.00,,
"US1ORMT0049","2016-03-06",,,53.00,,
"US1ORMT0049","2016-03-07",,,79.00,,
"US1ORMT0049","2016-03-08",,,30.00,,
"US1ORMT0049","2016-03-09",,,53.00,,
"US1ORMT0049","2016-03-10",,,208.00,,
"US1ORMT0049","2016-03-18",,,0.00,0.00,
