StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098940","1966-01-03",-14.98,-20.92,10.00,20.00,200.00
"CA001098940","1966-01-04",-11.92,-25.06,15.00,15.00,200.00
"CA001098940","1966-01-05",-14.98,-25.06,48.00,41.00,200.00
"CA001098940","1966-01-06",-5.08,-20.02,10.00,15.00,230.00
"CA001098940","1966-01-07",-0.94,-5.08,124.00,132.00,280.00
"CA001098940","1966-01-08",17.96,-4.00,8.00,5.00,360.00
"CA001098940","1966-01-09",24.08,-4.00,33.00,48.00,360.00
"CA001098940","1966-01-10",35.06,24.08,0.00,3.00,410.00
"CA001098940","1966-01-11",33.08,15.98,5.00,5.00,380.00
"CA001098940","1966-01-12",33.98,23.00,3.00,5.00,360.00
"CA001098940","1966-01-13",42.08,32.00,33.00,20.00,330.00
"CA001098940","1966-01-14",37.94,19.04,0.00,0.00,300.00
"CA001098940","1966-01-15",30.02,14.00,3.00,5.00,280.00
"CA001098940","1966-01-16",30.92,17.06,0.00,0.00,280.00
"CA001098940","1966-01-17",33.98,26.96,0.00,0.00,280.00
"CA001098940","1966-01-18",28.94,3.92,0.00,0.00,280.00
"CA001098940","1966-01-19",5.00,-0.04,0.00,0.00,280.00
"CA001098940","1966-01-20",14.00,3.02,147.00,193.00,300.00
"CA001098940","1966-01-21",21.92,14.00,97.00,94.00,510.00
"CA001098940","1966-01-22",21.02,5.00,41.00,61.00,580.00
"CA001098940","1966-01-23",6.98,-20.02,3.00,3.00,610.00
"CA001098940","1966-01-24",8.96,-23.98,0.00,0.00,610.00
"CA001098940","1966-01-25",19.04,6.98,28.00,33.00,610.00
"CA001098940","1966-01-26",6.98,-0.04,43.00,51.00,660.00
"CA001098940","1966-01-27",3.92,-2.92,30.00,28.00,610.00
"CA001098940","1966-01-28",32.00,1.04,23.00,25.00,610.00
"CA001098940","1966-01-29",35.96,24.98,0.00,0.00,580.00
"CA001098940","1966-01-30",26.06,17.06,46.00,41.00,560.00
"CA001098940","1966-01-31",30.02,12.92,3.00,3.00,580.00
"CA001098940","1966-02-01",28.94,24.98,0.00,0.00,560.00
"CA001098940","1966-02-02",26.06,15.98,0.00,0.00,530.00
"CA001098940","1966-02-03",30.92,12.02,0.00,0.00,510.00
"CA001098940","1966-02-04",37.04,26.96,0.00,0.00,510.00
"CA001098940","1966-02-05",39.02,24.08,0.00,0.00,460.00
"CA001098940","1966-02-06",33.98,12.02,0.00,0.00,430.00
"CA001098940","1966-02-07",33.98,15.98,0.00,0.00,430.00
"CA001098940","1966-02-08",33.08,10.94,3.00,3.00,430.00
"CA001098940","1966-02-09",30.92,6.98,0.00,0.00,430.00
"CA001098940","1966-02-10",30.02,3.92,0.00,0.00,430.00
"CA001098940","1966-02-11",30.02,19.94,28.00,25.00,430.00
"CA001098940","1966-02-12",35.96,-0.94,0.00,0.00,460.00
"CA001098940","1966-02-13",35.06,19.94,33.00,61.00,460.00
"CA001098940","1966-02-14",26.06,3.92,3.00,3.00,530.00
"CA001098940","1966-02-15",23.00,-5.08,71.00,64.00,530.00
"CA001098940","1966-02-16",35.06,23.00,23.00,25.00,580.00
"CA001098940","1966-02-17",35.06,24.08,30.00,46.00,580.00
"CA001098940","1966-02-18",30.92,21.92,10.00,25.00,640.00
"CA001098940","1966-02-19",35.06,14.00,0.00,0.00,640.00
"CA001098940","1966-02-20",42.98,14.00,0.00,0.00,640.00
"CA001098940","1966-02-21",41.00,26.06,0.00,0.00,610.00
"CA001098940","1966-02-22",44.96,37.94,0.00,0.00,580.00
"CA001098940","1966-02-23",46.94,35.96,0.00,0.00,560.00
"CA001098940","1966-02-24",41.00,24.98,0.00,0.00,560.00
"CA001098940","1966-02-25",44.06,28.94,0.00,0.00,530.00
"CA001098940","1966-02-26",42.08,26.06,28.00,41.00,510.00
"CA001098940","1966-02-27",30.92,8.96,0.00,0.00,530.00
"CA001098940","1966-02-28",30.92,12.92,0.00,0.00,530.00
"CA001098940","1966-03-01",30.02,10.04,10.00,8.00,530.00
"CA001098940","1966-03-02",26.06,5.00,0.00,0.00,530.00
"CA001098940","1966-03-03",30.02,-9.04,0.00,0.00,530.00
"CA001098940","1966-03-04",30.02,-0.04,0.00,0.00,530.00
"CA001098940","1966-03-05",39.02,23.00,18.00,15.00,530.00
"CA001098940","1966-03-06",39.02,28.04,3.00,3.00,530.00
"CA001098940","1966-03-07",35.06,12.02,0.00,0.00,510.00
"CA001098940","1966-03-08",39.02,19.94,0.00,0.00,510.00
"CA001098940","1966-03-09",44.06,30.92,5.00,13.00,510.00
"CA001098940","1966-03-10",44.06,28.04,0.00,0.00,510.00
"CA001098940","1966-03-11",44.96,17.06,0.00,0.00,480.00
"CA001098940","1966-03-12",48.02,24.98,0.00,0.00,460.00
"CA001098940","1966-03-13",50.00,37.04,0.00,0.00,430.00
"CA001098940","1966-03-14",46.04,28.94,0.00,0.00,410.00
"CA001098940","1966-03-15",42.98,33.98,0.00,0.00,380.00
"CA001098940","1966-03-16",39.92,26.06,41.00,36.00,330.00
"CA001098940","1966-03-17",39.02,10.94,0.00,0.00,360.00
"CA001098940","1966-03-18",39.92,30.02,0.00,3.00,280.00
"CA001098940","1966-03-19",37.94,19.04,0.00,0.00,250.00
"CA001098940","1966-03-20",35.96,17.96,3.00,3.00,250.00
"CA001098940","1966-03-21",35.96,12.92,0.00,0.00,250.00
"CA001098940","1966-03-22",37.04,17.06,0.00,0.00,250.00
"CA001098940","1966-03-23",46.94,33.08,0.00,0.00,230.00
"CA001098940","1966-03-24",48.92,24.98,0.00,0.00,200.00
"CA001098940","1966-03-25",55.94,21.02,0.00,0.00,200.00
"CA001098940","1966-03-26",60.08,28.94,0.00,0.00,180.00
"CA001098940","1966-03-27",55.94,35.96,0.00,0.00,130.00
"CA001098940","1966-03-28",55.94,33.98,0.00,0.00,80.00
"CA001098940","1966-03-29",60.98,46.94,0.00,0.00,50.00
"CA001098940","1966-03-30",50.00,37.04,8.00,0.00,0.00
"CA001098940","1966-03-31",46.94,26.06,0.00,0.00,0.00
"CA001098940","1966-04-01",53.96,35.96,3.00,0.00,0.00
"CA001098940","1966-04-02",50.00,30.02,0.00,0.00,0.00
"CA001098940","1966-04-03",55.94,23.00,0.00,0.00,0.00
"CA001098940","1966-04-04",62.96,26.06,0.00,0.00,0.00
"CA001098940","1966-04-05",68.00,30.02,0.00,0.00,0.00
"CA001098940","1966-04-06",60.98,30.02,0.00,0.00,0.00
"CA001098940","1966-04-07",59.00,26.06,0.00,0.00,0.00
"CA001098940","1966-04-08",57.92,30.02,0.00,0.00,0.00
"CA001098940","1966-04-09",48.02,37.94,36.00,0.00,0.00
"CA001098940","1966-04-10",39.92,6.98,117.00,170.00,0.00
"CA001098940","1966-04-11",24.08,1.94,3.00,5.00,150.00
"CA001098940","1966-04-12",35.06,8.96,3.00,10.00,100.00
"CA001098940","1966-04-13",42.08,21.02,0.00,0.00,50.00
"CA001098940","1966-04-14",57.92,32.00,0.00,0.00,0.00
"CA001098940","1966-04-15",44.96,30.92,0.00,0.00,0.00
"CA001098940","1966-04-16",44.96,26.06,0.00,0.00,0.00
"CA001098940","1966-04-17",44.96,23.00,0.00,0.00,0.00
"CA001098940","1966-04-18",44.96,23.00,0.00,0.00,0.00
"CA001098940","1966-04-19",51.98,19.94,5.00,0.00,0.00
"CA001098940","1966-04-20",51.98,33.98,36.00,0.00,0.00
"CA001098940","1966-04-21",53.06,26.06,0.00,0.00,0.00
"CA001098940","1966-04-22",50.00,37.04,53.00,0.00,0.00
"CA001098940","1966-04-23",51.98,37.04,41.00,0.00,0.00
"CA001098940","1966-04-24",51.08,28.04,0.00,0.00,0.00
"CA001098940","1966-04-25",41.00,32.00,20.00,8.00,0.00
"CA001098940","1966-04-26",46.94,30.02,3.00,3.00,0.00
"CA001098940","1966-04-27",42.98,24.98,0.00,0.00,0.00
"CA001098940","1966-04-28",46.94,21.92,0.00,0.00,0.00
"CA001098940","1966-04-29",51.98,24.08,0.00,0.00,0.00
"CA001098940","1966-04-30",50.00,35.96,0.00,0.00,0.00
"CA001098940","1966-05-01",57.92,28.94,0.00,0.00,0.00
"CA001098940","1966-05-02",69.08,33.08,0.00,0.00,0.00
"CA001098940","1966-05-03",68.00,42.08,0.00,0.00,0.00
"CA001098940","1966-05-04",69.98,33.08,0.00,0.00,0.00
"CA001098940","1966-05-05",80.06,37.04,0.00,0.00,0.00
"CA001098940","1966-05-06",86.00,44.96,0.00,0.00,0.00
"CA001098940","1966-05-07",68.00,46.94,0.00,0.00,0.00
"CA001098940","1966-05-08",73.04,44.96,0.00,0.00,0.00
"CA001098940","1966-05-09",68.00,42.08,0.00,0.00,0.00
"CA001098940","1966-05-10",59.00,33.98,0.00,0.00,0.00
"CA001098940","1966-05-11",66.02,33.98,0.00,0.00,0.00
"CA001098940","1966-05-12",55.94,37.94,64.00,0.00,0.00
"CA001098940","1966-05-13",48.92,32.00,0.00,0.00,0.00
"CA001098940","1966-05-14",46.04,30.92,3.00,3.00,0.00
"CA001098940","1966-05-15",53.96,35.96,0.00,0.00,0.00
"CA001098940","1966-05-16",48.02,32.00,38.00,3.00,0.00
"CA001098940","1966-05-17",51.98,32.00,0.00,0.00,0.00
"CA001098940","1966-05-18",62.06,30.92,0.00,0.00,0.00
"CA001098940","1966-05-19",51.98,44.96,46.00,0.00,0.00
"CA001098940","1966-05-20",60.08,37.94,0.00,0.00,0.00
"CA001098940","1966-05-21",46.04,30.92,51.00,30.00,0.00
"CA001098940","1966-05-22",57.02,30.92,0.00,0.00,0.00
"CA001098940","1966-05-23",59.00,39.02,5.00,0.00,0.00
"CA001098940","1966-05-24",66.92,41.00,0.00,0.00,0.00
"CA001098940","1966-05-25",69.98,46.04,0.00,0.00,0.00
"CA001098940","1966-05-26",73.94,42.08,0.00,0.00,0.00
"CA001098940","1966-05-27",51.98,30.02,18.00,0.00,0.00
"CA001098940","1966-05-28",57.92,33.08,0.00,0.00,0.00
"CA001098940","1966-05-29",55.04,33.08,0.00,0.00,0.00
"CA001098940","1966-05-30",64.94,33.08,0.00,0.00,0.00
"CA001098940","1966-05-31",55.94,42.98,8.00,0.00,0.00
"CA001098940","1966-06-01",59.00,42.08,8.00,0.00,0.00
"CA001098940","1966-06-02",69.08,35.96,0.00,0.00,0.00
"CA001098940","1966-06-03",62.06,46.94,0.00,0.00,0.00
"CA001098940","1966-06-04",62.06,46.04,20.00,0.00,0.00
"CA001098940","1966-06-05",69.08,39.92,0.00,0.00,0.00
"CA001098940","1966-06-06",73.04,35.96,0.00,0.00,0.00
"CA001098940","1966-06-07",71.06,46.04,23.00,0.00,0.00
"CA001098940","1966-06-08",66.92,44.06,58.00,0.00,0.00
"CA001098940","1966-06-09",64.94,46.94,48.00,0.00,0.00
"CA001098940","1966-06-10",60.08,42.08,66.00,0.00,0.00
"CA001098940","1966-06-11",57.02,37.04,53.00,0.00,0.00
"CA001098940","1966-06-12",60.08,39.02,0.00,0.00,0.00
"CA001098940","1966-06-13",55.94,37.94,58.00,0.00,0.00
"CA001098940","1966-06-14",64.94,42.08,0.00,0.00,0.00
"CA001098940","1966-06-15",73.04,42.08,0.00,0.00,0.00
"CA001098940","1966-06-16",78.98,51.98,0.00,0.00,0.00
"CA001098940","1966-06-17",71.06,46.94,8.00,0.00,0.00
"CA001098940","1966-06-18",66.92,44.96,0.00,0.00,0.00
"CA001098940","1966-06-19",57.92,39.02,89.00,0.00,0.00
"CA001098940","1966-06-20",60.08,33.08,0.00,0.00,0.00
"CA001098940","1966-06-21",59.00,37.94,53.00,0.00,0.00
"CA001098940","1966-06-22",53.06,39.02,61.00,0.00,0.00
"CA001098940","1966-06-23",57.92,37.04,0.00,0.00,0.00
"CA001098940","1966-06-24",62.06,35.06,3.00,0.00,0.00
"CA001098940","1966-06-25",66.92,42.08,0.00,0.00,0.00
"CA001098940","1966-06-26",60.98,44.06,3.00,0.00,0.00
"CA001098940","1966-06-27",64.04,39.92,0.00,0.00,0.00
"CA001098940","1966-06-28",60.98,44.96,5.00,0.00,0.00
"CA001098940","1966-06-29",60.08,33.98,0.00,0.00,0.00
"CA001098940","1966-06-30",57.02,33.98,5.00,0.00,0.00
"CA001098940","1966-07-01",66.92,37.04,0.00,0.00,0.00
"CA001098940","1966-07-02",68.00,46.94,0.00,0.00,0.00
"CA001098940","1966-07-03",66.92,48.92,0.00,0.00,0.00
"CA001098940","1966-07-04",77.00,46.94,0.00,0.00,0.00
"CA001098940","1966-07-05",64.04,44.06,86.00,0.00,0.00
"CA001098940","1966-07-06",73.04,46.94,0.00,0.00,0.00
"CA001098940","1966-07-07",75.92,48.02,0.00,0.00,0.00
"CA001098940","1966-07-08",75.02,51.08,0.00,0.00,0.00
"CA001098940","1966-07-09",73.04,53.06,0.00,0.00,0.00
"CA001098940","1966-07-10",60.08,46.94,74.00,0.00,0.00
"CA001098940","1966-07-11",59.00,46.04,33.00,0.00,0.00
"CA001098940","1966-07-12",69.98,41.00,0.00,0.00,0.00
"CA001098940","1966-07-13",77.00,46.94,0.00,0.00,0.00
"CA001098940","1966-07-14",82.04,51.98,0.00,0.00,0.00
"CA001098940","1966-07-15",80.06,55.94,20.00,0.00,0.00
"CA001098940","1966-07-16",64.94,51.98,84.00,0.00,0.00
"CA001098940","1966-07-17",69.98,50.00,0.00,0.00,0.00
"CA001098940","1966-07-18",75.02,46.94,0.00,0.00,0.00
"CA001098940","1966-07-19",57.92,44.06,127.00,0.00,0.00
"CA001098940","1966-07-20",62.06,41.00,3.00,0.00,0.00
"CA001098940","1966-07-21",69.98,42.08,0.00,0.00,0.00
"CA001098940","1966-07-22",75.02,48.92,48.00,0.00,0.00
"CA001098940","1966-07-23",71.96,48.02,74.00,0.00,0.00
"CA001098940","1966-07-24",55.04,50.00,188.00,0.00,0.00
"CA001098940","1966-07-25",55.04,46.04,53.00,0.00,0.00
"CA001098940","1966-07-26",69.08,42.98,0.00,0.00,0.00
"CA001098940","1966-07-27",75.02,50.00,0.00,0.00,0.00
"CA001098940","1966-07-28",77.00,51.08,0.00,0.00,0.00
"CA001098940","1966-07-29",64.94,48.02,8.00,0.00,0.00
"CA001098940","1966-07-30",68.00,44.96,0.00,0.00,0.00
"CA001098940","1966-07-31",73.04,46.94,0.00,0.00,0.00
"CA001098940","1966-08-01",77.00,44.06,0.00,0.00,0.00
"CA001098940","1966-08-02",78.08,53.06,25.00,0.00,0.00
"CA001098940","1966-08-03",75.02,51.98,28.00,0.00,0.00
"CA001098940","1966-08-04",64.04,46.94,86.00,0.00,0.00
"CA001098940","1966-08-05",66.02,42.08,5.00,0.00,0.00
"CA001098940","1966-08-06",73.04,44.06,0.00,0.00,0.00
"CA001098940","1966-08-07",78.08,48.02,0.00,0.00,0.00
"CA001098940","1966-08-08",73.94,53.06,0.00,0.00,0.00
"CA001098940","1966-08-09",69.08,48.92,3.00,0.00,0.00
"CA001098940","1966-08-10",62.96,41.00,3.00,0.00,0.00
"CA001098940","1966-08-11",62.06,35.06,0.00,0.00,0.00
"CA001098940","1966-08-12",64.04,46.04,38.00,0.00,0.00
"CA001098940","1966-08-13",64.94,50.00,46.00,0.00,0.00
"CA001098940","1966-08-14",68.00,51.08,18.00,0.00,0.00
"CA001098940","1966-08-15",69.08,44.06,0.00,0.00,0.00
"CA001098940","1966-08-16",59.00,46.04,33.00,0.00,0.00
"CA001098940","1966-08-17",64.04,41.00,0.00,0.00,0.00
"CA001098940","1966-08-18",64.04,42.08,0.00,0.00,0.00
"CA001098940","1966-08-19",68.00,39.02,0.00,0.00,0.00
"CA001098940","1966-08-20",73.04,35.96,0.00,0.00,0.00
"CA001098940","1966-08-21",77.00,39.02,0.00,0.00,0.00
"CA001098940","1966-08-22",80.06,42.98,0.00,0.00,0.00
"CA001098940","1966-08-23",84.02,44.06,0.00,0.00,0.00
"CA001098940","1966-08-24",87.08,44.06,0.00,0.00,0.00
"CA001098940","1966-08-25",82.04,57.02,18.00,0.00,0.00
"CA001098940","1966-08-26",77.00,57.02,0.00,0.00,0.00
"CA001098940","1966-08-27",66.92,51.08,8.00,0.00,0.00
"CA001098940","1966-08-28",60.08,42.98,28.00,0.00,0.00
"CA001098940","1966-08-29",62.06,42.08,0.00,0.00,0.00
"CA001098940","1966-08-30",62.06,41.00,0.00,0.00,0.00
"CA001098940","1966-08-31",62.06,44.96,0.00,0.00,0.00
"CA001098940","1966-09-01",64.94,42.08,3.00,0.00,0.00
"CA001098940","1966-09-02",62.96,46.94,0.00,0.00,0.00
"CA001098940","1966-09-03",75.92,42.98,0.00,0.00,0.00
"CA001098940","1966-09-04",82.04,48.02,0.00,0.00,0.00
"CA001098940","1966-09-05",66.92,41.00,0.00,0.00,0.00
"CA001098940","1966-09-06",60.08,39.92,18.00,0.00,0.00
"CA001098940","1966-09-07",60.98,30.92,0.00,0.00,0.00
"CA001098940","1966-09-08",64.94,37.94,0.00,0.00,0.00
"CA001098940","1966-09-09",71.06,48.02,0.00,0.00,0.00
"CA001098940","1966-09-10",57.02,42.08,8.00,0.00,0.00
"CA001098940","1966-09-11",60.08,41.00,0.00,0.00,0.00
"CA001098940","1966-09-12",66.92,37.04,0.00,0.00,0.00
"CA001098940","1966-09-13",71.96,35.96,0.00,0.00,0.00
"CA001098940","1966-09-14",75.02,33.98,0.00,0.00,0.00
"CA001098940","1966-09-15",73.94,42.08,18.00,0.00,0.00
"CA001098940","1966-09-16",66.02,41.00,0.00,0.00,0.00
"CA001098940","1966-09-17",64.94,51.98,0.00,0.00,0.00
"CA001098940","1966-09-18",64.04,41.00,0.00,0.00,0.00
"CA001098940","1966-09-19",66.02,32.00,0.00,0.00,0.00
"CA001098940","1966-09-20",68.00,37.94,0.00,0.00,0.00
"CA001098940","1966-09-21",77.00,37.04,0.00,0.00,0.00
"CA001098940","1966-09-22",78.08,39.92,0.00,0.00,0.00
"CA001098940","1966-09-23",55.04,46.04,97.00,0.00,0.00
"CA001098940","1966-09-24",57.02,42.08,0.00,0.00,0.00
"CA001098940","1966-09-25",64.04,46.94,0.00,0.00,0.00
"CA001098940","1966-09-26",64.94,50.00,0.00,0.00,0.00
"CA001098940","1966-09-27",62.06,46.94,3.00,0.00,0.00
"CA001098940","1966-09-28",64.04,42.98,56.00,0.00,0.00
"CA001098940","1966-09-29",55.94,32.00,0.00,0.00,0.00
"CA001098940","1966-09-30",57.02,33.08,5.00,0.00,0.00
"CA001098940","1966-10-01",55.94,35.96,58.00,0.00,0.00
"CA001098940","1966-10-02",51.98,30.02,0.00,0.00,0.00
"CA001098940","1966-10-03",60.08,37.04,0.00,0.00,0.00
"CA001098940","1966-10-04",68.00,35.96,0.00,0.00,0.00
"CA001098940","1966-10-05",60.98,48.92,0.00,0.00,0.00
"CA001098940","1966-10-06",57.92,46.94,3.00,0.00,0.00
"CA001098940","1966-10-07",55.04,39.92,8.00,0.00,0.00
"CA001098940","1966-10-08",53.06,33.08,0.00,0.00,0.00
"CA001098940","1966-10-09",48.02,24.08,0.00,0.00,0.00
"CA001098940","1966-10-10",48.02,37.04,61.00,0.00,0.00
"CA001098940","1966-10-11",44.06,30.02,3.00,0.00,0.00
"CA001098940","1966-10-12",42.98,28.94,0.00,0.00,0.00
"CA001098940","1966-10-13",42.08,19.04,0.00,0.00,0.00
"CA001098940","1966-10-14",42.98,30.92,0.00,0.00,0.00
"CA001098940","1966-10-15",48.02,23.00,0.00,0.00,0.00
"CA001098940","1966-10-16",51.98,35.06,5.00,0.00,0.00
"CA001098940","1966-10-17",41.00,28.04,0.00,0.00,0.00
"CA001098940","1966-10-18",48.02,33.98,0.00,0.00,0.00
"CA001098940","1966-10-19",48.92,33.08,0.00,0.00,0.00
"CA001098940","1966-10-20",39.02,28.94,122.00,191.00,50.00
"CA001098940","1966-10-21",41.00,21.92,0.00,0.00,100.00
"CA001098940","1966-10-22",39.92,19.04,0.00,0.00,50.00
"CA001098940","1966-10-23",60.08,35.96,0.00,0.00,30.00
"CA001098940","1966-10-24",62.06,37.04,0.00,0.00,0.00
"CA001098940","1966-10-25",39.02,30.02,3.00,0.00,0.00
"CA001098940","1966-10-26",53.06,28.04,28.00,0.00,0.00
"CA001098940","1966-10-27",42.08,24.08,0.00,0.00,0.00
"CA001098940","1966-10-28",46.04,24.08,0.00,0.00,0.00
"CA001098940","1966-10-29",57.92,41.00,0.00,0.00,0.00
"CA001098940","1966-10-30",42.08,26.96,8.00,0.00,0.00
"CA001098940","1966-10-31",46.04,26.96,0.00,0.00,0.00
"CA001098940","1966-11-01",57.02,28.94,0.00,0.00,0.00
"CA001098940","1966-11-02",42.98,19.04,10.00,10.00,0.00
"CA001098940","1966-11-03",37.94,30.92,18.00,33.00,30.00
"CA001098940","1966-11-04",42.08,33.08,15.00,0.00,0.00
"CA001098940","1966-11-05",39.02,21.02,3.00,0.00,0.00
"CA001098940","1966-11-06",21.92,10.04,0.00,0.00,0.00
"CA001098940","1966-11-07",24.08,15.98,5.00,5.00,0.00
"CA001098940","1966-11-08",21.92,5.00,53.00,69.00,0.00
"CA001098940","1966-11-09",30.02,12.92,15.00,18.00,100.00
"CA001098940","1966-11-10",28.04,-0.04,0.00,0.00,100.00
"CA001098940","1966-11-11",26.06,3.02,0.00,0.00,100.00
"CA001098940","1966-11-12",32.00,19.04,5.00,8.00,100.00
"CA001098940","1966-11-13",37.04,17.96,5.00,5.00,100.00
"CA001098940","1966-11-14",37.04,12.92,3.00,3.00,50.00
"CA001098940","1966-11-15",15.08,8.96,0.00,0.00,50.00
"CA001098940","1966-11-16",17.96,12.02,5.00,5.00,50.00
"CA001098940","1966-11-17",28.94,17.06,0.00,3.00,50.00
"CA001098940","1966-11-18",39.92,17.06,0.00,0.00,50.00
"CA001098940","1966-11-19",44.96,35.06,0.00,0.00,50.00
"CA001098940","1966-11-20",44.06,37.04,0.00,0.00,0.00
"CA001098940","1966-11-21",39.02,8.96,30.00,36.00,0.00
"CA001098940","1966-11-22",21.02,-2.02,0.00,0.00,30.00
"CA001098940","1966-11-23",30.02,21.02,51.00,53.00,50.00
"CA001098940","1966-11-24",35.96,28.94,53.00,61.00,80.00
"CA001098940","1966-11-25",37.94,24.08,0.00,0.00,100.00
"CA001098940","1966-11-26",37.04,17.96,0.00,0.00,100.00
"CA001098940","1966-11-27",39.92,28.04,0.00,0.00,100.00
"CA001098940","1966-11-28",37.94,-2.02,10.00,10.00,80.00
"CA001098940","1966-11-29",-0.04,-7.96,0.00,0.00,80.00
"CA001098940","1966-11-30",3.92,-2.92,53.00,51.00,100.00
"CA001098940","1966-12-01",10.04,1.94,46.00,43.00,100.00
"CA001098940","1966-12-02",35.96,8.96,0.00,0.00,150.00
"CA001098940","1966-12-03",35.96,12.92,0.00,0.00,150.00
"CA001098940","1966-12-04",12.92,6.98,13.00,13.00,150.00
"CA001098940","1966-12-05",8.96,3.02,0.00,0.00,180.00
"CA001098940","1966-12-06",5.00,-2.92,18.00,20.00,180.00
"CA001098940","1966-12-07",1.04,-9.04,13.00,10.00,200.00
"CA001098940","1966-12-08",3.02,-11.92,0.00,0.00,200.00
"CA001098940","1966-12-09",24.08,-9.94,33.00,53.00,200.00
"CA001098940","1966-12-10",33.08,24.08,5.00,8.00,250.00
"CA001098940","1966-12-11",37.94,30.92,0.00,0.00,250.00
"CA001098940","1966-12-12",39.92,24.98,18.00,3.00,250.00
"CA001098940","1966-12-13",42.98,30.02,0.00,0.00,230.00
"CA001098940","1966-12-14",35.96,17.96,0.00,0.00,230.00
"CA001098940","1966-12-15",42.08,33.08,10.00,0.00,200.00
"CA001098940","1966-12-16",39.02,24.08,0.00,0.00,180.00
"CA001098940","1966-12-17",42.08,28.94,0.00,0.00,180.00
"CA001098940","1966-12-18",46.94,32.00,8.00,0.00,150.00
"CA001098940","1966-12-19",46.94,33.98,13.00,0.00,100.00
"CA001098940","1966-12-20",37.94,21.92,0.00,0.00,30.00
"CA001098940","1966-12-21",30.02,15.08,0.00,0.00,0.00
"CA001098940","1966-12-22",33.08,19.94,0.00,0.00,0.00
"CA001098940","1966-12-23",37.04,26.06,0.00,0.00,0.00
"CA001098940","1966-12-24",33.98,28.04,3.00,3.00,0.00
"CA001098940","1966-12-25",30.02,24.98,0.00,0.00,0.00
"CA001098940","1966-12-26",26.96,15.98,0.00,0.00,0.00
"CA001098940","1966-12-27",24.08,19.04,30.00,33.00,0.00
"CA001098940","1966-12-28",28.04,17.96,43.00,48.00,30.00
"CA001098940","1966-12-29",33.98,19.04,0.00,0.00,80.00
"CA001098940","1966-12-30",35.06,17.96,28.00,28.00,80.00
"CA001098940","1966-12-31",35.96,17.96,0.00,0.00,100.00
"CA001098940","1967-01-01",28.94,10.04,0.00,0.00,100.00
"CA001098940","1967-01-02",30.02,8.06,18.00,28.00,100.00
"CA001098940","1967-01-03",37.04,19.94,0.00,0.00,150.00
"CA001098940","1967-01-04",26.06,15.08,5.00,8.00,150.00
"CA001098940","1967-01-05",15.98,-0.04,0.00,0.00,150.00
"CA001098940","1967-01-06",17.06,3.92,13.00,18.00,150.00
"CA001098940","1967-01-07",30.92,10.94,0.00,3.00,180.00
"CA001098940","1967-01-08",32.00,17.96,13.00,18.00,180.00
"CA001098940","1967-01-09",37.04,26.06,5.00,15.00,200.00
"CA001098940","1967-01-10",39.02,24.98,0.00,0.00,200.00
"CA001098940","1967-01-11",39.02,15.08,20.00,23.00,180.00
"CA001098940","1967-01-12",30.02,8.96,0.00,3.00,200.00
"CA001098940","1967-01-13",26.06,12.92,10.00,15.00,200.00
"CA001098940","1967-01-14",32.00,21.92,175.00,193.00,230.00
"CA001098940","1967-01-15",35.06,26.06,0.00,3.00,430.00
"CA001098940","1967-01-16",33.98,19.94,0.00,0.00,430.00
"CA001098940","1967-01-17",32.00,19.94,0.00,0.00,430.00
"CA001098940","1967-01-18",24.98,8.06,10.00,15.00,430.00
"CA001098940","1967-01-19",37.04,19.94,18.00,20.00,480.00
"CA001098940","1967-01-20",37.94,28.94,0.00,0.00,480.00
"CA001098940","1967-01-21",33.08,5.00,0.00,0.00,480.00
"CA001098940","1967-01-22",8.96,-2.02,0.00,0.00,480.00
"CA001098940","1967-01-23",3.02,-2.92,10.00,15.00,480.00
"CA001098940","1967-01-24",-0.94,-5.98,0.00,3.00,480.00
"CA001098940","1967-01-25",5.00,-22.00,3.00,5.00,480.00
"CA001098940","1967-01-26",5.00,-2.92,18.00,23.00,480.00
"CA001098940","1967-01-27",12.92,1.04,28.00,36.00,510.00
"CA001098940","1967-01-28",41.00,10.94,0.00,0.00,530.00
"CA001098940","1967-01-29",39.92,30.92,15.00,15.00,480.00
"CA001098940","1967-01-30",30.92,10.04,0.00,0.00,430.00
"CA001098940","1967-01-31",24.98,1.04,0.00,0.00,430.00
"CA001098940","1967-02-01",37.04,24.08,0.00,0.00,430.00
"CA001098940","1967-02-02",46.94,32.00,0.00,0.00,430.00
"CA001098940","1967-02-03",39.92,26.06,20.00,18.00,360.00
"CA001098940","1967-02-04",42.08,30.02,18.00,0.00,330.00
"CA001098940","1967-02-05",37.04,14.00,0.00,0.00,330.00
"CA001098940","1967-02-06",41.00,21.92,0.00,0.00,330.00
"CA001098940","1967-02-07",41.00,15.08,0.00,0.00,330.00
"CA001098940","1967-02-08",44.06,23.00,0.00,0.00,300.00
"CA001098940","1967-02-09",46.04,24.98,3.00,10.00,300.00
"CA001098940","1967-02-10",37.04,19.94,0.00,0.00,330.00
"CA001098940","1967-02-11",44.96,24.08,0.00,0.00,330.00
"CA001098940","1967-02-12",37.94,21.92,10.00,10.00,300.00
"CA001098940","1967-02-13",33.08,10.94,0.00,0.00,300.00
"CA001098940","1967-02-14",30.92,5.00,0.00,0.00,300.00
"CA001098940","1967-02-15",30.92,10.04,0.00,0.00,300.00
