StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000APAM","2015-04-29",32.36,24.98,,,
"USR0000APAM","2015-04-30",28.94,16.70,,,
"USR0000APAM","2015-05-01",35.24,26.42,,,
"USR0000APAM","2015-05-02",39.56,30.92,,,
"USR0000APAM","2015-05-03",40.82,32.54,,,
"USR0000APAM","2015-05-04",40.64,31.28,,,
"USR0000APAM","2015-05-05",28.94,19.76,,,
"USR0000APAM","2015-05-06",41.00,26.96,,,
"USR0000APAM","2015-05-07",41.72,37.58,,,
"USR0000APAM","2015-05-08",43.16,36.68,,,
"USR0000APAM","2015-05-09",48.02,38.12,,,
"USR0000APAM","2015-05-10",41.72,36.68,,,
"USR0000APAM","2015-05-11",41.72,34.34,,,
"USR0000APAM","2015-05-12",45.14,36.50,,,
"USR0000APAM","2015-05-13",47.48,39.38,,,
"USR0000APAM","2015-05-14",51.44,43.16,,,
"USR0000APAM","2015-05-15",54.32,47.66,,,
"USR0000APAM","2015-05-16",51.26,43.16,,,
"USR0000APAM","2015-05-17",59.54,42.62,,,
"USR0000APAM","2015-05-18",61.34,50.00,,,
"USR0000APAM","2015-05-19",55.04,47.66,,,
"USR0000APAM","2015-05-20",59.54,46.22,,,
"USR0000APAM","2015-05-21",52.88,45.14,,,
"USR0000APAM","2015-05-22",57.38,42.08,,,
"USR0000APAM","2015-05-23",69.08,50.00,,,
"USR0000APAM","2015-05-24",64.04,50.54,,,
"USR0000APAM","2015-05-25",49.46,44.06,,,
"USR0000APAM","2015-05-26",57.92,41.54,,,
"USR0000APAM","2015-05-27",60.08,50.18,,,
"USR0000APAM","2015-05-28",55.04,42.26,,,
"USR0000APAM","2015-05-29",46.04,36.86,,,
"USR0000APAM","2015-05-30",50.90,35.42,,,
"USR0000APAM","2015-05-31",39.02,26.42,,,
"USR0000APAM","2015-06-01",38.66,24.62,,,
"USR0000APAM","2015-06-02",36.32,25.88,,,
"USR0000APAM","2015-06-03",35.78,25.52,,,
"USR0000APAM","2015-06-04",34.52,28.04,,,
"USR0000APAM","2015-06-05",48.20,29.48,,,
"USR0000APAM","2015-06-06",51.44,38.48,,,
"USR0000APAM","2015-06-07",50.72,42.62,,,
"USR0000APAM","2015-06-08",47.12,38.30,,,
"USR0000APAM","2015-06-09",42.44,36.86,,,
"USR0000APAM","2015-06-10",46.04,31.64,,,
"USR0000APAM","2015-06-11",37.22,30.02,,,
"USR0000APAM","2015-06-12",46.58,30.74,,,
"USR0000APAM","2015-06-13",53.24,41.36,,,
"USR0000APAM","2015-06-14",67.82,48.02,,,
"USR0000APAM","2015-06-15",69.08,45.86,,,
"USR0000APAM","2015-06-16",62.78,43.16,,,
"USR0000APAM","2015-06-17",68.54,52.16,,,
"USR0000APAM","2015-06-18",63.14,54.14,,,
"USR0000APAM","2015-06-19",66.02,52.52,,,
"USR0000APAM","2015-06-20",70.34,57.92,,,
"USR0000APAM","2015-06-21",73.22,61.34,,,
"USR0000APAM","2015-06-22",69.98,60.08,,,
"USR0000APAM","2015-06-23",69.98,55.04,,,
"USR0000APAM","2015-06-24",69.08,59.00,,,
"USR0000APAM","2015-06-25",66.02,55.04,,,
"USR0000APAM","2015-06-26",57.02,46.04,,,
"USR0000APAM","2015-06-27",60.08,44.06,,,
"USR0000APAM","2015-06-28",57.92,48.02,,,
"USR0000APAM","2015-06-29",60.98,50.00,,,
"USR0000APAM","2015-06-30",60.98,51.98,,,
"USR0000APAM","2015-07-01",60.08,50.00,,,
"USR0000APAM","2015-07-02",60.98,48.92,,,
"USR0000APAM","2015-07-03",55.04,42.98,,,
"USR0000APAM","2015-07-04",66.02,46.94,,,
"USR0000APAM","2015-07-05",71.06,57.92,,,
"USR0000APAM","2015-07-06",73.04,60.98,,,
"USR0000APAM","2015-07-07",64.94,51.98,,,
"USR0000APAM","2015-07-08",57.02,46.94,,,
"USR0000APAM","2015-07-09",57.92,46.04,,,
"USR0000APAM","2015-07-10",59.00,48.02,,,
"USR0000APAM","2015-07-11",57.92,46.94,,,
"USR0000APAM","2015-07-12",59.00,51.08,,,
"USR0000APAM","2015-07-13",60.08,51.98,,,
"USR0000APAM","2015-07-14",64.04,51.98,,,
"USR0000APAM","2015-07-15",64.04,48.02,,,
"USR0000APAM","2015-07-16",59.00,50.00,,,
"USR0000APAM","2015-07-17",53.96,46.94,,,
"USR0000APAM","2015-07-18",53.96,44.96,,,
"USR0000APAM","2015-07-19",55.04,46.94,,,
"USR0000APAM","2015-07-20",55.04,46.04,,,
"USR0000APAM","2015-07-21",60.08,48.02,,,
"USR0000APAM","2015-07-22",62.06,51.98,,,
"USR0000APAM","2015-07-23",64.94,55.04,,,
"USR0000APAM","2015-07-24",64.04,51.98,,,
"USR0000APAM","2015-07-25",60.98,46.94,,,
"USR0000APAM","2015-07-26",55.94,44.06,,,
"USR0000APAM","2015-07-27",53.96,41.00,,,
"USR0000APAM","2015-07-28",53.96,41.00,,,
"USR0000APAM","2015-07-29",51.98,39.92,,,
"USR0000APAM","2015-07-30",59.00,44.96,,,
"USR0000APAM","2015-07-31",57.92,48.92,,,
"USR0000APAM","2015-08-01",57.92,46.04,,,
"USR0000APAM","2015-08-02",57.02,46.04,,,
"USR0000APAM","2015-08-03",64.04,50.00,,,
"USR0000APAM","2015-08-04",64.94,50.00,,,
"USR0000APAM","2015-08-05",48.92,35.96,,,
"USR0000APAM","2015-08-06",57.02,35.06,,,
"USR0000APAM","2015-08-07",55.94,46.04,,,
"USR0000APAM","2015-08-08",55.04,46.04,,,
"USR0000APAM","2015-08-09",48.02,44.06,,,
"USR0000APAM","2015-08-10",42.08,33.98,,,
"USR0000APAM","2015-08-11",39.92,33.08,,,
"USR0000APAM","2015-08-12",46.94,37.94,,,
"USR0000APAM","2015-08-13",51.08,42.98,,,
"USR0000APAM","2015-08-14",51.08,44.06,,,
"USR0000APAM","2015-08-15",55.04,42.98,,,
"USR0000APAM","2015-08-16",50.00,46.94,,,
"USR0000APAM","2015-08-17",53.06,46.04,,,
"USR0000APAM","2015-08-18",48.92,39.02,,,
"USR0000APAM","2015-08-19",50.00,35.06,,,
"USR0000APAM","2015-08-20",46.94,39.92,,,
"USR0000APAM","2015-08-21",46.94,39.92,,,
"USR0000APAM","2015-08-22",48.92,41.00,,,
"USR0000APAM","2015-08-23",46.94,39.92,,,
"USR0000APAM","2015-08-24",46.94,39.92,,,
"USR0000APAM","2015-08-25",48.02,41.00,,,
"USR0000APAM","2015-08-26",46.94,41.00,,,
"USR0000APAM","2015-08-27",37.04,32.00,,,
"USR0000APAM","2015-08-28",37.04,30.92,,,
"USR0000APAM","2015-08-29",33.08,30.02,,,
"USR0000APAM","2015-08-30",35.06,28.04,,,
"USR0000APAM","2015-08-31",32.00,26.06,,,
"USR0000APAM","2015-09-01",42.08,26.96,,,
"USR0000APAM","2015-09-02",48.92,37.04,,,
"USR0000APAM","2015-09-03",51.98,39.92,,,
"USR0000APAM","2015-09-04",50.00,37.94,,,
"USR0000APAM","2015-09-05",51.98,39.92,,,
"USR0000APAM","2015-09-06",51.98,42.08,,,
"USR0000APAM","2015-09-07",48.02,37.04,,,
"USR0000APAM","2015-09-08",44.06,32.00,,,
"USR0000APAM","2015-09-09",39.02,26.06,,,
"USR0000APAM","2015-09-10",26.96,24.98,,,
"USR0000APAM","2015-09-11",35.96,26.96,,,
"USR0000APAM","2015-09-12",35.96,28.04,,,
"USR0000APAM","2015-09-13",30.92,28.04,,,
"USR0000APAM","2015-09-14",32.00,26.96,,,
"USR0000APAM","2015-09-15",28.94,26.06,,,
"USR0000APAM","2015-09-16",30.02,23.00,,,
"USR0000APAM","2015-09-17",24.98,21.02,,,
"USR0000APAM","2015-09-18",21.92,19.04,,,
"USR0000APAM","2015-09-19",23.00,19.04,,,
"USR0000APAM","2015-09-20",21.02,15.98,,,
"USR0000APAM","2015-09-21",21.02,15.98,,,
"USR0000APAM","2015-09-22",21.92,14.00,,,
"USR0000APAM","2015-09-23",21.92,19.04,,,
"USR0000APAM","2015-09-24",19.94,17.96,,,
"USR0000APAM","2015-09-25",21.92,17.96,,,
"USR0000APAM","2015-09-26",24.08,17.96,,,
"USR0000APAM","2015-09-27",24.98,15.98,,,
"USR0000APAM","2015-09-28",28.94,17.96,,,
"USR0000APAM","2015-09-29",21.02,15.08,,,
"USR0000APAM","2015-09-30",21.92,15.98,,,
"USR0000APAM","2015-10-01",19.94,17.06,,,
"USR0000APAM","2015-10-02",26.06,17.96,,,
"USR0000APAM","2015-10-03",32.00,26.06,,,
"USR0000APAM","2015-10-04",30.92,28.04,,,
"USR0000APAM","2015-10-05",32.00,30.02,,,
"USR0000APAM","2015-10-06",33.08,30.02,,,
"USR0000APAM","2015-10-07",33.98,28.94,,,
"USR0000APAM","2015-10-08",30.02,26.96,,,
"USR0000APAM","2015-10-09",30.02,23.00,,,
"USR0000APAM","2015-10-10",30.02,23.00,,,
"USR0000APAM","2015-10-11",28.94,23.00,,,
"USR0000APAM","2015-10-12",33.98,24.98,,,
"USR0000APAM","2015-10-13",24.98,21.92,,,
"USR0000APAM","2015-10-14",23.00,19.94,,,
"USR0000APAM","2015-10-15",19.94,12.92,,,
"USR0000APAM","2015-10-16",30.02,17.06,,,
"USR0000APAM","2015-10-17",28.94,21.92,,,
"USR0000APAM","2015-10-18",28.94,19.04,,,
"USR0000APAM","2015-10-19",24.08,19.04,,,
"USR0000APAM","2015-10-20",26.96,19.94,,,
"USR0000APAM","2015-10-21",19.94,17.96,,,
"USR0000APAM","2015-10-22",26.06,19.04,,,
"USR0000APAM","2015-10-23",24.08,19.94,,,
"USR0000APAM","2015-10-24",23.00,19.94,,,
"USR0000APAM","2015-10-25",24.08,21.02,,,
"USR0000APAM","2015-10-26",23.00,17.06,,,
"USR0000APAM","2015-10-27",24.08,12.02,,,
"USR0000APAM","2015-10-28",12.02,3.02,,,
"USR0000APAM","2015-10-29",8.06,1.04,,,
"USR0000APAM","2015-10-30",8.96,-0.04,,,
"USR0000APAM","2015-10-31",5.00,-0.04,,,
"USR0000APAM","2015-11-01",12.02,1.04,,,
"USR0000APAM","2015-11-02",19.94,12.02,,,
"USR0000APAM","2015-11-03",23.00,19.94,,,
"USR0000APAM","2015-11-04",21.92,19.94,,,
"USR0000APAM","2015-11-05",21.02,19.04,,,
"USR0000APAM","2015-11-06",21.02,12.02,,,
"USR0000APAM","2015-11-07",17.96,12.92,,,
"USR0000APAM","2015-11-08",14.00,8.96,,,
"USR0000APAM","2015-11-09",15.08,10.94,,,
"USR0000APAM","2015-11-10",15.08,14.00,,,
"USR0000APAM","2015-11-11",14.00,10.04,,,
"USR0000APAM","2015-11-12",10.04,-0.04,,,
"USR0000APAM","2015-11-13",-0.04,-7.96,,,
"USR0000APAM","2015-11-14",-4.00,-11.02,,,
"USR0000APAM","2015-11-15",-4.00,-11.02,,,
"USR0000APAM","2015-11-16",-4.00,-18.04,,,
"USR0000APAM","2015-11-17",-11.02,-18.94,,,
"USR0000APAM","2015-11-18",-7.06,-9.94,,,
"USR0000APAM","2015-11-19",1.94,-9.04,,,
"USR0000APAM","2015-11-20",8.06,3.02,,,
"USR0000APAM","2015-11-21",10.04,1.94,,,
"USR0000APAM","2015-11-22",1.94,-4.00,,,
"USR0000APAM","2015-11-23",3.02,-5.08,,,
"USR0000APAM","2015-11-24",19.04,3.02,,,
"USR0000APAM","2015-11-25",19.94,17.96,,,
"USR0000APAM","2015-11-26",17.96,6.98,,,
"USR0000APAM","2015-11-27",19.04,6.98,,,
"USR0000APAM","2015-11-28",21.92,17.96,,,
"USR0000APAM","2015-11-29",26.06,19.94,,,
"USR0000APAM","2015-11-30",21.02,6.98,,,
"USR0000APAM","2015-12-01",8.06,-5.98,,,
"USR0000APAM","2015-12-02",-5.98,-9.04,,,
"USR0000APAM","2015-12-03",-7.96,-14.08,,,
"USR0000APAM","2015-12-04",-9.94,-14.08,,,
"USR0000APAM","2015-12-05",3.92,-11.92,,,
"USR0000APAM","2015-12-06",6.08,3.02,,,
"USR0000APAM","2015-12-07",3.02,-0.04,,,
"USR0000APAM","2015-12-08",1.04,-14.08,,,
"USR0000APAM","2015-12-09",-9.94,-18.04,,,
"USR0000APAM","2015-12-10",-9.94,-25.06,,,
"USR0000APAM","2015-12-11",12.02,-9.04,,,
"USR0000APAM","2015-12-12",14.00,-0.94,,,
"USR0000APAM","2015-12-13",6.98,1.04,,,
"USR0000APAM","2015-12-14",8.96,6.98,,,
"USR0000APAM","2015-12-15",12.02,6.98,,,
"USR0000APAM","2015-12-16",10.94,3.92,,,
"USR0000APAM","2015-12-17",6.08,3.02,,,
"USR0000APAM","2015-12-18",5.00,-0.04,,,
"USR0000APAM","2015-12-19",-0.04,-5.98,,,
"USR0000APAM","2015-12-20",-4.00,-9.04,,,
"USR0000APAM","2015-12-21",-9.94,-18.04,,,
"USR0000APAM","2015-12-22",-11.02,-14.98,,,
"USR0000APAM","2015-12-23",-13.00,-22.00,,,
"USR0000APAM","2015-12-24",-9.94,-16.96,,,
"USR0000APAM","2015-12-25",-0.94,-9.94,,,
"USR0000APAM","2015-12-26",6.98,-0.94,,,
"USR0000APAM","2015-12-27",10.04,6.08,,,
"USR0000APAM","2015-12-28",17.06,10.94,,,
"USR0000APAM","2015-12-29",26.06,15.08,,,
"USR0000APAM","2015-12-30",30.02,23.00,,,
"USR0000APAM","2015-12-31",26.96,21.02,,,
"USR0000APAM","2016-01-01",21.92,15.98,,,
"USR0000APAM","2016-01-02",24.98,17.06,,,
"USR0000APAM","2016-01-03",24.98,21.92,,,
"USR0000APAM","2016-01-04",26.96,21.92,,,
"USR0000APAM","2016-01-05",26.96,23.00,,,
"USR0000APAM","2016-01-06",23.00,19.04,,,
"USR0000APAM","2016-01-07",17.96,14.00,,,
"USR0000APAM","2016-01-08",19.04,15.08,,,
"USR0000APAM","2016-01-09",21.92,17.06,,,
"USR0000APAM","2016-01-10",17.06,15.08,,,
"USR0000APAM","2016-01-11",21.92,6.08,,,
"USR0000APAM","2016-01-12",8.96,1.94,,,
"USR0000APAM","2016-01-13",14.00,6.98,,,
"USR0000APAM","2016-01-14",12.02,8.96,,,
"USR0000APAM","2016-01-15",12.02,5.00,,,
"USR0000APAM","2016-01-16",3.02,-0.94,,,
"USR0000APAM","2016-01-17",1.04,-7.06,,,
"USR0000APAM","2016-01-18",-2.92,-7.06,,,
"USR0000APAM","2016-01-19",3.92,-5.98,,,
"USR0000APAM","2016-01-20",3.92,-4.00,,,
"USR0000APAM","2016-01-21",-2.92,-11.02,,,
"USR0000APAM","2016-01-22",-4.00,-11.02,,,
"USR0000APAM","2016-01-23",3.92,-11.02,,,
"USR0000APAM","2016-01-24",19.94,5.00,,,
"USR0000APAM","2016-01-25",24.08,19.94,,,
"USR0000APAM","2016-01-26",26.06,21.92,,,
"USR0000APAM","2016-01-27",23.00,21.92,,,
"USR0000APAM","2016-01-28",24.98,21.92,,,
"USR0000APAM","2016-01-29",24.98,19.94,,,
"USR0000APAM","2016-01-30",19.04,12.02,,,
"USR0000APAM","2016-01-31",19.94,17.06,,,
"USR0000APAM","2016-02-01",21.02,15.08,,,
"USR0000APAM","2016-02-02",14.00,10.04,,,
"USR0000APAM","2016-02-03",12.92,8.96,,,
"USR0000APAM","2016-02-04",15.08,10.94,,,
"USR0000APAM","2016-02-05",14.00,-0.94,,,
"USR0000APAM","2016-02-06",6.98,-0.04,,,
"USR0000APAM","2016-02-07",17.96,3.92,,,
"USR0000APAM","2016-02-08",17.96,12.92,,,
"USR0000APAM","2016-02-09",17.06,12.02,,,
"USR0000APAM","2016-02-10",12.92,3.92,,,
"USR0000APAM","2016-02-11",12.02,1.94,,,
"USR0000APAM","2016-02-12",23.00,12.92,,,
"USR0000APAM","2016-02-13",24.08,19.04,,,
"USR0000APAM","2016-02-14",19.94,12.92,,,
"USR0000APAM","2016-02-15",17.96,12.92,,,
"USR0000APAM","2016-02-16",14.00,8.96,,,
"USR0000APAM","2016-02-17",8.96,5.00,,,
"USR0000APAM","2016-02-18",15.08,5.00,,,
"USR0000APAM","2016-02-19",14.00,6.98,,,
"USR0000APAM","2016-02-20",14.00,8.96,,,
"USR0000APAM","2016-02-21",26.06,10.04,,,
"USR0000APAM","2016-02-22",26.06,19.94,,,
"USR0000APAM","2016-02-23",21.92,17.06,,,
"USR0000APAM","2016-02-24",23.00,17.96,,,
"USR0000APAM","2016-02-25",26.96,19.04,,,
"USR0000APAM","2016-02-26",26.96,23.00,,,
"USR0000APAM","2016-02-27",24.08,21.02,,,
"USR0000APAM","2016-02-28",28.04,19.94,,,
"USR0000APAM","2016-02-29",23.00,19.04,,,
"USR0000APAM","2016-03-01",26.06,17.96,,,
"USR0000APAM","2016-03-02",24.08,14.00,,,
"USR0000APAM","2016-03-03",15.98,14.00,,,
"USR0000APAM","2016-03-04",12.92,8.06,,,
"USR0000APAM","2016-03-05",12.92,6.08,,,
"USR0000APAM","2016-03-06",10.94,6.08,,,
"USR0000APAM","2016-03-07",8.06,3.92,,,
"USR0000APAM","2016-03-08",15.08,6.08,,,
"USR0000APAM","2016-03-09",12.02,10.04,,,
"USR0000APAM","2016-03-10",14.00,6.08,,,
"USR0000APAM","2016-03-11",5.00,-2.92,,,
"USR0000APAM","2016-03-12",-0.94,-7.96,,,
"USR0000APAM","2016-03-13",-7.06,-9.04,,,
"USR0000APAM","2016-03-14",-5.08,-9.04,,,
"USR0000APAM","2016-03-15",-5.08,-9.04,,,
"USR0000APAM","2016-03-16",-2.92,-11.02,,,
"USR0000APAM","2016-03-17",-4.00,-7.96,,,
"USR0000APAM","2016-03-18",-7.06,-16.96,,,
"USR0000APAM","2016-03-19",-0.94,-16.06,,,
"USR0000APAM","2016-03-20",21.02,-2.02,,,
"USR0000APAM","2016-03-21",26.96,19.94,,,
"USR0000APAM","2016-03-22",26.06,17.96,,,
"USR0000APAM","2016-03-23",28.04,17.06,,,
"USR0000APAM","2016-03-24",24.08,17.96,,,
"USR0000APAM","2016-03-25",24.98,21.02,,,
"USR0000APAM","2016-03-26",26.96,19.94,,,
"USR0000APAM","2016-03-27",19.04,-2.02,,,
"USR0000APAM","2016-03-28",8.06,-0.94,,,
"USR0000APAM","2016-03-29",17.96,-2.02,,,
"USR0000APAM","2016-03-30",17.96,-2.02,,,
"USR0000APAM","2016-03-31",3.02,-7.96,,,
"USR0000APAM","2016-04-01",8.06,1.94,,,
"USR0000APAM","2016-04-02",12.92,8.06,,,
"USR0000APAM","2016-04-03",19.04,12.92,,,
"USR0000APAM","2016-04-04",30.02,17.06,,,
"USR0000APAM","2016-04-05",26.96,21.02,,,
"USR0000APAM","2016-04-06",23.00,19.94,,,
"USR0000APAM","2016-04-07",28.04,19.04,,,
"USR0000APAM","2016-04-08",30.02,19.04,,,
"USR0000APAM","2016-04-09",23.00,17.96,,,
"USR0000APAM","2016-04-10",33.98,24.08,,,
"USR0000APAM","2016-04-11",33.08,28.04,,,
"USR0000APAM","2016-04-12",30.02,23.00,,,
"USR0000APAM","2016-04-13",26.06,17.96,,,
"USR0000APAM","2016-04-14",21.02,15.98,,,
"USR0000APAM","2016-04-15",21.92,6.08,,,
"USR0000APAM","2016-04-16",6.98,-0.04,,,
"USR0000APAM","2016-04-17",24.08,8.06,,,
"USR0000APAM","2016-04-18",32.00,19.94,,,
"USR0000APAM","2016-04-19",30.92,26.06,,,
"USR0000APAM","2016-04-20",35.06,26.06,,,
"USR0000APAM","2016-04-21",30.02,26.06,,,
"USR0000APAM","2016-04-22",32.00,24.98,,,
"USR0000APAM","2016-04-23",37.94,28.04,,,
"USR0000APAM","2016-04-24",41.00,30.02,,,
"USR0000APAM","2016-04-25",41.00,30.02,,,
"USR0000APAM","2016-04-26",42.98,35.96,,,
"USR0000APAM","2016-04-27",41.00,35.06,,,
"USR0000APAM","2016-04-28",41.00,35.06,,,
"USR0000APAM","2016-04-29",44.06,33.98,,,
"USR0000APAM","2016-04-30",42.08,35.06,,,
"USR0000APAM","2016-05-01",41.00,32.00,,,
"USR0000APAM","2016-05-02",42.08,35.06,,,
"USR0000APAM","2016-05-03",39.92,32.00,,,
"USR0000APAM","2016-05-04",41.00,33.08,,,
"USR0000APAM","2016-05-05",44.06,33.98,,,
"USR0000APAM","2016-05-06",42.08,33.98,,,
"USR0000APAM","2016-05-07",44.96,33.08,,,
"USR0000APAM","2016-05-08",46.04,37.04,,,
"USR0000APAM","2016-05-09",44.96,37.04,,,
"USR0000APAM","2016-05-10",46.04,39.92,,,
"USR0000APAM","2016-05-11",50.00,42.98,,,
"USR0000APAM","2016-05-12",48.92,42.08,,,
"USR0000APAM","2016-05-13",51.98,39.02,,,
"USR0000APAM","2016-05-14",44.06,32.00,,,
"USR0000APAM","2016-05-15",35.96,28.04,,,
"USR0000APAM","2016-05-16",37.04,24.98,,,
"USR0000APAM","2016-05-17",35.06,23.00,,,
"USR0000APAM","2016-05-18",37.94,28.94,,,
"USR0000APAM","2016-05-19",46.94,30.92,,,
"USR0000APAM","2016-05-20",51.08,42.08,,,
"USR0000APAM","2016-05-21",44.96,41.00,,,
"USR0000APAM","2016-05-22",48.02,39.92,,,
"USR0000APAM","2016-05-23",46.94,37.04,,,
"USR0000APAM","2016-05-24",42.08,32.00,,,
"USR0000APAM","2016-05-25",44.06,30.92,,,
"USR0000APAM","2016-05-26",44.96,37.94,,,
"USR0000APAM","2016-05-27",50.00,37.94,,,
"USR0000APAM","2016-05-28",53.96,39.02,,,
"USR0000APAM","2016-05-29",57.92,44.06,,,
"USR0000APAM","2016-05-30",60.08,44.96,,,
"USR0000APAM","2016-05-31",57.02,42.98,,,
"USR0000APAM","2016-06-01",39.92,26.06,,,
"USR0000APAM","2016-06-02",37.94,24.98,,,
"USR0000APAM","2016-06-03",46.94,26.06,,,
"USR0000APAM","2016-06-04",53.06,39.92,,,
"USR0000APAM","2016-06-05",44.96,28.04,,,
"USR0000APAM","2016-06-06",50.00,26.96,,,
"USR0000APAM","2016-06-07",51.98,44.06,,,
"USR0000APAM","2016-06-08",39.92,26.96,,,
"USR0000APAM","2016-06-09",50.00,24.08,,,
"USR0000APAM","2016-06-10",57.02,39.02,,,
"USR0000APAM","2016-06-11",62.96,48.92,,,
"USR0000APAM","2016-06-12",59.00,48.92,,,
"USR0000APAM","2016-06-13",51.08,37.94,,,
"USR0000APAM","2016-06-14",51.08,35.96,,,
"USR0000APAM","2016-06-15",51.98,44.06,,,
"USR0000APAM","2016-06-16",64.04,42.98,,,
"USR0000APAM","2016-06-17",69.08,55.04,,,
"USR0000APAM","2016-06-18",55.04,46.94,,,
"USR0000APAM","2016-06-19",50.00,44.96,,,
"USR0000APAM","2016-06-20",53.06,44.06,,,
"USR0000APAM","2016-06-21",48.02,33.98,,,
"USR0000APAM","2016-06-22",59.00,30.92,,,
"USR0000APAM","2016-06-23",62.96,48.92,,,
"USR0000APAM","2016-06-24",69.98,55.04,,,
"USR0000APAM","2016-06-25",64.94,53.06,,,
"USR0000APAM","2016-06-26",64.94,51.08,,,
"USR0000APAM","2016-06-27",57.02,44.06,,,
"USR0000APAM","2016-06-28",62.96,50.00,,,
"USR0000APAM","2016-06-29",66.02,53.96,,,
"USR0000APAM","2016-06-30",66.02,55.94,,,
"USR0000APAM","2016-07-01",68.00,57.92,,,
"USR0000APAM","2016-07-02",68.00,57.02,,,
"USR0000APAM","2016-07-03",68.00,55.04,,,
"USR0000APAM","2016-07-04",60.98,51.98,,,
"USR0000APAM","2016-07-05",62.06,51.08,,,
"USR0000APAM","2016-07-06",57.02,51.08,,,
"USR0000APAM","2016-07-07",64.04,50.00,,,
"USR0000APAM","2016-07-08",62.96,51.98,,,
"USR0000APAM","2016-07-09",60.98,51.98,,,
"USR0000APAM","2016-07-10",62.06,50.00,,,
"USR0000APAM","2016-07-11",64.94,48.92,,,
"USR0000APAM","2016-07-12",71.96,57.02,,,
"USR0000APAM","2016-07-13",75.92,64.04,,,
"USR0000APAM","2016-07-14",78.08,66.02,,,
"USR0000APAM","2016-07-15",75.02,48.92,,,
"USR0000APAM","2016-07-16",60.98,46.94,,,
"USR0000APAM","2016-07-17",57.02,48.02,,,
"USR0000APAM","2016-07-18",55.04,44.06,,,
"USR0000APAM","2016-07-19",51.98,42.08,,,
"USR0000APAM","2016-07-20",53.96,39.02,,,
"USR0000APAM","2016-07-21",55.94,46.94,,,
"USR0000APAM","2016-07-22",60.08,46.94,,,
"USR0000APAM","2016-07-23",59.00,46.04,,,
"USR0000APAM","2016-07-24",55.94,46.94,,,
"USR0000APAM","2016-07-25",62.96,48.02,,,
"USR0000APAM","2016-07-26",61.34,49.28,,,
"USR0000APAM","2016-07-27",58.10,49.46,,,
"USR0000APAM","2016-07-28",53.06,44.24,,,
"USR0000APAM","2016-07-29",46.76,38.84,,,
"USR0000APAM","2016-07-30",49.28,36.68,,,
"USR0000APAM","2016-07-31",54.32,35.06,,,
"USR0000APAM","2016-08-01",56.66,41.36,,,
"USR0000APAM","2016-08-02",47.48,32.36,,,
"USR0000APAM","2016-08-03",41.54,31.46,,,
"USR0000APAM","2016-08-04",50.36,34.34,,,
"USR0000APAM","2016-08-05",58.28,42.80,,,
"USR0000APAM","2016-08-06",58.46,47.30,,,
"USR0000APAM","2016-08-07",55.04,48.38,,,
"USR0000APAM","2016-08-08",53.96,45.86,,,
"USR0000APAM","2016-08-09",49.46,42.62,,,
"USR0000APAM","2016-08-10",53.06,42.98,,,
"USR0000APAM","2016-08-11",57.56,44.60,,,
"USR0000APAM","2016-08-12",57.38,45.86,,,
"USR0000APAM","2016-08-13",57.20,46.04,,,
"USR0000APAM","2016-08-14",58.64,46.76,,,
"USR0000APAM","2016-08-15",54.14,42.08,,,
"USR0000APAM","2016-08-16",56.48,37.76,,,
"USR0000APAM","2016-08-17",54.86,43.16,,,
"USR0000APAM","2016-08-18",56.84,47.66,,,
"USR0000APAM","2016-08-19",48.56,43.88,,,
"USR0000APAM","2016-08-20",46.94,40.10,,,
"USR0000APAM","2016-08-21",44.42,42.44,,,
"USR0000APAM","2016-08-22",42.62,38.30,,,
"USR0000APAM","2016-08-23",50.90,37.04,,,
"USR0000APAM","2016-08-24",51.98,46.58,,,
"USR0000APAM","2016-08-25",53.42,46.22,,,
"USR0000APAM","2016-08-26",56.84,47.84,,,
"USR0000APAM","2016-08-27",54.14,45.86,,,
"USR0000APAM","2016-08-28",55.58,42.08,,,
"USR0000APAM","2016-08-29",57.20,40.28,,,
"USR0000APAM","2016-08-30",56.66,44.24,,,
"USR0000APAM","2016-08-31",50.36,36.14,,,
"USR0000APAM","2016-09-01",51.62,34.16,,,
"USR0000APAM","2016-09-02",50.54,32.54,,,
"USR0000APAM","2016-09-03",51.98,36.86,,,
"USR0000APAM","2016-09-04",53.24,36.50,,,
"USR0000APAM","2016-09-05",35.42,24.26,,,
"USR0000APAM","2016-09-06",29.48,22.64,,,
"USR0000APAM","2016-09-07",34.88,23.18,,,
"USR0000APAM","2016-09-08",45.14,29.12,,,
"USR0000APAM","2016-09-09",49.10,36.50,,,
"USR0000APAM","2016-09-10",45.32,37.58,,,
"USR0000APAM","2016-09-11",42.26,34.88,,,
"USR0000APAM","2016-09-12",35.06,28.04,,,
"USR0000APAM","2016-09-13",27.32,20.84,,,
"USR0000APAM","2016-09-14",21.02,19.04,,,
"USR0000APAM","2016-09-15",26.06,18.14,,,
"USR0000APAM","2016-09-16",28.58,24.80,,,
"USR0000APAM","2016-09-17",31.46,28.58,,,
"USR0000APAM","2016-09-18",25.70,18.68,,,
"USR0000APAM","2016-09-19",32.36,19.94,,,
"USR0000APAM","2016-09-20",37.04,32.54,,,
"USR0000APAM","2016-09-21",37.40,35.42,,,
"USR0000APAM","2016-09-22",37.94,27.86,,,
