StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501201","1913-05-27",50.00,39.02,38.00,,
"USC00501201","1913-05-28",48.92,39.02,198.00,,
"USC00501201","1913-05-29",48.92,39.92,122.00,,
"USC00501201","1913-05-30",53.96,39.02,30.00,,
"USC00501201","1913-05-31",51.08,37.04,18.00,,
"USC00501201","1913-06-01",60.98,30.92,0.00,,
"USC00501201","1913-06-02",64.04,32.00,0.00,,
"USC00501201","1913-06-03",60.98,42.08,25.00,,
"USC00501201","1913-06-04",53.06,42.08,15.00,,
"USC00501201","1913-06-05",50.00,42.08,206.00,,
"USC00501201","1913-06-06",51.98,39.02,46.00,,
"USC00501201","1913-06-07",57.92,44.06,191.00,,
"USC00501201","1913-06-08",64.04,44.06,30.00,,
"USC00501201","1913-06-09",53.96,42.98,3.00,,
"USC00501201","1913-06-10",50.00,37.94,165.00,,
"USC00501201","1913-06-11",59.00,39.92,28.00,,
"USC00501201","1913-06-12",59.00,42.98,5.00,,
"USC00501201","1913-06-13",57.92,42.08,0.00,,
"USC00501201","1913-06-14",48.02,42.98,130.00,,
"USC00501201","1913-06-15",55.94,41.00,20.00,,
"USC00501201","1913-06-16",60.98,35.96,0.00,,
"USC00501201","1913-06-17",55.94,39.02,0.00,,
"USC00501201","1913-06-18",62.96,37.94,0.00,,
"USC00501201","1913-06-19",69.98,37.04,0.00,,
"USC00501201","1913-06-20",57.92,46.04,8.00,,
"USC00501201","1913-06-21",57.02,46.04,61.00,,
"USC00501201","1913-06-22",53.96,44.06,0.00,,
"USC00501201","1913-06-23",53.96,41.00,13.00,,
"USC00501201","1913-06-24",59.00,44.96,36.00,,
"USC00501201","1913-06-25",64.04,41.00,0.00,,
"USC00501201","1913-06-26",62.06,39.92,0.00,,
"USC00501201","1913-06-27",57.92,39.02,0.00,,
"USC00501201","1913-06-28",55.94,44.96,0.00,,
"USC00501201","1913-06-29",59.00,46.94,56.00,,
"USC00501201","1913-06-30",57.02,48.02,58.00,,
"USC00501201","1913-07-01",53.96,46.04,5.00,,
"USC00501201","1913-07-02",57.02,42.08,0.00,,
"USC00501201","1913-07-03",64.94,44.06,0.00,,
"USC00501201","1913-07-04",64.04,39.92,0.00,,
"USC00501201","1913-07-05",66.92,46.04,0.00,,
"USC00501201","1913-07-06",71.96,48.02,0.00,,
"USC00501201","1913-07-07",57.02,42.08,84.00,,
"USC00501201","1913-07-08",64.94,44.06,10.00,,
"USC00501201","1913-07-09",55.94,44.96,254.00,,
"USC00501201","1913-07-10",55.94,46.04,325.00,,
"USC00501201","1913-07-11",55.04,44.06,234.00,,
"USC00501201","1913-07-12",62.06,42.98,20.00,,
"USC00501201","1913-07-13",62.06,39.02,0.00,,
"USC00501201","1913-07-14",60.08,39.92,0.00,,
"USC00501201","1913-07-15",57.02,44.96,0.00,,
"USC00501201","1913-07-16",53.96,44.96,132.00,,
"USC00501201","1913-07-17",55.94,44.06,168.00,,
"USC00501201","1913-07-18",57.02,46.04,376.00,,
"USC00501201","1913-07-19",62.06,46.04,20.00,,
"USC00501201","1913-07-20",68.00,39.02,0.00,,
"USC00501201","1913-07-21",62.06,37.94,0.00,,
"USC00501201","1913-07-22",57.92,41.00,0.00,,
"USC00501201","1913-07-23",62.96,41.00,0.00,,
"USC00501201","1913-07-24",64.94,42.98,0.00,,
"USC00501201","1913-07-25",60.98,39.02,0.00,,
"USC00501201","1913-07-26",55.04,46.04,38.00,,
"USC00501201","1913-07-27",53.06,44.06,20.00,,
"USC00501201","1913-07-28",59.00,42.98,0.00,,
"USC00501201","1913-07-29",57.92,42.98,97.00,,
"USC00501201","1913-07-30",57.92,44.96,64.00,,
"USC00501201","1913-07-31",57.92,46.04,58.00,,
"USC00501201","1913-08-01",62.96,37.94,0.00,,
"USC00501201","1913-08-02",68.00,48.02,64.00,,
"USC00501201","1913-08-03",62.96,48.02,25.00,,
"USC00501201","1913-08-04",62.06,48.02,8.00,,
"USC00501201","1913-08-05",62.06,48.02,127.00,,
"USC00501201","1913-08-06",55.94,46.04,41.00,,
"USC00501201","1913-08-07",60.98,46.04,102.00,,
"USC00501201","1913-08-08",62.06,39.02,0.00,,
"USC00501201","1913-08-09",55.94,46.04,0.00,,
"USC00501201","1913-08-10",60.08,42.08,0.00,,
"USC00501201","1913-08-11",60.08,35.96,0.00,,
"USC00501201","1913-08-12",71.96,46.04,0.00,,
"USC00501201","1913-08-13",59.00,35.96,0.00,,
"USC00501201","1913-08-14",57.92,42.98,8.00,,
"USC00501201","1913-08-15",62.96,44.06,8.00,,
"USC00501201","1913-08-16",64.04,35.96,0.00,,
"USC00501201","1913-08-17",62.96,35.96,0.00,,
"USC00501201","1913-08-18",64.04,33.98,0.00,,
"USC00501201","1913-08-19",59.00,33.98,0.00,,
"USC00501201","1913-08-20",60.08,35.06,0.00,,
"USC00501201","1913-08-21",69.98,33.98,0.00,,
"USC00501201","1913-08-22",60.08,35.96,0.00,,
"USC00501201","1913-08-23",60.08,42.08,305.00,,
"USC00501201","1913-08-24",59.00,44.96,178.00,,
"USC00501201","1913-08-25",60.08,46.04,305.00,,
"USC00501201","1913-08-26",55.04,42.98,279.00,,
"USC00501201","1913-08-27",57.02,46.04,272.00,,
"USC00501201","1913-08-28",59.00,46.04,185.00,,
"USC00501201","1913-08-29",57.92,37.04,0.00,,
"USC00501201","1913-08-30",57.02,35.96,0.00,,
"USC00501201","1913-08-31",55.94,35.06,0.00,,
"USC00501201","1913-09-01",55.94,24.98,,,
"USC00501201","1913-09-02",53.96,28.04,,,
"USC00501201","1913-09-03",55.04,39.02,51.00,,
"USC00501201","1913-09-04",51.08,33.98,221.00,,
"USC00501201","1913-09-05",53.06,33.98,127.00,,
"USC00501201","1913-09-06",48.92,37.94,406.00,,
"USC00501201","1913-09-07",57.92,39.92,902.00,,
"USC00501201","1913-09-08",51.08,39.02,135.00,,
"USC00501201","1913-09-09",55.94,39.92,114.00,,
"USC00501201","1913-09-10",51.98,39.02,279.00,,
"USC00501201","1913-09-11",59.00,42.98,297.00,,
"USC00501201","1913-09-12",51.98,42.08,157.00,,
"USC00501201","1913-09-13",53.06,39.02,84.00,,
"USC00501201","1913-09-14",51.98,35.06,79.00,,
"USC00501201","1913-09-15",57.92,42.98,30.00,,
"USC00501201","1913-09-16",55.04,42.08,178.00,,
"USC00501201","1913-09-17",53.06,35.06,5.00,,
"USC00501201","1913-09-18",55.04,28.94,18.00,,
"USC00501201","1913-09-19",51.08,41.00,165.00,,
"USC00501201","1913-09-20",51.08,41.00,361.00,,
"USC00501201","1913-09-21",51.98,39.92,135.00,,
"USC00501201","1913-09-22",51.08,37.04,51.00,,
"USC00501201","1913-09-23",55.94,42.98,10.00,,
"USC00501201","1913-09-24",57.02,33.98,,,
"USC00501201","1913-09-25",60.98,39.92,,,
"USC00501201","1913-09-26",60.08,39.02,,,
"USC00501201","1913-09-27",57.92,44.96,274.00,,
"USC00501201","1913-09-28",53.96,44.96,724.00,,
"USC00501201","1913-09-29",51.08,44.96,198.00,,
"USC00501201","1913-09-30",55.94,39.92,262.00,,
"USC00501201","1913-10-01",53.96,46.04,211.00,,
"USC00501201","1913-10-02",50.00,28.94,61.00,,
"USC00501201","1913-10-03",51.98,26.06,0.00,,
"USC00501201","1913-10-04",46.04,30.02,0.00,,
"USC00501201","1913-10-05",53.96,28.94,0.00,,
"USC00501201","1913-10-06",51.08,26.96,0.00,,
"USC00501201","1913-10-07",44.96,24.98,36.00,,
"USC00501201","1913-10-08",48.02,26.06,0.00,,
"USC00501201","1913-10-09",44.96,26.96,25.00,,
"USC00501201","1913-10-10",46.94,32.00,165.00,,
"USC00501201","1913-10-11",48.92,33.08,46.00,,
"USC00501201","1913-10-12",46.04,28.04,0.00,,
"USC00501201","1913-10-13",44.96,24.98,15.00,,
"USC00501201","1913-10-14",44.06,28.94,155.00,,
"USC00501201","1913-10-15",44.06,28.94,137.00,,
"USC00501201","1913-10-16",44.06,32.00,211.00,,
"USC00501201","1913-10-17",44.96,28.04,8.00,,
"USC00501201","1913-10-18",48.92,33.98,381.00,,
"USC00501201","1913-10-19",55.94,41.00,953.00,,
"USC00501201","1913-10-20",51.08,26.06,152.00,,
"USC00501201","1913-10-21",46.04,35.06,300.00,,
"USC00501201","1913-10-22",51.08,39.92,320.00,,
"USC00501201","1913-10-23",48.02,32.00,41.00,,
"USC00501201","1913-10-24",46.04,30.02,51.00,,
"USC00501201","1913-10-25",44.96,35.06,38.00,,
"USC00501201","1913-10-26",44.06,30.02,396.00,,
"USC00501201","1913-10-27",42.98,32.00,8.00,,
"USC00501201","1913-10-28",46.04,30.02,274.00,,
"USC00501201","1913-10-29",48.02,37.04,38.00,,
"USC00501201","1913-10-30",50.00,33.98,0.00,,
"USC00501201","1913-10-31",44.06,37.04,132.00,,
"USC00501201","1913-11-01",46.94,33.08,5.00,0.00,
"USC00501201","1913-11-02",46.94,33.98,330.00,0.00,
"USC00501201","1913-11-03",39.02,30.02,300.00,0.00,
"USC00501201","1913-11-04",42.08,26.96,15.00,0.00,
"USC00501201","1913-11-05",42.08,30.92,109.00,0.00,
"USC00501201","1913-11-06",39.02,28.94,122.00,0.00,
"USC00501201","1913-11-07",42.08,32.00,170.00,0.00,
"USC00501201","1913-11-08",53.06,30.92,572.00,0.00,
"USC00501201","1913-11-09",53.06,35.06,472.00,0.00,
"USC00501201","1913-11-10",42.98,30.02,23.00,0.00,
"USC00501201","1913-11-11",39.92,26.06,0.00,0.00,
"USC00501201","1913-11-12",42.08,32.00,20.00,0.00,
"USC00501201","1913-11-13",42.98,35.06,61.00,0.00,
"USC00501201","1913-11-14",48.92,35.96,978.00,0.00,
"USC00501201","1913-11-15",48.02,33.98,343.00,0.00,
"USC00501201","1913-11-16",41.00,30.02,30.00,0.00,
"USC00501201","1913-11-17",35.96,24.98,0.00,0.00,
"USC00501201","1913-11-18",33.98,24.98,292.00,51.00,
"USC00501201","1913-11-19",35.96,26.06,165.00,0.00,
"USC00501201","1913-11-20",30.92,21.92,0.00,0.00,
"USC00501201","1913-11-21",33.08,19.94,152.00,76.00,
"USC00501201","1913-11-22",35.96,28.04,71.00,0.00,
"USC00501201","1913-11-23",35.06,26.96,140.00,102.00,
"USC00501201","1913-11-24",35.96,28.04,86.00,25.00,
"USC00501201","1913-11-25",41.00,30.92,13.00,0.00,
"USC00501201","1913-11-26",39.92,32.00,229.00,0.00,
"USC00501201","1913-11-27",42.08,30.02,84.00,0.00,
"USC00501201","1913-11-28",39.92,26.96,61.00,0.00,
"USC00501201","1913-11-29",33.98,24.08,58.00,25.00,
"USC00501201","1913-11-30",39.02,28.04,165.00,25.00,
"USC00501201","1913-12-01",48.02,30.02,559.00,0.00,
"USC00501201","1913-12-02",51.08,30.02,610.00,0.00,
"USC00501201","1913-12-03",51.08,26.96,178.00,0.00,
"USC00501201","1913-12-04",30.92,21.92,0.00,0.00,
"USC00501201","1913-12-05",35.06,21.02,0.00,0.00,
"USC00501201","1913-12-06",37.04,28.04,249.00,0.00,
"USC00501201","1913-12-07",41.00,30.02,282.00,0.00,
"USC00501201","1913-12-08",46.04,33.98,152.00,0.00,
"USC00501201","1913-12-09",50.00,35.06,338.00,0.00,
"USC00501201","1913-12-10",48.02,28.04,91.00,0.00,
"USC00501201","1913-12-11",33.08,24.08,97.00,76.00,
"USC00501201","1913-12-12",30.02,19.04,0.00,0.00,
"USC00501201","1913-12-13",33.98,21.02,13.00,0.00,
"USC00501201","1913-12-14",39.92,30.02,178.00,0.00,
"USC00501201","1913-12-15",37.04,30.02,114.00,0.00,
"USC00501201","1913-12-16",42.98,32.00,279.00,0.00,
"USC00501201","1913-12-17",39.92,28.04,38.00,0.00,
"USC00501201","1913-12-18",41.00,30.92,0.00,0.00,
"USC00501201","1913-12-19",41.00,33.98,5.00,0.00,
"USC00501201","1913-12-20",39.02,26.06,0.00,0.00,
"USC00501201","1913-12-21",39.92,30.02,97.00,0.00,
"USC00501201","1913-12-22",41.00,30.02,0.00,0.00,
"USC00501201","1913-12-23",39.92,28.94,0.00,0.00,
"USC00501201","1913-12-24",37.94,26.06,0.00,0.00,
"USC00501201","1913-12-25",35.96,26.96,0.00,0.00,
"USC00501201","1913-12-26",37.04,28.94,163.00,0.00,
"USC00501201","1913-12-27",42.08,33.98,274.00,0.00,
"USC00501201","1913-12-28",42.98,33.08,198.00,0.00,
"USC00501201","1913-12-29",42.98,32.00,18.00,0.00,
"USC00501201","1913-12-30",44.06,35.06,0.00,0.00,
"USC00501201","1913-12-31",44.06,33.98,30.00,0.00,
"USC00501201","1914-01-01",42.98,32.00,76.00,0.00,
"USC00501201","1914-01-02",39.02,32.00,25.00,0.00,
"USC00501201","1914-01-03",39.92,30.92,51.00,0.00,
"USC00501201","1914-01-04",39.92,33.98,81.00,0.00,
"USC00501201","1914-01-05",44.06,35.06,91.00,0.00,
"USC00501201","1914-01-06",42.08,28.94,53.00,0.00,
"USC00501201","1914-01-07",37.94,28.94,160.00,0.00,
"USC00501201","1914-01-08",33.98,26.96,64.00,51.00,
"USC00501201","1914-01-09",35.96,28.94,28.00,25.00,
"USC00501201","1914-01-10",39.02,30.92,224.00,0.00,
"USC00501201","1914-01-11",42.98,30.92,0.00,0.00,
"USC00501201","1914-01-12",39.92,32.00,165.00,0.00,
"USC00501201","1914-01-13",41.00,32.00,114.00,0.00,
"USC00501201","1914-01-14",37.94,32.00,94.00,0.00,
"USC00501201","1914-01-15",37.94,30.02,58.00,0.00,
"USC00501201","1914-01-16",35.96,28.94,30.00,0.00,
"USC00501201","1914-01-17",33.98,28.04,0.00,0.00,
"USC00501201","1914-01-18",33.98,24.08,0.00,0.00,
"USC00501201","1914-01-19",30.92,17.96,0.00,0.00,
"USC00501201","1914-01-20",26.96,17.06,0.00,0.00,
"USC00501201","1914-01-21",26.06,21.02,0.00,0.00,
"USC00501201","1914-01-22",28.94,17.06,0.00,0.00,
"USC00501201","1914-01-23",21.92,12.92,0.00,0.00,
"USC00501201","1914-01-24",19.94,12.92,0.00,0.00,
"USC00501201","1914-01-25",17.96,12.02,0.00,0.00,
"USC00501201","1914-01-26",15.08,10.94,0.00,0.00,
"USC00501201","1914-01-27",10.94,3.92,0.00,0.00,
"USC00501201","1914-01-28",28.04,8.06,127.00,127.00,
"USC00501201","1914-01-29",30.02,23.00,25.00,51.00,
"USC00501201","1914-01-30",35.06,24.08,15.00,25.00,
"USC00501201","1914-01-31",35.96,28.94,0.00,0.00,
"USC00501201","1914-02-01",30.92,26.96,0.00,,
"USC00501201","1914-02-02",37.04,26.06,20.00,,
"USC00501201","1914-02-03",39.02,26.96,119.00,,
"USC00501201","1914-02-04",28.04,17.96,0.00,,
"USC00501201","1914-02-05",33.08,23.00,0.00,,
"USC00501201","1914-02-06",35.96,28.94,76.00,,
"USC00501201","1914-02-07",39.92,30.02,94.00,,
"USC00501201","1914-02-08",39.02,30.92,43.00,,
"USC00501201","1914-02-09",41.00,33.98,13.00,,
"USC00501201","1914-02-10",39.02,30.02,53.00,,
"USC00501201","1914-02-11",41.00,33.08,86.00,,
"USC00501201","1914-02-12",41.00,35.06,30.00,,
"USC00501201","1914-02-13",42.08,33.98,69.00,,
"USC00501201","1914-02-14",44.96,35.96,724.00,,
"USC00501201","1914-02-15",46.04,35.96,163.00,,
"USC00501201","1914-02-16",44.96,32.00,0.00,,
"USC00501201","1914-02-17",46.04,30.92,0.00,,
"USC00501201","1914-02-18",46.04,28.94,0.00,,
"USC00501201","1914-02-19",42.98,28.04,0.00,,
"USC00501201","1914-02-20",42.08,24.98,0.00,,
"USC00501201","1914-02-21",41.00,26.06,0.00,,
"USC00501201","1914-02-22",42.08,28.04,41.00,,
"USC00501201","1914-02-23",41.00,32.00,30.00,,
"USC00501201","1914-02-24",42.98,35.96,254.00,,
"USC00501201","1914-02-25",41.00,35.06,198.00,,
"USC00501201","1914-02-26",39.92,32.00,25.00,,
"USC00501201","1914-02-27",42.08,30.02,13.00,,
"USC00501201","1914-02-28",41.00,32.00,107.00,,
"USC00501201","1914-03-01",42.08,26.96,0.00,,
"USC00501201","1914-03-02",39.92,30.92,533.00,,
"USC00501201","1914-03-03",44.96,30.92,272.00,,
"USC00501201","1914-03-04",42.98,30.02,114.00,,
"USC00501201","1914-03-05",39.92,28.94,122.00,,
"USC00501201","1914-03-06",44.96,30.92,64.00,,
"USC00501201","1914-03-07",44.06,30.02,13.00,,
"USC00501201","1914-03-08",41.00,32.00,0.00,,
"USC00501201","1914-03-09",44.06,28.04,0.00,,
"USC00501201","1914-03-10",41.00,28.04,25.00,,
"USC00501201","1914-03-11",44.96,33.98,152.00,,
"USC00501201","1914-03-12",44.96,37.94,89.00,,
"USC00501201","1914-03-13",44.06,30.02,203.00,,
"USC00501201","1914-03-14",39.92,28.94,269.00,,
"USC00501201","1914-03-15",44.96,26.96,191.00,,
"USC00501201","1914-03-16",44.06,35.06,25.00,,
"USC00501201","1914-03-17",44.96,35.96,0.00,,
"USC00501201","1914-03-18",44.06,35.06,267.00,,
"USC00501201","1914-03-19",53.96,37.94,0.00,,
"USC00501201","1914-03-20",51.98,42.08,0.00,,
"USC00501201","1914-03-21",46.04,37.04,5.00,,
"USC00501201","1914-03-22",48.92,37.04,0.00,,
"USC00501201","1914-03-23",44.06,26.96,0.00,,
"USC00501201","1914-03-24",46.04,26.06,0.00,,
"USC00501201","1914-03-25",35.96,21.92,0.00,,
"USC00501201","1914-03-26",39.92,19.04,0.00,,
"USC00501201","1914-03-27",39.92,23.00,0.00,,
"USC00501201","1914-03-28",35.96,21.92,0.00,,
"USC00501201","1914-03-29",39.02,24.98,0.00,,
"USC00501201","1914-03-30",41.00,30.02,0.00,,
"USC00501201","1914-03-31",44.96,26.96,0.00,,
"USC00501201","1914-04-01",46.94,30.92,0.00,,
"USC00501201","1914-04-02",51.08,30.92,0.00,,
"USC00501201","1914-04-03",55.04,37.04,0.00,,
"USC00501201","1914-04-04",57.02,30.92,0.00,,
"USC00501201","1914-04-05",51.08,39.92,170.00,,
"USC00501201","1914-04-06",59.00,33.08,0.00,,
"USC00501201","1914-04-07",57.92,28.04,0.00,,
"USC00501201","1914-04-08",60.08,33.08,0.00,,
"USC00501201","1914-04-09",64.94,28.04,0.00,,
"USC00501201","1914-04-10",60.08,33.08,0.00,,
"USC00501201","1914-04-11",51.98,42.08,38.00,,
"USC00501201","1914-04-12",50.00,33.08,84.00,,
"USC00501201","1914-04-13",48.02,39.02,69.00,,
"USC00501201","1914-04-14",46.04,37.94,168.00,,
"USC00501201","1914-04-15",44.06,35.06,0.00,,
"USC00501201","1914-04-16",44.96,30.92,71.00,,
"USC00501201","1914-04-17",44.06,35.06,234.00,,
"USC00501201","1914-04-18",44.96,37.04,173.00,,
"USC00501201","1914-04-19",46.94,30.02,5.00,,
"USC00501201","1914-04-20",48.92,26.06,0.00,,
"USC00501201","1914-04-21",42.98,35.06,71.00,,
"USC00501201","1914-04-22",44.96,35.96,112.00,,
"USC00501201","1914-04-23",48.02,30.92,38.00,,
"USC00501201","1914-04-24",42.98,35.06,208.00,,
"USC00501201","1914-04-25",46.94,37.04,318.00,,
"USC00501201","1914-04-26",51.98,37.94,71.00,,
"USC00501201","1914-04-27",46.04,35.06,10.00,,
"USC00501201","1914-04-28",42.98,32.00,140.00,,
"USC00501201","1914-04-29",48.92,35.06,381.00,,
"USC00501201","1914-04-30",48.02,39.92,18.00,,
"USC00501201","1914-05-01",46.94,37.94,25.00,,
"USC00501201","1914-05-02",50.00,35.96,76.00,,
"USC00501201","1914-05-03",55.04,28.94,0.00,,
"USC00501201","1914-05-04",62.06,30.02,0.00,,
"USC00501201","1914-05-05",66.02,32.00,0.00,,
"USC00501201","1914-05-06",69.98,30.92,0.00,,
"USC00501201","1914-05-07",71.06,32.00,0.00,,
"USC00501201","1914-05-08",57.92,33.98,0.00,,
"USC00501201","1914-05-09",55.94,41.00,13.00,,
"USC00501201","1914-05-10",53.96,46.04,5.00,,
"USC00501201","1914-05-11",48.02,39.02,0.00,,
"USC00501201","1914-05-12",51.08,35.06,0.00,,
"USC00501201","1914-05-13",55.04,33.98,0.00,,
"USC00501201","1914-05-14",48.02,35.96,366.00,,
"USC00501201","1914-05-15",44.96,35.96,43.00,,
"USC00501201","1914-05-16",48.02,37.94,38.00,,
"USC00501201","1914-05-17",48.92,39.02,97.00,,
"USC00501201","1914-05-18",53.96,37.94,0.00,,
"USC00501201","1914-05-19",60.08,32.00,0.00,,
"USC00501201","1914-05-20",64.04,33.98,0.00,,
"USC00501201","1914-05-21",62.96,33.98,0.00,,
"USC00501201","1914-05-22",60.08,33.98,0.00,,
"USC00501201","1914-05-23",50.00,37.94,13.00,,
"USC00501201","1914-05-24",50.00,37.04,64.00,,
"USC00501201","1914-05-25",50.00,37.04,112.00,,
"USC00501201","1914-05-26",51.98,37.04,51.00,,
"USC00501201","1914-05-27",48.02,35.06,48.00,,
"USC00501201","1914-05-28",48.02,37.94,114.00,,
"USC00501201","1914-05-29",48.92,37.94,66.00,,
"USC00501201","1914-05-30",51.08,37.94,48.00,,
"USC00501201","1914-05-31",51.08,39.02,155.00,,
"USC00501201","1914-06-01",53.96,32.00,0.00,,
"USC00501201","1914-06-02",51.08,37.04,13.00,,
"USC00501201","1914-06-03",55.04,37.04,64.00,,
"USC00501201","1914-06-04",53.06,30.92,0.00,,
"USC00501201","1914-06-05",60.08,35.06,0.00,,
"USC00501201","1914-06-06",57.92,30.92,0.00,,
"USC00501201","1914-06-07",62.06,33.98,0.00,,
"USC00501201","1914-06-08",57.92,33.98,0.00,,
"USC00501201","1914-06-09",53.06,37.04,0.00,,
"USC00501201","1914-06-10",53.96,42.08,0.00,,
"USC00501201","1914-06-11",53.96,35.06,0.00,,
"USC00501201","1914-06-12",64.04,33.08,0.00,,
"USC00501201","1914-06-13",64.04,39.02,0.00,,
"USC00501201","1914-06-14",69.98,46.04,0.00,,
"USC00501201","1914-06-15",66.92,41.00,0.00,,
"USC00501201","1914-06-16",57.92,42.08,84.00,,
"USC00501201","1914-06-17",55.04,42.08,5.00,,
"USC00501201","1914-06-18",57.02,35.06,0.00,,
"USC00501201","1914-06-19",57.02,41.00,10.00,,
"USC00501201","1914-06-20",64.04,33.98,0.00,,
"USC00501201","1914-06-21",62.96,37.04,0.00,,
"USC00501201","1914-06-22",53.96,44.96,0.00,,
"USC00501201","1914-06-23",62.06,42.98,0.00,,
"USC00501201","1914-06-24",66.02,37.94,0.00,,
"USC00501201","1914-06-25",62.06,41.00,0.00,,
"USC00501201","1914-06-26",57.92,44.96,51.00,,
"USC00501201","1914-06-27",57.02,46.04,91.00,,
"USC00501201","1914-06-28",57.92,46.04,0.00,,
"USC00501201","1914-06-29",57.92,42.08,0.00,,
"USC00501201","1914-06-30",57.02,41.00,0.00,,
"USC00501201","1914-07-01",55.94,46.04,51.00,,
"USC00501201","1914-07-02",53.06,42.98,119.00,,
"USC00501201","1914-07-03",50.00,41.00,157.00,,
"USC00501201","1914-07-04",55.94,37.94,0.00,,
"USC00501201","1914-07-05",57.92,35.06,0.00,,
"USC00501201","1914-07-06",57.02,39.92,0.00,,
"USC00501201","1914-07-07",62.06,39.92,8.00,,
"USC00501201","1914-07-08",57.02,46.94,198.00,,
"USC00501201","1914-07-09",57.92,46.04,102.00,,
"USC00501201","1914-07-10",55.94,46.04,51.00,,
"USC00501201","1914-07-11",57.02,44.06,30.00,,
"USC00501201","1914-07-12",55.04,46.04,84.00,,
"USC00501201","1914-07-13",57.02,46.04,117.00,,
"USC00501201","1914-07-14",55.04,44.96,94.00,,
"USC00501201","1914-07-15",60.08,42.08,15.00,,
"USC00501201","1914-07-16",53.96,42.08,33.00,,
"USC00501201","1914-07-17",57.92,44.96,160.00,,
"USC00501201","1914-07-18",57.92,44.06,8.00,,
"USC00501201","1914-07-19",57.92,42.08,0.00,,
"USC00501201","1914-07-20",51.98,42.08,81.00,,
"USC00501201","1914-07-21",55.04,44.96,284.00,,
"USC00501201","1914-07-22",62.06,44.96,61.00,,
"USC00501201","1914-07-23",57.02,44.96,241.00,,
"USC00501201","1914-07-24",55.94,46.04,81.00,,
"USC00501201","1914-07-25",57.02,46.04,119.00,,
"USC00501201","1914-07-26",66.02,42.98,23.00,,
"USC00501201","1914-07-27",62.06,41.00,0.00,,
"USC00501201","1914-07-28",57.92,42.98,0.00,,
"USC00501201","1914-07-29",53.96,42.98,178.00,,
"USC00501201","1914-07-30",53.96,44.06,668.00,,
"USC00501201","1914-07-31",62.96,46.94,381.00,,
"USC00501201","1914-08-01",60.08,37.94,0.00,,
"USC00501201","1914-08-02",60.08,44.06,20.00,,
"USC00501201","1914-08-03",57.02,44.96,163.00,,
"USC00501201","1914-08-04",55.04,42.08,290.00,,
"USC00501201","1914-08-05",55.04,42.08,437.00,,
"USC00501201","1914-08-06",55.04,42.08,71.00,,
"USC00501201","1914-08-07",59.00,44.06,28.00,,
"USC00501201","1914-08-08",57.02,44.96,23.00,,
"USC00501201","1914-08-09",57.92,44.96,15.00,,
"USC00501201","1914-08-10",55.04,46.04,15.00,,
"USC00501201","1914-08-11",62.96,44.06,0.00,,
"USC00501201","1914-08-12",57.02,44.96,8.00,,
"USC00501201","1914-08-13",60.08,41.00,25.00,,
"USC00501201","1914-08-14",60.08,42.98,0.00,,
"USC00501201","1914-08-15",59.00,44.96,0.00,,
"USC00501201","1914-08-16",60.08,39.92,15.00,,
"USC00501201","1914-08-17",64.94,46.04,0.00,,
"USC00501201","1914-08-18",57.92,46.04,38.00,,
"USC00501201","1914-08-19",57.92,46.04,18.00,,
"USC00501201","1914-08-20",59.00,44.96,0.00,,
"USC00501201","1914-08-21",60.98,42.98,0.00,,
"USC00501201","1914-08-22",60.08,39.92,5.00,,
"USC00501201","1914-08-23",57.92,46.04,51.00,,
"USC00501201","1914-08-24",60.08,46.04,25.00,,
"USC00501201","1914-08-25",59.00,44.96,30.00,,
"USC00501201","1914-08-26",57.02,44.96,5.00,,
"USC00501201","1914-08-27",55.94,44.06,20.00,,
"USC00501201","1914-08-28",55.04,44.96,53.00,,
"USC00501201","1914-08-29",57.92,44.06,15.00,,
"USC00501201","1914-08-30",57.02,37.94,0.00,,
"USC00501201","1914-08-31",55.04,46.04,0.00,,
"USC00501201","1914-09-01",57.92,44.06,84.00,,
"USC00501201","1914-09-02",55.94,44.96,0.00,,
"USC00501201","1914-09-03",53.96,39.92,15.00,,
"USC00501201","1914-09-04",53.06,42.08,132.00,,
"USC00501201","1914-09-05",53.96,44.06,257.00,,
"USC00501201","1914-09-06",55.94,42.08,130.00,,
"USC00501201","1914-09-07",55.94,37.94,0.00,,
"USC00501201","1914-09-08",55.94,42.08,0.00,,
"USC00501201","1914-09-09",51.08,39.92,340.00,,
"USC00501201","1914-09-10",50.00,39.92,178.00,,
"USC00501201","1914-09-11",55.94,41.00,0.00,,
"USC00501201","1914-09-12",53.06,39.02,23.00,,
"USC00501201","1914-09-13",51.08,39.92,25.00,,
"USC00501201","1914-09-14",62.96,37.04,13.00,,
"USC00501201","1914-09-15",64.04,33.98,0.00,,
"USC00501201","1914-09-16",62.96,41.00,0.00,,
"USC00501201","1914-09-17",57.92,41.00,25.00,,
"USC00501201","1914-09-18",53.96,39.92,56.00,,
"USC00501201","1914-09-19",55.94,39.02,0.00,,
"USC00501201","1914-09-20",53.06,33.08,38.00,,
"USC00501201","1914-09-21",53.96,37.94,163.00,,
"USC00501201","1914-09-22",53.96,39.92,165.00,,
"USC00501201","1914-09-23",57.92,42.08,51.00,,
"USC00501201","1914-09-24",55.94,39.02,356.00,,
"USC00501201","1914-09-25",53.96,37.94,140.00,,
"USC00501201","1914-09-26",53.96,35.96,51.00,,
"USC00501201","1914-09-27",50.00,33.98,381.00,,
