StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101601","1986-08-15",57.20,32.00,0.00,0.00,0.00
"CA002101601","1986-08-16",52.70,31.10,105.00,0.00,0.00
"CA002101601","1986-08-17",46.40,40.10,108.00,0.00,0.00
"CA002101601","1986-08-18",61.70,39.20,2.00,0.00,0.00
"CA002101601","1986-08-19",51.80,32.00,20.00,0.00,0.00
"CA002101601","1986-08-20",59.00,34.70,0.00,0.00,0.00
"CA002101601","1986-08-21",66.20,27.50,0.00,0.00,0.00
"CA002101601","1986-08-22",49.10,33.80,80.00,0.00,0.00
"CA002101601","1986-08-23",45.50,31.10,0.00,0.00,0.00
"CA002101601","1986-08-24",58.10,23.90,4.00,0.00,0.00
"CA002101601","1986-08-25",62.60,44.60,0.00,0.00,0.00
"CA002101601","1986-08-26",68.90,46.40,0.00,0.00,0.00
"CA002101601","1986-08-27",64.40,48.20,3.00,0.00,0.00
"CA002101601","1986-08-28",58.10,45.50,131.00,0.00,0.00
"CA002101601","1986-08-29",60.80,38.30,0.00,0.00,0.00
"CA002101601","1986-08-30",58.10,27.50,0.00,0.00,0.00
"CA002101601","1986-08-31",52.70,42.80,35.00,0.00,0.00
"CA002101601","1986-09-01",52.70,41.90,3.00,0.00,0.00
"CA002101601","1986-09-02",56.30,35.60,0.00,0.00,0.00
"CA002101601","1986-09-03",59.00,31.10,0.00,0.00,0.00
"CA002101601","1986-09-04",63.50,26.60,0.00,0.00,0.00
"CA002101601","1986-09-05",66.20,26.60,0.00,0.00,0.00
"CA002101601","1986-09-06",68.90,26.60,0.00,0.00,0.00
"CA002101601","1986-09-07",69.80,25.70,0.00,0.00,0.00
"CA002101601","1986-09-08",65.30,23.90,0.00,0.00,0.00
"CA002101601","1986-09-09",51.80,37.40,30.00,0.00,0.00
"CA002101601","1986-09-10",43.70,34.70,10.00,4.00,0.00
"CA002101601","1986-09-11",54.50,40.10,0.00,0.00,0.00
"CA002101601","1986-09-12",57.20,23.00,0.00,0.00,0.00
"CA002101601","1986-09-13",59.00,23.00,0.00,0.00,0.00
"CA002101601","1986-09-14",55.40,32.90,0.00,0.00,0.00
"CA002101601","1986-09-15",58.10,20.30,0.00,0.00,0.00
"CA002101601","1986-09-16",61.70,22.10,0.00,0.00,0.00
"CA002101601","1986-09-17",62.60,32.90,0.00,0.00,0.00
"CA002101601","1986-09-18",59.00,27.50,0.00,0.00,0.00
"CA002101601","1986-09-19",59.00,27.50,0.00,0.00,0.00
"CA002101601","1986-09-20",59.90,29.30,0.00,0.00,0.00
"CA002101601","1986-09-21",56.30,44.60,22.00,0.00,0.00
"CA002101601","1986-09-22",51.80,29.30,74.00,0.00,0.00
"CA002101601","1986-09-23",42.80,33.80,243.00,120.00,0.00
"CA002101601","1986-09-24",30.20,28.40,126.00,126.00,100.00
"CA002101601","1986-09-25",31.10,25.70,72.00,72.00,220.00
"CA002101601","1986-09-26",35.60,23.90,0.00,0.00,230.00
"CA002101601","1986-09-27",39.20,32.00,0.00,0.00,100.00
"CA002101601","1986-09-28",41.00,32.90,4.00,0.00,50.00
"CA002101601","1986-09-29",50.00,33.80,0.00,0.00,0.00
"CA002101601","1986-09-30",52.70,26.60,0.00,0.00,0.00
"CA002101601","1986-10-01",42.80,24.80,105.00,0.00,0.00
"CA002101601","1986-10-02",41.00,34.70,28.00,0.00,0.00
"CA002101601","1986-10-03",52.70,37.40,4.00,0.00,0.00
"CA002101601","1986-10-04",52.70,41.90,0.00,0.00,0.00
"CA002101601","1986-10-05",42.80,26.60,28.00,0.00,0.00
"CA002101601","1986-10-06",40.10,32.90,0.00,0.00,0.00
"CA002101601","1986-10-07",46.40,23.90,2.00,0.00,0.00
"CA002101601","1986-10-08",50.00,36.50,2.00,0.00,0.00
"CA002101601","1986-10-09",51.80,27.50,0.00,0.00,0.00
"CA002101601","1986-10-10",48.20,35.60,0.00,0.00,0.00
"CA002101601","1986-10-11",58.10,34.70,0.00,0.00,0.00
"CA002101601","1986-10-12",53.60,38.30,0.00,0.00,0.00
"CA002101601","1986-10-13",54.50,31.10,0.00,0.00,0.00
"CA002101601","1986-10-14",54.50,39.20,0.00,0.00,0.00
"CA002101601","1986-10-15",43.70,37.40,20.00,0.00,0.00
"CA002101601","1986-10-16",40.10,35.60,34.00,0.00,0.00
"CA002101601","1986-10-17",38.30,25.70,0.00,0.00,0.00
"CA002101601","1986-10-18",39.20,20.30,4.00,0.00,0.00
"CA002101601","1986-10-19",42.80,29.30,24.00,0.00,0.00
"CA002101601","1986-10-20",42.80,32.90,8.00,0.00,0.00
"CA002101601","1986-10-21",47.30,26.60,22.00,8.00,0.00
"CA002101601","1986-10-22",40.10,32.00,8.00,0.00,
"CA002101601","1986-10-23",48.20,26.60,16.00,0.00,
"CA002101601","1986-10-24",40.10,37.40,7.00,0.00,
"CA002101601","1986-10-25",34.70,31.10,0.00,0.00,
"CA002101601","1986-10-26",25.70,20.30,0.00,0.00,0.00
"CA002101601","1986-10-27",21.20,17.60,4.00,4.00,
"CA002101601","1986-10-28",21.20,13.10,2.00,2.00,
"CA002101601","1986-10-29",16.70,-5.80,0.00,0.00,
"CA002101601","1986-10-30",17.60,-3.10,0.00,0.00,
"CA002101601","1986-10-31",24.80,4.10,60.00,60.00,
"CA002101601","1986-11-01",31.10,15.80,0.00,0.00,50.00
"CA002101601","1986-11-02",35.60,23.00,0.00,0.00,
"CA002101601","1986-11-03",41.90,26.60,0.00,0.00,
"CA002101601","1986-11-04",42.80,31.10,0.00,0.00,50.00
"CA002101601","1986-11-05",32.00,18.50,96.00,96.00,110.00
"CA002101601","1986-11-06",14.90,8.60,0.00,0.00,150.00
"CA002101601","1986-11-07",4.10,-19.30,0.00,0.00,
"CA002101601","1986-11-08",4.10,-22.90,0.00,0.00,
"CA002101601","1986-11-09",17.60,-4.90,0.00,0.00,
"CA002101601","1986-11-10",20.30,8.60,0.00,0.00,
"CA002101601","1986-11-11",20.30,14.90,42.00,42.00,
"CA002101601","1986-11-12",17.60,14.00,2.00,2.00,150.00
"CA002101601","1986-11-13",14.00,3.20,4.00,4.00,
"CA002101601","1986-11-14",18.50,2.30,60.00,60.00,170.00
"CA002101601","1986-11-15",25.70,13.10,80.00,80.00,200.00
"CA002101601","1986-11-16",18.50,7.70,0.00,0.00,250.00
"CA002101601","1986-11-17",10.40,1.40,4.00,4.00,
"CA002101601","1986-11-18",-6.70,-9.40,4.00,4.00,
"CA002101601","1986-11-19",-8.50,-22.00,2.00,2.00,220.00
"CA002101601","1986-11-20",-12.10,-23.80,0.00,0.00,
"CA002101601","1986-11-21",-4.00,-33.70,0.00,0.00,
"CA002101601","1986-11-22",4.10,-22.00,76.00,76.00,210.00
"CA002101601","1986-11-23",4.10,-0.40,0.00,0.00,270.00
"CA002101601","1986-11-24",26.60,-7.60,0.00,0.00,
"CA002101601","1986-11-25",29.30,8.60,0.00,0.00,240.00
"CA002101601","1986-11-26",5.00,-4.00,34.00,34.00,
"CA002101601","1986-11-27",7.70,-17.50,0.00,0.00,270.00
"CA002101601","1986-11-28",31.10,-22.90,0.00,0.00,270.00
"CA002101601","1986-11-29",26.60,9.50,0.00,0.00,
"CA002101601","1986-11-30",29.30,10.40,0.00,0.00,260.00
"CA002101601","1986-12-01",23.00,-4.90,0.00,0.00,
"CA002101601","1986-12-02",20.30,1.40,0.00,0.00,
"CA002101601","1986-12-03",2.30,-14.80,0.00,0.00,
"CA002101601","1986-12-04",10.40,-15.70,2.00,2.00,
"CA002101601","1986-12-05",28.40,6.80,8.00,8.00,
"CA002101601","1986-12-06",28.40,8.60,18.00,18.00,250.00
"CA002101601","1986-12-07",20.30,-4.90,10.00,10.00,260.00
"CA002101601","1986-12-08",39.20,-9.40,0.00,0.00,260.00
"CA002101601","1986-12-09",43.70,24.80,0.00,0.00,260.00
"CA002101601","1986-12-10",37.40,30.20,0.00,0.00,
"CA002101601","1986-12-11",32.00,8.60,0.00,0.00,
"CA002101601","1986-12-12",26.60,14.00,0.00,0.00,
"CA002101601","1986-12-13",25.70,17.60,0.00,0.00,
"CA002101601","1986-12-14",32.90,10.40,0.00,0.00,
"CA002101601","1986-12-15",33.80,14.00,0.00,0.00,
"CA002101601","1986-12-16",35.60,17.60,0.00,0.00,
"CA002101601","1986-12-17",22.10,10.40,0.00,0.00,
"CA002101601","1986-12-18",17.60,5.00,0.00,0.00,
"CA002101601","1986-12-19",17.60,6.80,0.00,0.00,
"CA002101601","1986-12-20",22.10,10.40,0.00,0.00,250.00
"CA002101601","1986-12-21",14.00,1.40,0.00,0.00,
"CA002101601","1986-12-22",10.40,-11.20,0.00,0.00,
"CA002101601","1986-12-23",13.10,-0.40,34.00,34.00,
"CA002101601","1986-12-24",21.20,-0.40,6.00,6.00,
"CA002101601","1986-12-25",24.80,7.70,0.00,0.00,
"CA002101601","1986-12-26",26.60,6.80,0.00,0.00,
"CA002101601","1986-12-27",22.10,-3.10,12.00,12.00,
"CA002101601","1986-12-28",25.70,-4.90,0.00,0.00,290.00
"CA002101601","1986-12-29",28.40,10.40,0.00,0.00,290.00
"CA002101601","1986-12-30",28.40,14.00,0.00,0.00,290.00
"CA002101601","1986-12-31",24.80,14.90,0.00,0.00,290.00
"CA002101601","1987-01-01",19.40,6.80,0.00,0.00,290.00
"CA002101601","1987-01-02",14.00,3.20,0.00,0.00,
"CA002101601","1987-01-03",14.00,-9.40,4.00,4.00,
"CA002101601","1987-01-04",30.20,-4.90,0.00,0.00,
"CA002101601","1987-01-05",31.10,26.60,0.00,0.00,
"CA002101601","1987-01-06",34.70,20.30,0.00,0.00,
"CA002101601","1987-01-07",34.70,20.30,0.00,0.00,
"CA002101601","1987-01-08",33.80,30.20,0.00,0.00,
"CA002101601","1987-01-09",34.70,27.50,4.00,4.00,
"CA002101601","1987-01-10",25.70,6.80,2.00,2.00,280.00
"CA002101601","1987-01-11",12.20,-5.80,0.00,0.00,
"CA002101601","1987-01-12",-0.40,-6.70,2.00,2.00,
"CA002101601","1987-01-13",-4.90,-33.70,0.00,0.00,
"CA002101601","1987-01-14",-0.40,-16.60,0.00,0.00,
"CA002101601","1987-01-15",12.20,-18.40,0.00,0.00,
"CA002101601","1987-01-16",23.00,-2.20,0.00,0.00,
"CA002101601","1987-01-17",25.70,13.10,10.00,10.00,
"CA002101601","1987-01-18",25.70,1.40,0.00,0.00,290.00
"CA002101601","1987-01-19",33.80,0.50,0.00,0.00,
"CA002101601","1987-01-20",21.20,8.60,0.00,0.00,
"CA002101601","1987-01-21",22.10,7.70,0.00,0.00,
"CA002101601","1987-01-22",23.90,11.30,0.00,0.00,
"CA002101601","1987-01-23",23.90,0.50,4.00,4.00,
"CA002101601","1987-01-24",20.30,2.30,0.00,0.00,
"CA002101601","1987-01-25",15.80,4.10,0.00,0.00,
"CA002101601","1987-01-26",14.00,-1.30,0.00,0.00,
"CA002101601","1987-01-27",13.10,-3.10,4.00,4.00,290.00
"CA002101601","1987-01-28",9.50,-4.00,22.00,22.00,310.00
"CA002101601","1987-01-29",9.50,-5.80,0.00,0.00,310.00
"CA002101601","1987-01-30",11.30,-4.90,0.00,0.00,310.00
"CA002101601","1987-01-31",15.80,-5.80,0.00,0.00,310.00
"CA002101601","1987-02-01",17.60,-6.70,0.00,0.00,
"CA002101601","1987-02-02",17.60,-4.90,0.00,0.00,
"CA002101601","1987-02-03",20.30,-0.40,0.00,0.00,
"CA002101601","1987-02-04",27.50,5.00,4.00,4.00,
"CA002101601","1987-02-05",23.00,-2.20,4.00,4.00,
"CA002101601","1987-02-06",32.00,10.40,0.00,0.00,310.00
"CA002101601","1987-02-07",25.70,12.20,0.00,0.00,
"CA002101601","1987-02-08",28.40,5.90,14.00,14.00,
"CA002101601","1987-02-09",20.30,10.40,74.00,74.00,
"CA002101601","1987-02-10",20.30,12.20,20.00,20.00,400.00
"CA002101601","1987-02-11",14.90,4.10,30.00,30.00,
"CA002101601","1987-02-12",13.10,-0.40,6.00,6.00,410.00
"CA002101601","1987-02-13",15.80,3.20,4.00,4.00,
"CA002101601","1987-02-14",17.60,8.60,0.00,0.00,
"CA002101601","1987-02-15",26.60,5.00,0.00,0.00,
"CA002101601","1987-02-16",28.40,5.00,0.00,0.00,
"CA002101601","1987-02-17",31.10,2.30,0.00,0.00,
"CA002101601","1987-02-18",28.40,-2.20,0.00,0.00,
"CA002101601","1987-02-19",38.30,12.20,2.00,2.00,
"CA002101601","1987-02-20",32.90,23.00,0.00,0.00,
"CA002101601","1987-02-21",32.90,4.10,8.00,8.00,
"CA002101601","1987-02-22",35.60,12.20,0.00,0.00,350.00
"CA002101601","1987-02-23",26.60,2.30,0.00,0.00,
"CA002101601","1987-02-24",41.90,21.20,0.00,0.00,330.00
"CA002101601","1987-02-25",36.50,23.90,142.00,142.00,
"CA002101601","1987-02-26",5.00,3.20,45.00,45.00,430.00
"CA002101601","1987-02-27",8.60,-5.80,4.00,4.00,470.00
"CA002101601","1987-02-28",6.80,-15.70,28.00,28.00,460.00
"CA002101601","1987-03-01",0.50,-3.10,2.00,2.00,
"CA002101601","1987-03-02",-2.20,-21.10,0.00,0.00,
"CA002101601","1987-03-03",-4.00,-43.60,0.00,0.00,
"CA002101601","1987-03-04",-7.60,-24.70,2.00,2.00,
"CA002101601","1987-03-05",-6.70,-31.00,0.00,0.00,
"CA002101601","1987-03-06",-1.30,-38.20,0.00,0.00,440.00
"CA002101601","1987-03-07",11.30,-29.20,0.00,0.00,
"CA002101601","1987-03-08",19.40,-21.10,0.00,0.00,
"CA002101601","1987-03-09",26.60,-20.20,0.00,0.00,
"CA002101601","1987-03-10",29.30,-16.60,0.00,0.00,
"CA002101601","1987-03-11",30.20,-18.40,0.00,0.00,
"CA002101601","1987-03-12",25.70,-19.30,0.00,0.00,
"CA002101601","1987-03-13",31.10,16.70,0.00,0.00,
"CA002101601","1987-03-14",35.60,11.30,0.00,0.00,
"CA002101601","1987-03-15",28.40,-8.50,0.00,0.00,
"CA002101601","1987-03-16",37.40,5.90,8.00,8.00,
"CA002101601","1987-03-17",30.20,9.50,0.00,0.00,430.00
"CA002101601","1987-03-18",33.80,-7.60,0.00,0.00,
"CA002101601","1987-03-19",35.60,-5.80,0.00,0.00,
"CA002101601","1987-03-20",37.40,-6.70,0.00,0.00,
"CA002101601","1987-03-21",40.10,-1.30,0.00,0.00,
"CA002101601","1987-03-22",41.90,-0.40,0.00,0.00,
"CA002101601","1987-03-23",42.80,11.30,0.00,0.00,
"CA002101601","1987-03-24",40.10,14.90,0.00,0.00,
"CA002101601","1987-03-25",44.60,21.20,0.00,0.00,
"CA002101601","1987-03-26",40.10,15.80,0.00,0.00,
"CA002101601","1987-03-27",37.40,14.90,58.00,58.00,390.00
"CA002101601","1987-03-28",37.40,24.80,18.00,18.00,440.00
"CA002101601","1987-03-29",44.60,23.00,0.00,0.00,460.00
"CA002101601","1987-03-30",40.10,28.40,0.00,0.00,420.00
"CA002101601","1987-03-31",41.90,14.90,0.00,0.00,390.00
"CA002101601","1987-04-01",46.40,17.60,0.00,0.00,390.00
"CA002101601","1987-04-02",37.40,28.40,0.00,0.00,390.00
"CA002101601","1987-04-03",48.20,19.40,0.00,0.00,390.00
"CA002101601","1987-04-04",44.60,24.80,6.00,6.00,380.00
"CA002101601","1987-04-05",41.90,16.70,0.00,0.00,370.00
"CA002101601","1987-04-06",41.00,3.20,4.00,4.00,370.00
"CA002101601","1987-04-07",33.80,24.80,38.00,38.00,370.00
"CA002101601","1987-04-08",40.10,26.60,0.00,0.00,370.00
"CA002101601","1987-04-09",41.00,18.50,0.00,0.00,360.00
"CA002101601","1987-04-10",41.90,23.90,0.00,0.00,360.00
"CA002101601","1987-04-11",43.70,11.30,0.00,0.00,360.00
"CA002101601","1987-04-12",45.50,12.20,0.00,0.00,350.00
"CA002101601","1987-04-13",46.40,29.30,0.00,0.00,330.00
"CA002101601","1987-04-14",41.00,30.20,6.00,6.00,310.00
"CA002101601","1987-04-15",42.80,25.70,0.00,0.00,300.00
"CA002101601","1987-04-16",43.70,26.60,2.00,2.00,
"CA002101601","1987-04-17",36.50,19.40,0.00,0.00,
"CA002101601","1987-04-18",41.00,12.20,0.00,0.00,
"CA002101601","1987-04-19",38.30,12.20,0.00,0.00,
"CA002101601","1987-04-20",41.90,19.40,0.00,0.00,
"CA002101601","1987-04-21",45.50,26.60,0.00,0.00,
"CA002101601","1987-04-22",44.60,25.70,0.00,0.00,260.00
"CA002101601","1987-04-23",44.60,19.40,0.00,0.00,
"CA002101601","1987-04-24",46.40,20.30,0.00,0.00,
"CA002101601","1987-04-25",41.90,23.00,0.00,0.00,
"CA002101601","1987-04-26",44.60,23.00,8.00,8.00,
"CA002101601","1987-04-27",47.30,27.50,0.00,0.00,
"CA002101601","1987-04-28",48.20,20.30,0.00,0.00,150.00
"CA002101601","1987-04-29",50.00,26.60,0.00,0.00,120.00
"CA002101601","1987-04-30",57.20,26.60,0.00,0.00,100.00
"CA002101601","1987-05-01",50.90,32.00,0.00,0.00,0.00
"CA002101601","1987-05-02",52.70,34.70,0.00,0.00,0.00
"CA002101601","1987-05-03",54.50,23.90,0.00,0.00,0.00
"CA002101601","1987-05-04",52.70,29.30,0.00,0.00,0.00
"CA002101601","1987-05-05",53.60,28.40,0.00,0.00,0.00
"CA002101601","1987-05-06",48.20,26.60,6.00,0.00,0.00
"CA002101601","1987-05-07",50.90,27.50,0.00,0.00,0.00
"CA002101601","1987-05-08",42.80,26.60,26.00,18.00,
"CA002101601","1987-05-09",49.10,28.40,4.00,0.00,
"CA002101601","1987-05-10",49.10,25.70,0.00,0.00,
"CA002101601","1987-05-11",49.10,22.10,18.00,0.00,0.00
"CA002101601","1987-05-12",50.90,32.90,0.00,0.00,0.00
"CA002101601","1987-05-13",55.40,27.50,0.00,0.00,0.00
"CA002101601","1987-05-14",50.00,24.80,0.00,0.00,0.00
"CA002101601","1987-05-15",57.20,25.70,0.00,0.00,0.00
"CA002101601","1987-05-16",56.30,22.10,0.00,0.00,0.00
"CA002101601","1987-05-17",57.20,20.30,0.00,0.00,0.00
"CA002101601","1987-05-18",62.60,23.00,0.00,0.00,0.00
"CA002101601","1987-05-19",64.40,21.20,0.00,0.00,0.00
"CA002101601","1987-05-20",66.20,24.80,0.00,0.00,0.00
"CA002101601","1987-05-21",62.60,32.00,0.00,0.00,0.00
"CA002101601","1987-05-22",59.90,30.20,0.00,0.00,0.00
"CA002101601","1987-05-23",51.80,32.90,0.00,0.00,0.00
"CA002101601","1987-05-24",61.70,34.70,0.00,0.00,0.00
"CA002101601","1987-05-25",61.70,38.30,0.00,0.00,0.00
"CA002101601","1987-05-26",56.30,39.20,0.00,0.00,0.00
"CA002101601","1987-05-27",61.70,33.80,0.00,0.00,0.00
"CA002101601","1987-05-28",65.30,39.20,0.00,0.00,0.00
"CA002101601","1987-05-29",49.10,29.30,96.00,0.00,0.00
"CA002101601","1987-05-30",56.30,41.00,84.00,0.00,0.00
"CA002101601","1987-05-31",66.20,42.80,32.00,0.00,0.00
"CA002101601","1987-06-01",55.40,41.00,21.00,0.00,0.00
"CA002101601","1987-06-02",60.80,36.50,0.00,0.00,0.00
"CA002101601","1987-06-03",60.80,26.60,0.00,0.00,0.00
"CA002101601","1987-06-04",66.20,37.40,0.00,0.00,0.00
"CA002101601","1987-06-05",59.00,33.80,69.00,0.00,0.00
"CA002101601","1987-06-06",58.10,35.60,0.00,0.00,0.00
"CA002101601","1987-06-07",61.70,40.10,0.00,0.00,0.00
"CA002101601","1987-06-08",62.60,35.60,0.00,0.00,0.00
"CA002101601","1987-06-09",62.60,37.40,0.00,0.00,0.00
"CA002101601","1987-06-10",59.00,27.50,0.00,0.00,0.00
"CA002101601","1987-06-11",60.80,30.20,0.00,0.00,0.00
"CA002101601","1987-06-12",59.00,33.80,0.00,0.00,0.00
"CA002101601","1987-06-13",59.00,31.10,0.00,0.00,0.00
"CA002101601","1987-06-14",59.90,28.40,4.00,0.00,0.00
"CA002101601","1987-06-15",59.00,26.60,8.00,0.00,0.00
"CA002101601","1987-06-16",58.10,29.30,0.00,0.00,0.00
"CA002101601","1987-06-17",54.50,33.80,28.00,0.00,0.00
"CA002101601","1987-06-18",58.10,34.70,0.00,0.00,0.00
"CA002101601","1987-06-19",59.90,36.50,2.00,0.00,0.00
"CA002101601","1987-06-20",78.80,38.30,0.00,0.00,0.00
"CA002101601","1987-06-21",75.20,41.00,84.00,0.00,0.00
"CA002101601","1987-06-22",52.70,41.00,30.00,0.00,0.00
"CA002101601","1987-06-23",66.20,34.70,0.00,0.00,0.00
"CA002101601","1987-06-24",60.80,39.20,0.00,0.00,0.00
"CA002101601","1987-06-25",60.80,35.60,0.00,0.00,0.00
"CA002101601","1987-06-26",63.50,37.40,0.00,0.00,0.00
"CA002101601","1987-06-27",69.80,40.10,0.00,0.00,0.00
"CA002101601","1987-06-28",72.50,48.20,0.00,0.00,0.00
"CA002101601","1987-06-29",78.80,50.00,0.00,0.00,0.00
"CA002101601","1987-06-30",80.60,47.30,0.00,0.00,0.00
"CA002101601","1987-07-01",81.50,47.30,0.00,0.00,0.00
"CA002101601","1987-07-02",73.40,41.90,24.00,0.00,0.00
"CA002101601","1987-07-03",73.40,41.90,2.00,0.00,0.00
"CA002101601","1987-07-04",74.30,49.10,24.00,0.00,0.00
"CA002101601","1987-07-05",76.10,39.20,0.00,0.00,0.00
"CA002101601","1987-07-06",68.90,50.90,0.00,0.00,0.00
"CA002101601","1987-07-07",71.60,37.40,6.00,0.00,0.00
"CA002101601","1987-07-08",68.90,49.10,0.00,0.00,0.00
"CA002101601","1987-07-09",62.60,35.60,12.00,0.00,0.00
"CA002101601","1987-07-10",66.20,49.10,0.00,0.00,0.00
"CA002101601","1987-07-11",62.60,47.30,0.00,0.00,0.00
"CA002101601","1987-07-12",63.50,35.60,2.00,0.00,0.00
"CA002101601","1987-07-13",66.20,40.10,0.00,0.00,0.00
"CA002101601","1987-07-14",59.90,40.10,12.00,0.00,0.00
"CA002101601","1987-07-15",68.00,41.90,0.00,0.00,0.00
"CA002101601","1987-07-16",76.10,39.20,0.00,0.00,0.00
"CA002101601","1987-07-17",77.00,32.00,0.00,0.00,0.00
"CA002101601","1987-07-18",79.70,38.30,0.00,0.00,0.00
"CA002101601","1987-07-19",75.20,54.50,8.00,0.00,0.00
"CA002101601","1987-07-20",81.50,42.80,0.00,0.00,0.00
"CA002101601","1987-07-21",84.20,51.80,0.00,0.00,0.00
"CA002101601","1987-07-22",79.70,48.20,0.00,0.00,0.00
"CA002101601","1987-07-23",71.60,41.00,17.00,0.00,0.00
"CA002101601","1987-07-24",68.90,47.30,0.00,0.00,0.00
"CA002101601","1987-07-25",74.30,34.70,36.00,0.00,0.00
"CA002101601","1987-07-26",77.90,52.70,0.00,0.00,0.00
"CA002101601","1987-07-27",77.00,58.10,70.00,0.00,0.00
"CA002101601","1987-07-28",68.90,43.70,6.00,0.00,0.00
"CA002101601","1987-07-29",59.00,50.00,22.00,0.00,0.00
"CA002101601","1987-07-30",67.10,46.40,0.00,0.00,0.00
"CA002101601","1987-07-31",65.30,34.70,12.00,0.00,0.00
"CA002101601","1987-08-01",66.20,47.30,17.00,0.00,0.00
"CA002101601","1987-08-02",68.90,48.20,10.00,0.00,0.00
"CA002101601","1987-08-03",68.90,40.10,30.00,0.00,0.00
"CA002101601","1987-08-04",71.60,38.30,5.00,0.00,0.00
"CA002101601","1987-08-05",65.30,48.20,0.00,0.00,0.00
"CA002101601","1987-08-06",68.00,48.20,0.00,0.00,0.00
"CA002101601","1987-08-07",66.20,38.30,6.00,0.00,0.00
"CA002101601","1987-08-08",64.40,40.10,16.00,0.00,0.00
"CA002101601","1987-08-09",63.50,33.80,42.00,0.00,0.00
"CA002101601","1987-08-10",68.00,31.10,0.00,0.00,0.00
"CA002101601","1987-08-11",69.80,37.40,0.00,0.00,0.00
"CA002101601","1987-08-12",71.60,31.10,0.00,0.00,0.00
"CA002101601","1987-08-13",73.40,33.80,0.00,0.00,0.00
"CA002101601","1987-08-14",67.10,38.30,7.00,0.00,0.00
"CA002101601","1987-08-15",59.00,38.30,33.00,0.00,0.00
"CA002101601","1987-08-16",61.70,41.00,0.00,0.00,0.00
"CA002101601","1987-08-17",59.00,40.10,45.00,0.00,0.00
"CA002101601","1987-08-18",57.20,32.90,94.00,0.00,0.00
"CA002101601","1987-08-19",52.70,42.80,54.00,0.00,0.00
"CA002101601","1987-08-20",52.70,41.90,12.00,0.00,0.00
"CA002101601","1987-08-21",60.80,43.70,5.00,0.00,0.00
"CA002101601","1987-08-22",64.40,38.30,0.00,0.00,0.00
"CA002101601","1987-08-23",69.80,27.50,0.00,0.00,0.00
"CA002101601","1987-08-24",74.30,31.10,0.00,0.00,0.00
"CA002101601","1987-08-25",76.10,32.90,0.00,0.00,0.00
"CA002101601","1987-08-26",72.50,32.90,0.00,0.00,0.00
"CA002101601","1987-08-27",63.50,46.40,36.00,0.00,0.00
"CA002101601","1987-08-28",62.60,41.00,0.00,0.00,0.00
"CA002101601","1987-08-29",69.80,29.30,8.00,0.00,0.00
"CA002101601","1987-08-30",44.60,34.70,83.00,40.00,0.00
"CA002101601","1987-08-31",39.20,31.10,0.00,0.00,0.00
"CA002101601","1987-09-01",52.70,33.80,0.00,0.00,0.00
"CA002101601","1987-09-02",59.90,27.50,0.00,0.00,0.00
"CA002101601","1987-09-03",66.20,42.80,0.00,0.00,0.00
"CA002101601","1987-09-04",66.20,50.00,0.00,0.00,0.00
"CA002101601","1987-09-05",61.70,28.40,0.00,0.00,0.00
"CA002101601","1987-09-06",61.70,30.20,0.00,0.00,0.00
"CA002101601","1987-09-07",64.40,44.60,0.00,0.00,0.00
"CA002101601","1987-09-08",66.20,47.30,0.00,0.00,0.00
"CA002101601","1987-09-09",63.50,42.80,0.00,0.00,0.00
"CA002101601","1987-09-10",58.10,43.70,0.00,0.00,0.00
"CA002101601","1987-09-11",54.50,36.50,46.00,0.00,0.00
"CA002101601","1987-09-12",46.40,34.70,10.00,0.00,0.00
"CA002101601","1987-09-13",52.70,27.50,0.00,0.00,0.00
"CA002101601","1987-09-14",42.80,30.20,71.00,0.00,0.00
"CA002101601","1987-09-15",49.10,32.90,0.00,0.00,0.00
"CA002101601","1987-09-16",53.60,33.80,0.00,0.00,0.00
"CA002101601","1987-09-17",56.30,41.00,0.00,0.00,0.00
"CA002101601","1987-09-18",54.50,34.70,0.00,0.00,0.00
"CA002101601","1987-09-19",50.90,41.90,20.00,0.00,0.00
"CA002101601","1987-09-20",53.60,39.20,0.00,0.00,0.00
"CA002101601","1987-09-21",55.40,25.70,0.00,0.00,0.00
"CA002101601","1987-09-22",53.60,23.00,0.00,0.00,0.00
"CA002101601","1987-09-23",56.30,27.50,0.00,0.00,0.00
"CA002101601","1987-09-24",51.80,32.00,0.00,0.00,0.00
"CA002101601","1987-09-25",50.90,34.70,0.00,0.00,0.00
"CA002101601","1987-09-26",48.20,30.20,0.00,0.00,0.00
"CA002101601","1987-09-27",50.00,23.00,0.00,0.00,0.00
"CA002101601","1987-09-28",53.60,31.10,83.00,15.00,0.00
"CA002101601","1987-09-29",41.00,32.00,14.00,4.00,0.00
"CA002101601","1987-09-30",51.80,23.00,0.00,0.00,0.00
"CA002101601","1987-11-01",33.80,10.40,8.00,8.00,
"CA002101601","1987-11-02",39.20,24.80,0.00,0.00,90.00
"CA002101601","1987-11-03",29.30,17.60,0.00,0.00,
"CA002101601","1987-11-04",29.30,7.70,0.00,0.00,70.00
"CA002101601","1987-11-05",28.40,2.30,60.00,60.00,120.00
"CA002101601","1987-11-06",35.60,17.60,0.00,0.00,120.00
"CA002101601","1987-11-07",26.60,1.40,4.00,4.00,
