StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00146442","2001-05-08",60.80,36.50,,,
"FIE00146442","2001-05-09",55.76,37.22,,,
"FIE00146442","2001-05-10",41.18,34.16,,,
"FIE00146442","2001-05-11",40.10,29.84,,,
"FIE00146442","2001-05-12",46.22,31.64,,,
"FIE00146442","2001-05-13",43.88,37.04,,,
"FIE00146442","2001-05-14",43.34,34.16,,,
"FIE00146442","2001-05-15",41.00,28.76,,,
"FIE00146442","2001-05-16",48.56,23.54,,,
"FIE00146442","2001-05-17",57.20,37.94,,,
"FIE00146442","2001-05-18",55.04,35.24,,,
"FIE00146442","2001-05-19",40.28,32.36,,,
"FIE00146442","2001-05-20",47.48,33.62,,,
"FIE00146442","2001-05-21",41.18,26.06,,,
"FIE00146442","2001-05-22",62.60,23.54,,,
"FIE00146442","2001-05-23",41.36,31.10,,,
"FIE00146442","2001-05-24",39.38,29.66,,,
"FIE00146442","2001-05-25",36.32,30.56,,,
"FIE00146442","2001-05-26",40.10,29.66,,,
"FIE00146442","2001-05-27",36.86,28.76,,,
"FIE00146442","2001-05-28",36.68,30.20,,,
"FIE00146442","2001-05-29",43.16,29.30,,,
"FIE00146442","2001-05-30",49.64,27.14,,,
"FIE00146442","2001-05-31",50.00,26.06,,,
"FIE00146442","2001-06-01",62.78,36.32,,,
"FIE00146442","2001-06-02",59.36,44.96,,,
"FIE00146442","2001-06-03",57.02,36.14,,,
"FIE00146442","2001-06-04",51.62,34.52,,,
"FIE00146442","2001-06-05",53.42,32.54,,,
"FIE00146442","2001-06-06",57.20,40.82,,,
"FIE00146442","2001-06-07",58.28,48.92,,,
"FIE00146442","2001-06-08",66.92,47.66,,,
"FIE00146442","2001-06-09",62.42,45.68,,,
"FIE00146442","2001-06-10",60.26,47.84,,,
"FIE00146442","2001-06-11",55.94,44.60,,,
"FIE00146442","2001-06-12",56.84,43.88,,,
"FIE00146442","2001-06-13",53.96,43.34,,,
"FIE00146442","2001-06-14",67.28,47.48,,,
"FIE00146442","2001-06-15",62.42,45.32,,,
"FIE00146442","2001-06-16",60.98,45.68,,,
"FIE00146442","2001-06-17",57.20,44.96,,,
"FIE00146442","2001-06-18",60.98,47.30,,,
"FIE00146442","2001-06-19",66.20,44.24,,,
"FIE00146442","2001-06-20",70.88,50.72,,,
"FIE00146442","2001-06-21",72.50,52.70,,,
"FIE00146442","2001-06-22",73.04,51.08,,,
"FIE00146442","2001-06-23",74.12,47.66,,,
"FIE00146442","2001-06-24",68.72,54.14,,,
"FIE00146442","2001-06-25",65.84,48.92,,,
"FIE00146442","2001-06-26",67.64,43.70,,,
"FIE00146442","2001-06-27",60.26,45.14,,,
"FIE00146442","2001-06-28",65.84,44.78,,,
"FIE00146442","2001-06-29",65.66,53.78,,,
"FIE00146442","2001-06-30",60.26,47.48,,,
"FIE00146442","2001-07-01",65.48,50.36,,,
"FIE00146442","2001-07-02",64.40,49.46,,,
"FIE00146442","2001-07-03",60.98,46.58,,,
"FIE00146442","2001-07-04",61.52,49.28,,,
"FIE00146442","2001-07-05",62.24,44.96,,,
"FIE00146442","2001-07-06",61.88,43.34,,,
"FIE00146442","2001-07-07",66.02,40.82,,,
"FIE00146442","2001-07-08",67.10,48.38,,,
"FIE00146442","2001-07-09",76.10,50.54,,,
"FIE00146442","2001-07-10",80.06,64.58,,,
"FIE00146442","2001-07-11",71.42,59.36,,,
"FIE00146442","2001-07-12",70.70,59.72,,,
"FIE00146442","2001-07-13",66.20,53.78,,,
"FIE00146442","2001-07-14",62.24,50.00,,,
"FIE00146442","2001-07-15",63.14,50.90,,,
"FIE00146442","2001-07-16",60.44,48.38,,,
"FIE00146442","2001-07-17",59.18,39.56,,,
"FIE00146442","2001-07-18",56.12,48.20,,,
"FIE00146442","2001-07-19",52.34,47.48,,,
"FIE00146442","2001-07-20",61.16,49.46,,,
"FIE00146442","2001-07-21",58.46,46.94,,,
"FIE00146442","2001-07-22",52.16,36.50,,,
"FIE00146442","2001-07-23",54.50,42.62,,,
"FIE00146442","2001-07-24",66.56,48.92,,,
"FIE00146442","2001-07-25",64.58,51.44,,,
"FIE00146442","2001-07-26",66.56,39.38,,,
"FIE00146442","2001-07-27",62.78,47.30,,,
"FIE00146442","2001-07-28",57.20,41.72,,,
"FIE00146442","2001-07-29",56.30,34.52,,,
"FIE00146442","2001-07-30",62.96,52.88,,,
"FIE00146442","2001-07-31",60.26,41.18,,,
"FIE00146442","2001-08-01",51.44,43.52,,,
"FIE00146442","2001-08-02",50.90,40.82,,,
"FIE00146442","2001-08-03",57.74,38.12,,,
"FIE00146442","2001-08-04",62.06,44.60,,,
"FIE00146442","2001-08-05",57.02,50.72,,,
"FIE00146442","2001-08-06",60.44,50.90,,,
"FIE00146442","2001-08-07",56.84,50.90,,,
"FIE00146442","2001-08-08",64.76,49.28,,,
"FIE00146442","2001-08-09",66.74,51.08,,,
"FIE00146442","2001-08-10",64.04,49.28,,,
"FIE00146442","2001-08-12",58.46,51.26,,,
"FIE00146442","2001-08-13",58.64,49.28,,,
"FIE00146442","2001-08-14",59.54,47.30,,,
"FIE00146442","2001-08-15",60.62,37.22,,,
"FIE00146442","2001-08-16",64.40,48.92,,,
"FIE00146442","2001-08-17",61.70,52.52,,,
"FIE00146442","2001-08-18",62.60,49.82,,,
"FIE00146442","2001-08-19",58.46,41.54,,,
"FIE00146442","2001-08-20",57.74,33.98,,,
"FIE00146442","2001-08-21",61.88,37.04,,,
"FIE00146442","2001-08-22",60.80,34.88,,,
"FIE00146442","2001-08-23",64.76,43.88,,,
"FIE00146442","2001-08-24",59.72,35.42,,,
"FIE00146442","2001-08-25",57.56,36.50,,,
"FIE00146442","2001-08-26",59.72,34.34,,,
"FIE00146442","2001-08-27",60.44,46.04,,,
"FIE00146442","2001-08-28",58.82,40.64,,,
"FIE00146442","2001-08-29",60.44,40.46,,,
"FIE00146442","2001-08-30",56.30,47.84,,,
"FIE00146442","2001-08-31",55.40,49.46,,,
"FIE00146442","2001-09-01",55.94,48.74,,,
"FIE00146442","2001-09-02",57.56,49.64,,,
"FIE00146442","2001-09-03",56.84,46.76,,,
"FIE00146442","2001-09-04",49.64,36.32,,,
"FIE00146442","2001-09-05",51.26,44.78,,,
"FIE00146442","2001-09-06",55.58,44.06,,,
"FIE00146442","2001-09-07",58.46,40.82,,,
"FIE00146442","2001-09-08",60.26,42.08,,,
"FIE00146442","2001-09-09",60.08,48.74,,,
"FIE00146442","2001-09-10",56.66,50.36,,,
"FIE00146442","2001-09-11",57.56,52.16,,,
"FIE00146442","2001-09-12",58.64,51.62,,,
"FIE00146442","2001-09-13",57.92,43.88,,,
"FIE00146442","2001-09-14",55.58,50.00,,,
"FIE00146442","2001-09-15",52.34,49.28,,,
"FIE00146442","2001-09-16",56.48,50.72,,,
"FIE00146442","2001-09-17",58.46,47.30,,,
"FIE00146442","2001-09-18",51.62,44.42,,,
"FIE00146442","2001-09-19",64.58,35.42,,,
"FIE00146442","2001-09-20",57.74,37.76,,,
"FIE00146442","2001-09-21",54.32,48.02,,,
"FIE00146442","2001-09-22",50.54,35.06,,,
"FIE00146442","2001-09-23",41.00,25.34,,,
"FIE00146442","2001-09-24",42.80,20.84,,,
"FIE00146442","2001-09-25",44.78,29.66,,,
"FIE00146442","2001-09-26",41.54,23.54,,,
"FIE00146442","2001-09-27",39.56,29.66,,,
"FIE00146442","2001-09-28",35.24,18.32,,,
"FIE00146442","2001-09-29",38.12,30.02,,,
"FIE00146442","2001-09-30",39.20,25.34,,,
"FIE00146442","2001-10-01",37.58,24.26,,,
"FIE00146442","2001-10-02",34.70,32.00,,,
"FIE00146442","2001-10-03",35.42,30.74,,,
"FIE00146442","2001-10-04",34.88,30.74,,,
"FIE00146442","2001-10-05",34.16,32.00,,,
"FIE00146442","2001-10-06",33.62,31.10,,,
"FIE00146442","2001-10-07",35.42,28.58,,,
"FIE00146442","2001-10-08",36.68,33.62,,,
"FIE00146442","2001-10-09",34.70,28.58,,,
"FIE00146442","2001-10-10",35.24,24.26,,,
"FIE00146442","2001-10-11",36.14,32.36,,,
"FIE00146442","2001-10-12",38.12,31.82,,,
"FIE00146442","2001-10-13",42.62,33.08,,,
"FIE00146442","2001-10-14",41.72,31.10,,,
"FIE00146442","2001-10-15",46.94,34.88,,,
"FIE00146442","2001-10-16",40.28,28.22,,,
"FIE00146442","2001-10-17",33.08,28.22,,,
"FIE00146442","2001-10-18",41.36,30.56,,,
"FIE00146442","2001-10-19",41.00,28.04,,,
"FIE00146442","2001-10-20",32.00,25.88,,,
"FIE00146442","2001-10-21",33.98,24.44,,,
"FIE00146442","2001-10-22",31.28,16.34,,,
"FIE00146442","2001-10-23",31.10,20.48,,,
"FIE00146442","2001-10-24",26.78,10.94,,,
"FIE00146442","2001-10-25",27.50,8.42,,,
"FIE00146442","2001-10-26",32.18,22.10,,,
"FIE00146442","2001-10-27",32.72,29.84,,,
"FIE00146442","2001-10-28",32.00,22.64,,,
"FIE00146442","2001-10-29",23.18,5.54,,,
"FIE00146442","2001-10-30",22.82,9.50,,,
"FIE00146442","2001-10-31",22.10,20.12,,,
"FIE00146442","2001-11-01",27.50,4.10,,,
"FIE00146442","2001-11-02",23.90,-4.00,,,
"FIE00146442","2001-11-03",30.92,17.06,,,
"FIE00146442","2001-11-04",27.86,11.30,,,
"FIE00146442","2001-11-05",23.72,1.04,,,
"FIE00146442","2001-11-06",19.22,-10.30,,,
"FIE00146442","2001-11-07",19.04,-4.90,,,
"FIE00146442","2001-11-08",22.64,-12.64,,,
"FIE00146442","2001-11-10",20.12,-19.66,,,
"FIE00146442","2001-11-11",27.86,16.16,,,
"FIE00146442","2001-11-12",25.70,6.80,,,
"FIE00146442","2001-11-13",10.22,-15.88,,,
"FIE00146442","2001-11-14",16.16,-9.40,,,
"FIE00146442","2001-11-15",20.66,0.68,,,
"FIE00146442","2001-11-16",20.30,4.46,,,
"FIE00146442","2001-11-17",28.04,-4.54,,,
"FIE00146442","2001-11-18",27.32,-2.02,,,
"FIE00146442","2001-11-19",8.60,-15.34,,,
"FIE00146442","2001-11-20",18.50,-7.78,,,
"FIE00146442","2001-11-21",32.18,18.50,,,
"FIE00146442","2001-11-22",31.82,17.42,,,
"FIE00146442","2001-11-23",17.42,2.48,,,
"FIE00146442","2001-11-24",22.64,5.54,,,
"FIE00146442","2001-11-25",30.74,21.56,,,
"FIE00146442","2001-11-26",31.82,25.52,,,
"FIE00146442","2001-11-27",28.94,23.72,,,
"FIE00146442","2001-11-28",31.28,28.94,,,
"FIE00146442","2001-11-29",31.46,28.40,,,
"FIE00146442","2001-11-30",31.10,27.86,,,
"FIE00146442","2001-12-01",30.02,26.42,,,
"FIE00146442","2001-12-02",32.90,29.12,,,
"FIE00146442","2001-12-03",29.30,1.22,,,
"FIE00146442","2001-12-04",31.10,24.44,,,
"FIE00146442","2001-12-05",30.56,19.76,,,
"FIE00146442","2001-12-06",20.66,13.28,,,
"FIE00146442","2001-12-07",17.78,12.38,,,
"FIE00146442","2001-12-08",24.80,10.76,,,
"FIE00146442","2001-12-09",27.68,14.54,,,
"FIE00146442","2001-12-10",29.30,17.96,,,
"FIE00146442","2001-12-12",29.30,16.70,,,
"FIE00146442","2001-12-13",34.70,21.56,,,
"FIE00146442","2001-12-14",28.22,19.76,,,
"FIE00146442","2001-12-15",41.00,25.88,,,
"FIE00146442","2001-12-16",41.72,25.70,,,
"FIE00146442","2001-12-17",26.78,1.04,,,
"FIE00146442","2001-12-18",2.48,-11.56,,,
"FIE00146442","2001-12-19",-1.12,-20.38,,,
"FIE00146442","2001-12-20",-6.16,-20.74,,,
"FIE00146442","2001-12-21",-11.56,-27.76,,,
"FIE00146442","2001-12-22",2.66,-27.76,,,
"FIE00146442","2001-12-23",2.48,-20.02,,,
"FIE00146442","2001-12-24",6.08,-6.34,,,
"FIE00146442","2001-12-25",7.16,-6.16,,,
"FIE00146442","2001-12-26",7.34,-8.68,,,
"FIE00146442","2001-12-27",1.40,-7.42,,,
"FIE00146442","2001-12-28",1.58,-17.86,,,
"FIE00146442","2001-12-29",6.98,-18.40,,,
"FIE00146442","2001-12-30",3.92,-21.64,,,
"FIE00146442","2001-12-31",0.86,-23.98,,,
"FIE00146442","2002-01-01",-5.62,-27.22,,,
"FIE00146442","2002-01-02",9.32,-19.66,,,
"FIE00146442","2002-01-03",32.36,9.32,,,
"FIE00146442","2002-01-04",32.72,5.00,,,
"FIE00146442","2002-01-05",33.98,-0.40,,,
"FIE00146442","2002-01-06",15.98,-8.32,,,
"FIE00146442","2002-01-07",22.82,12.02,,,
"FIE00146442","2002-01-08",32.72,21.02,,,
"FIE00146442","2002-01-09",33.26,26.06,,,
"FIE00146442","2002-01-10",40.82,31.10,,,
"FIE00146442","2002-01-11",42.44,35.42,,,
"FIE00146442","2002-01-12",38.84,5.54,,,
"FIE00146442","2002-01-13",20.84,3.38,,,
"FIE00146442","2002-01-14",26.78,16.52,,,
"FIE00146442","2002-01-15",18.50,2.66,,,
"FIE00146442","2002-01-16",16.16,-2.38,,,
"FIE00146442","2002-01-17",14.72,-4.18,,,
"FIE00146442","2002-01-18",6.26,-13.00,,,
"FIE00146442","2002-01-19",13.46,-25.24,,,
"FIE00146442","2002-01-20",-16.60,-30.82,,,
"FIE00146442","2002-01-21",-28.12,-39.10,,,
"FIE00146442","2002-01-22",-11.02,-36.04,,,
"FIE00146442","2002-01-23",-12.46,-32.26,,,
"FIE00146442","2002-01-24",-14.44,-38.02,,,
"FIE00146442","2002-01-25",-12.46,-37.30,,,
"FIE00146442","2002-01-26",3.20,-26.68,,,
"FIE00146442","2002-01-27",16.16,-8.32,,,
"FIE00146442","2002-01-28",14.90,-21.46,,,
"FIE00146442","2002-01-29",-12.82,-31.00,,,
"FIE00146442","2002-01-30",8.42,-18.76,,,
"FIE00146442","2002-01-31",2.84,-20.56,,,
"FIE00146442","2002-02-01",-14.44,-31.36,,,
"FIE00146442","2002-02-02",7.52,-17.50,,,
"FIE00146442","2002-02-03",11.12,3.92,,,
"FIE00146442","2002-02-04",28.40,7.88,,,
"FIE00146442","2002-02-05",28.22,5.72,,,
"FIE00146442","2002-02-06",25.88,1.94,,,
"FIE00146442","2002-02-07",19.94,10.58,,,
"FIE00146442","2002-02-08",12.74,9.68,,,
"FIE00146442","2002-02-09",23.36,12.74,,,
"FIE00146442","2002-02-10",28.22,23.36,,,
"FIE00146442","2002-02-11",26.42,14.72,,,
"FIE00146442","2002-02-13",22.10,-1.30,,,
"FIE00146442","2002-02-14",17.78,-15.70,,,
"FIE00146442","2002-02-15",25.52,16.34,,,
"FIE00146442","2002-02-16",36.68,14.18,,,
"FIE00146442","2002-02-17",28.58,-0.76,,,
"FIE00146442","2002-02-18",23.18,-2.02,,,
"FIE00146442","2002-02-19",24.26,-3.10,,,
"FIE00146442","2002-02-20",9.32,-22.00,,,
"FIE00146442","2002-02-21",9.32,-11.74,,,
"FIE00146442","2002-02-22",23.00,-4.90,,,
"FIE00146442","2002-02-23",25.88,17.24,,,
"FIE00146442","2002-02-24",17.78,6.44,,,
"FIE00146442","2002-02-25",19.76,-0.22,,,
"FIE00146442","2002-02-26",17.96,14.00,,,
"FIE00146442","2002-02-27",22.82,15.80,,,
"FIE00146442","2002-02-28",19.40,1.58,,,
"FIE00146442","2002-03-01",22.10,-2.02,,,
"FIE00146442","2002-03-02",8.96,-7.78,,,
"FIE00146442","2002-03-03",8.24,-13.54,,,
"FIE00146442","2002-03-04",8.24,-10.66,,,
"FIE00146442","2002-03-05",13.64,5.18,,,
"FIE00146442","2002-03-06",12.02,0.32,,,
"FIE00146442","2002-03-07",11.84,-6.34,,,
"FIE00146442","2002-03-08",23.90,-16.06,,,
"FIE00146442","2002-03-09",21.20,-6.52,,,
"FIE00146442","2002-03-10",20.48,-22.36,,,
"FIE00146442","2002-03-11",21.92,-1.66,,,
"FIE00146442","2002-03-12",20.84,-14.98,,,
"FIE00146442","2002-03-13",20.84,-7.96,,,
"FIE00146442","2002-03-14",29.30,5.00,,,
"FIE00146442","2002-03-15",36.14,26.96,,,
"FIE00146442","2002-03-16",35.24,22.28,,,
"FIE00146442","2002-03-17",34.16,24.80,,,
"FIE00146442","2002-03-18",27.86,6.98,,,
"FIE00146442","2002-03-19",29.66,22.10,,,
"FIE00146442","2002-03-20",25.16,18.14,,,
"FIE00146442","2002-03-21",28.40,22.82,,,
"FIE00146442","2002-03-23",29.30,-13.54,,,
"FIE00146442","2002-03-24",26.60,13.46,,,
"FIE00146442","2002-03-25",26.60,10.04,,,
"FIE00146442","2002-03-26",40.28,24.80,,,
"FIE00146442","2002-03-27",39.38,25.52,,,
"FIE00146442","2002-03-28",42.26,19.04,,,
"FIE00146442","2002-03-29",37.58,18.86,,,
"FIE00146442","2002-03-30",37.40,26.24,,,
"FIE00146442","2002-03-31",33.08,7.88,,,
"FIE00146442","2002-04-01",29.30,16.88,,,
"FIE00146442","2002-04-02",36.68,25.88,,,
"FIE00146442","2002-04-03",33.44,28.94,,,
"FIE00146442","2002-04-05",35.96,29.66,,,
"FIE00146442","2002-04-06",42.62,26.06,,,
"FIE00146442","2002-04-07",36.32,28.40,,,
"FIE00146442","2002-04-08",36.50,27.14,,,
"FIE00146442","2002-04-09",37.40,27.32,,,
"FIE00146442","2002-04-10",38.48,29.48,,,
"FIE00146442","2002-04-11",38.66,32.72,,,
"FIE00146442","2002-04-12",36.50,26.42,,,
"FIE00146442","2002-04-13",32.90,24.08,,,
"FIE00146442","2002-04-14",31.46,20.12,,,
"FIE00146442","2002-04-15",30.92,19.76,,,
"FIE00146442","2002-04-16",26.42,7.70,,,
"FIE00146442","2002-04-17",29.66,13.64,,,
"FIE00146442","2002-04-18",34.16,-4.00,,,
"FIE00146442","2002-04-19",36.86,18.14,,,
"FIE00146442","2002-04-20",38.66,18.14,,,
"FIE00146442","2002-04-21",43.34,34.88,,,
"FIE00146442","2002-04-22",49.46,35.60,,,
"FIE00146442","2002-04-23",50.00,33.98,,,
"FIE00146442","2002-04-24",49.10,33.98,,,
"FIE00146442","2002-04-25",51.80,31.64,,,
"FIE00146442","2002-04-26",47.84,37.04,,,
"FIE00146442","2002-04-27",51.80,39.38,,,
"FIE00146442","2002-04-28",56.12,36.32,,,
"FIE00146442","2002-04-29",50.54,34.52,,,
"FIE00146442","2002-04-30",50.18,27.68,,,
"FIE00146442","2002-05-01",52.88,30.56,,,
"FIE00146442","2002-05-02",47.84,31.82,,,
"FIE00146442","2002-05-03",45.86,37.58,,,
"FIE00146442","2002-05-04",51.80,35.78,,,
"FIE00146442","2002-05-05",46.58,30.56,,,
"FIE00146442","2002-05-06",40.82,30.38,,,
"FIE00146442","2002-05-07",49.10,24.98,,,
"FIE00146442","2002-05-08",49.10,35.96,,,
"FIE00146442","2002-05-09",43.52,32.90,,,
"FIE00146442","2002-05-10",42.44,27.14,,,
"FIE00146442","2002-05-11",47.84,34.52,,,
"FIE00146442","2002-05-12",46.40,38.66,,,
"FIE00146442","2002-05-13",48.38,36.14,,,
"FIE00146442","2002-05-14",55.40,34.70,,,
"FIE00146442","2002-05-15",63.50,42.44,,,
"FIE00146442","2002-05-16",46.76,35.78,,,
"FIE00146442","2002-05-17",43.88,33.62,,,
"FIE00146442","2002-05-18",42.62,26.42,,,
"FIE00146442","2002-05-19",42.62,30.20,,,
"FIE00146442","2002-05-20",46.22,28.76,,,
"FIE00146442","2002-05-21",46.76,28.76,,,
"FIE00146442","2002-05-22",42.08,31.28,,,
"FIE00146442","2002-05-23",46.58,33.80,,,
"FIE00146442","2002-05-24",43.52,26.78,,,
"FIE00146442","2002-05-25",53.60,26.78,,,
"FIE00146442","2002-05-26",58.28,34.34,,,
"FIE00146442","2002-05-27",62.42,36.86,,,
"FIE00146442","2002-05-28",71.78,38.48,,,
"FIE00146442","2002-05-29",76.28,42.26,,,
"FIE00146442","2002-06-01",70.34,50.72,,,
"FIE00146442","2002-06-02",61.70,41.36,,,
"FIE00146442","2002-06-03",63.86,42.98,,,
"FIE00146442","2002-06-04",68.18,47.48,,,
"FIE00146442","2002-06-05",75.20,51.26,,,
"FIE00146442","2002-06-06",70.52,51.08,,,
"FIE00146442","2002-06-07",68.00,51.98,,,
"FIE00146442","2002-06-08",71.96,51.80,,,
"FIE00146442","2002-06-09",74.84,51.80,,,
"FIE00146442","2002-06-10",77.90,51.26,,,
"FIE00146442","2002-06-11",78.80,55.76,,,
"FIE00146442","2002-06-12",78.98,53.42,,,
"FIE00146442","2002-06-13",71.42,42.26,,,
"FIE00146442","2002-06-14",61.16,40.46,,,
"FIE00146442","2002-06-15",67.64,39.38,,,
"FIE00146442","2002-06-16",63.50,49.10,,,
"FIE00146442","2002-06-17",58.28,37.58,,,
"FIE00146442","2002-06-18",66.20,36.14,,,
"FIE00146442","2002-06-19",59.36,41.72,,,
"FIE00146442","2002-06-20",65.84,44.78,,,
"FIE00146442","2002-06-21",60.98,51.08,,,
"FIE00146442","2002-06-22",52.88,37.94,,,
"FIE00146442","2002-06-23",54.50,37.94,,,
"FIE00146442","2002-06-24",53.96,41.72,,,
"FIE00146442","2002-06-25",55.40,37.58,,,
"FIE00146442","2002-06-26",62.78,38.30,,,
"FIE00146442","2002-06-27",64.22,45.86,,,
"FIE00146442","2002-06-28",68.90,49.64,,,
"FIE00146442","2002-06-29",65.84,50.54,,,
"FIE00146442","2002-06-30",58.46,44.60,,,
"FIE00146442","2002-07-01",62.96,48.56,,,
"FIE00146442","2002-07-02",64.76,49.10,,,
"FIE00146442","2002-07-03",61.34,52.34,,,
"FIE00146442","2002-07-04",68.90,51.80,,,
"FIE00146442","2002-07-05",65.48,53.42,,,
"FIE00146442","2002-07-06",63.86,57.38,,,
"FIE00146442","2002-07-07",68.54,54.32,,,
"FIE00146442","2002-07-08",68.00,47.12,,,
"FIE00146442","2002-07-09",65.30,46.76,,,
"FIE00146442","2002-07-10",62.96,49.82,,,
"FIE00146442","2002-07-11",56.66,52.70,,,
"FIE00146442","2002-07-12",62.96,54.14,,,
"FIE00146442","2002-07-13",64.40,55.40,,,
"FIE00146442","2002-07-14",70.70,51.98,,,
"FIE00146442","2002-07-15",70.70,52.70,,,
"FIE00146442","2002-07-16",69.80,46.76,,,
"FIE00146442","2002-07-17",71.60,46.76,,,
"FIE00146442","2002-07-18",67.64,53.96,,,
"FIE00146442","2002-07-19",65.84,49.82,,,
"FIE00146442","2002-07-20",66.56,48.20,,,
"FIE00146442","2002-07-21",62.60,45.50,,,
"FIE00146442","2002-07-22",64.94,46.94,,,
"FIE00146442","2002-07-23",68.00,49.82,,,
"FIE00146442","2002-07-24",63.32,53.96,,,
"FIE00146442","2002-07-25",67.28,56.84,,,
"FIE00146442","2002-07-26",70.70,54.50,,,
"FIE00146442","2002-07-27",63.32,51.26,,,
"FIE00146442","2002-07-28",67.10,49.46,,,
"FIE00146442","2002-07-29",67.10,56.48,,,
"FIE00146442","2002-07-30",62.60,46.22,,,
"FIE00146442","2002-07-31",64.58,42.98,,,
"FIE00146442","2002-08-01",62.78,42.08,,,
"FIE00146442","2002-08-02",57.02,38.30,,,
"FIE00146442","2002-08-03",56.12,41.72,,,
"FIE00146442","2002-08-04",54.50,33.26,,,
"FIE00146442","2002-08-05",59.00,45.32,,,
"FIE00146442","2002-08-06",69.44,38.84,,,
"FIE00146442","2002-08-07",61.16,48.38,,,
"FIE00146442","2002-08-08",62.24,51.98,,,
"FIE00146442","2002-08-09",64.22,44.96,,,
"FIE00146442","2002-08-10",69.26,42.98,,,
"FIE00146442","2002-08-11",67.64,40.28,,,
"FIE00146442","2002-08-12",65.66,38.12,,,
"FIE00146442","2002-08-13",67.46,39.56,,,
"FIE00146442","2002-08-14",67.46,53.06,,,
"FIE00146442","2002-08-15",62.78,52.88,,,
"FIE00146442","2002-08-16",66.20,42.62,,,
"FIE00146442","2002-08-17",71.06,43.34,,,
"FIE00146442","2002-08-18",68.00,55.40,,,
"FIE00146442","2002-08-19",71.24,57.56,,,
"FIE00146442","2002-08-20",62.78,43.34,,,
"FIE00146442","2002-08-21",74.30,46.04,,,
"FIE00146442","2002-08-22",72.50,54.86,,,
"FIE00146442","2002-08-23",69.08,49.64,,,
"FIE00146442","2002-08-24",66.20,34.88,,,
"FIE00146442","2002-08-25",71.78,42.08,,,
"FIE00146442","2002-08-26",64.04,49.10,,,
"FIE00146442","2002-08-27",67.82,44.24,,,
"FIE00146442","2002-08-28",62.24,51.62,,,
"FIE00146442","2002-08-29",58.46,43.88,,,
"FIE00146442","2002-08-30",58.10,48.20,,,
"FIE00146442","2002-08-31",60.62,46.94,,,
"FIE00146442","2002-09-01",59.00,40.46,,,
"FIE00146442","2002-09-02",53.78,33.08,,,
"FIE00146442","2002-09-03",57.74,44.78,,,
"FIE00146442","2002-09-04",53.96,38.48,,,
"FIE00146442","2002-09-05",60.44,45.50,,,
"FIE00146442","2002-09-06",48.92,39.74,,,
"FIE00146442","2002-09-07",41.36,35.60,,,
"FIE00146442","2002-09-08",48.56,26.78,,,
"FIE00146442","2002-09-09",55.04,41.36,,,
"FIE00146442","2002-09-10",54.86,40.64,,,
"FIE00146442","2002-09-11",60.80,40.10,,,
"FIE00146442","2002-09-12",55.40,34.70,,,
"FIE00146442","2002-09-13",53.06,46.40,,,
"FIE00146442","2002-09-14",48.02,37.58,,,
"FIE00146442","2002-09-15",40.64,23.90,,,
"FIE00146442","2002-09-16",46.04,35.42,,,
"FIE00146442","2002-09-17",46.76,34.52,,,
"FIE00146442","2002-09-18",42.08,31.46,,,
"FIE00146442","2002-09-19",39.56,28.22,,,
"FIE00146442","2002-09-20",42.44,28.04,,,
"FIE00146442","2002-09-21",42.26,28.76,,,
"FIE00146442","2002-09-22",42.08,25.34,,,
"FIE00146442","2002-09-23",42.62,16.52,,,
"FIE00146442","2002-09-24",43.88,32.72,,,
"FIE00146442","2002-09-25",39.56,26.24,,,
"FIE00146442","2002-09-26",41.18,33.08,,,
"FIE00146442","2002-09-27",42.62,32.00,,,
"FIE00146442","2002-09-28",38.84,32.36,,,
"FIE00146442","2002-09-29",43.70,29.66,,,
"FIE00146442","2002-09-30",34.52,30.38,,,
"FIE00146442","2002-10-01",36.68,22.10,,,
"FIE00146442","2002-10-02",38.12,26.06,,,
"FIE00146442","2002-10-03",35.42,27.86,,,
"FIE00146442","2002-10-04",32.36,17.96,,,
"FIE00146442","2002-10-05",32.36,24.62,,,
"FIE00146442","2002-10-06",33.80,26.96,,,
"FIE00146442","2002-10-07",39.02,29.30,,,
"FIE00146442","2002-10-08",40.28,30.56,,,
"FIE00146442","2002-10-09",40.10,35.60,,,
"FIE00146442","2002-10-10",41.36,32.36,,,
"FIE00146442","2002-10-11",36.50,21.92,,,
"FIE00146442","2002-10-12",37.76,31.82,,,
"FIE00146442","2002-10-13",38.48,24.80,,,
"FIE00146442","2002-10-14",27.68,23.18,,,
"FIE00146442","2002-10-15",28.40,21.20,,,
"FIE00146442","2002-10-16",31.28,16.70,,,
"FIE00146442","2002-10-17",26.42,4.46,,,
"FIE00146442","2002-10-18",24.44,3.92,,,
"FIE00146442","2002-10-19",22.64,2.66,,,
"FIE00146442","2002-10-20",17.06,1.40,,,
"FIE00146442","2002-10-21",25.34,9.86,,,
"FIE00146442","2002-10-22",22.64,12.56,,,
"FIE00146442","2002-10-23",19.40,-1.12,,,
"FIE00146442","2002-10-24",26.24,11.30,,,
"FIE00146442","2002-10-25",31.46,21.92,,,
"FIE00146442","2002-10-26",33.80,29.48,,,
"FIE00146442","2002-10-27",33.62,25.34,,,
"FIE00146442","2002-10-28",25.70,24.08,,,
"FIE00146442","2002-10-29",31.10,24.08,,,
"FIE00146442","2002-10-31",8.06,-9.22,,,
