StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00145852","1965-04-13",36.50,33.26,16.00,,
"FIE00145852","1965-04-14",36.14,33.08,22.00,,
"FIE00145852","1965-04-15",36.32,32.72,0.00,,
"FIE00145852","1965-04-16",36.86,33.26,13.00,,
"FIE00145852","1965-04-17",40.64,34.16,49.00,,
"FIE00145852","1965-04-18",41.00,36.32,2.00,,
"FIE00145852","1965-04-19",46.76,38.30,0.00,,
"FIE00145852","1965-04-20",46.94,35.42,0.00,,
"FIE00145852","1965-04-21",45.14,33.80,17.00,,
"FIE00145852","1965-04-22",47.66,31.82,0.00,,
"FIE00145852","1965-04-23",42.44,32.90,0.00,,
"FIE00145852","1965-04-24",58.82,26.78,0.00,,
"FIE00145852","1965-04-25",57.02,31.64,0.00,,
"FIE00145852","1965-04-26",55.40,36.68,0.00,,
"FIE00145852","1965-04-27",52.34,34.70,0.00,,
"FIE00145852","1965-04-28",51.26,31.64,0.00,,
"FIE00145852","1965-04-29",46.40,27.32,0.00,,
"FIE00145852","1965-04-30",43.52,31.64,0.00,,
"FIE00145852","1965-05-01",41.00,31.10,0.00,,
"FIE00145852","1965-05-02",41.00,26.60,0.00,,
"FIE00145852","1965-05-03",40.10,23.00,0.00,,
"FIE00145852","1965-05-04",44.96,29.12,0.00,,
"FIE00145852","1965-05-05",41.90,32.00,0.00,,
"FIE00145852","1965-05-06",41.54,32.36,0.00,,
"FIE00145852","1965-05-07",42.80,29.30,0.00,,
"FIE00145852","1965-05-08",47.84,30.02,0.00,,
"FIE00145852","1965-05-09",53.42,27.32,0.00,,
"FIE00145852","1965-05-10",62.24,33.80,0.00,,
"FIE00145852","1965-05-11",55.94,36.86,14.00,,
"FIE00145852","1965-05-12",44.60,32.00,0.00,,
"FIE00145852","1965-05-13",44.24,29.30,0.00,,
"FIE00145852","1965-05-14",42.62,33.62,5.00,,
"FIE00145852","1965-05-15",44.60,26.06,0.00,,
"FIE00145852","1965-05-16",42.44,25.70,0.00,,
"FIE00145852","1965-05-17",42.26,32.54,36.00,,
"FIE00145852","1965-05-18",41.90,33.08,35.00,,
"FIE00145852","1965-05-19",39.56,32.36,4.00,,
"FIE00145852","1965-05-20",39.74,31.28,0.00,,
"FIE00145852","1965-05-21",41.18,29.84,0.00,,
"FIE00145852","1965-05-22",42.80,27.50,0.00,,
"FIE00145852","1965-05-23",42.62,24.98,0.00,,
"FIE00145852","1965-05-24",52.70,27.14,0.00,,
"FIE00145852","1965-05-25",48.38,30.20,3.00,,
"FIE00145852","1965-05-26",49.10,39.92,1.00,,
"FIE00145852","1965-05-27",45.50,33.98,0.00,,
"FIE00145852","1965-05-28",42.80,35.60,30.00,,
"FIE00145852","1965-05-29",43.70,34.16,2.00,,
"FIE00145852","1965-05-30",43.70,34.70,3.00,,
"FIE00145852","1965-05-31",50.72,29.30,0.00,,
"FIE00145852","1965-06-01",48.74,34.70,1.00,,
"FIE00145852","1965-06-02",52.52,42.62,13.00,,
"FIE00145852","1965-06-03",52.52,35.06,0.00,,
"FIE00145852","1965-06-04",52.52,31.28,0.00,,
"FIE00145852","1965-06-05",59.54,41.90,0.00,,
"FIE00145852","1965-06-06",62.24,45.50,0.00,,
"FIE00145852","1965-06-07",68.00,44.06,0.00,,
"FIE00145852","1965-06-08",75.38,45.32,0.00,,
"FIE00145852","1965-06-09",68.90,50.90,0.00,,
"FIE00145852","1965-06-10",64.22,45.14,6.00,,
"FIE00145852","1965-06-11",57.74,49.28,0.00,,
"FIE00145852","1965-06-12",57.20,33.80,0.00,,
"FIE00145852","1965-06-13",62.60,34.70,0.00,,
"FIE00145852","1965-06-14",61.52,39.02,0.00,,
"FIE00145852","1965-06-15",53.60,47.66,47.00,,
"FIE00145852","1965-06-16",60.98,43.88,0.00,,
"FIE00145852","1965-06-17",59.00,48.92,59.00,,
"FIE00145852","1965-06-18",62.60,51.62,23.00,,
"FIE00145852","1965-06-19",56.66,49.82,0.00,,
"FIE00145852","1965-06-20",61.70,50.90,10.00,,
"FIE00145852","1965-06-21",59.90,48.20,0.00,,
"FIE00145852","1965-06-22",60.26,43.34,295.00,,
"FIE00145852","1965-06-23",61.70,50.18,23.00,,
"FIE00145852","1965-06-24",66.92,42.80,4.00,,
"FIE00145852","1965-06-25",67.10,50.72,0.00,,
"FIE00145852","1965-06-26",66.92,47.30,37.00,,
"FIE00145852","1965-06-27",62.06,54.32,107.00,,
"FIE00145852","1965-06-28",58.10,49.82,50.00,,
"FIE00145852","1965-06-29",61.16,52.52,9.00,,
"FIE00145852","1965-06-30",58.82,49.28,8.00,,
"FIE00145852","1965-07-01",60.26,46.94,0.00,,
"FIE00145852","1965-07-02",57.56,48.20,49.00,,
"FIE00145852","1965-07-03",53.96,44.96,28.00,,
"FIE00145852","1965-07-04",54.50,43.88,4.00,,
"FIE00145852","1965-07-05",57.38,47.30,0.00,,
"FIE00145852","1965-07-06",62.78,45.86,0.00,,
"FIE00145852","1965-07-07",69.26,43.88,32.00,,
"FIE00145852","1965-07-08",60.26,46.76,109.00,,
"FIE00145852","1965-07-09",55.94,41.72,4.00,,
"FIE00145852","1965-07-10",56.12,42.08,35.00,,
"FIE00145852","1965-07-11",56.12,50.18,40.00,,
"FIE00145852","1965-07-12",62.24,48.56,0.00,,
"FIE00145852","1965-07-13",71.42,47.48,9.00,,
"FIE00145852","1965-07-14",69.62,53.60,19.00,,
"FIE00145852","1965-07-15",58.46,51.26,0.00,,
"FIE00145852","1965-07-16",61.70,38.66,0.00,,
"FIE00145852","1965-07-17",63.50,44.96,0.00,,
"FIE00145852","1965-07-18",64.76,46.40,0.00,,
"FIE00145852","1965-07-19",69.80,43.52,0.00,,
"FIE00145852","1965-07-20",71.42,46.76,0.00,,
"FIE00145852","1965-07-21",72.68,44.96,0.00,,
"FIE00145852","1965-07-22",70.34,44.96,5.00,,
"FIE00145852","1965-07-23",70.52,53.24,10.00,,
"FIE00145852","1965-07-24",69.08,59.18,1.00,,
"FIE00145852","1965-07-25",71.60,51.62,17.00,,
"FIE00145852","1965-07-26",74.12,50.18,0.00,,
"FIE00145852","1965-07-27",75.20,54.86,2.00,,
"FIE00145852","1965-07-28",70.70,52.52,0.00,,
"FIE00145852","1965-07-29",65.12,48.92,0.00,,
"FIE00145852","1965-07-30",65.84,46.76,12.00,,
"FIE00145852","1965-07-31",66.56,46.94,3.00,,
"FIE00145852","1965-08-01",61.88,53.24,29.00,,
"FIE00145852","1965-08-02",57.20,50.72,63.00,,
"FIE00145852","1965-08-03",61.16,45.32,55.00,,
"FIE00145852","1965-08-04",60.80,46.94,116.00,,
"FIE00145852","1965-08-05",55.76,47.48,3.00,,
"FIE00145852","1965-08-06",52.34,44.24,185.00,,
"FIE00145852","1965-08-07",55.94,49.82,13.00,,
"FIE00145852","1965-08-08",54.68,48.92,10.00,,
"FIE00145852","1965-08-09",57.74,48.92,19.00,,
"FIE00145852","1965-08-10",62.78,41.36,3.00,,
"FIE00145852","1965-08-11",55.76,37.76,24.00,,
"FIE00145852","1965-08-12",50.36,46.22,26.00,,
"FIE00145852","1965-08-13",51.44,46.76,3.00,,
"FIE00145852","1965-08-14",61.34,45.86,0.00,,
"FIE00145852","1965-08-15",57.20,32.54,14.00,,
"FIE00145852","1965-08-16",56.66,46.76,0.00,,
"FIE00145852","1965-08-17",55.58,41.72,0.00,,
"FIE00145852","1965-08-18",58.46,41.36,0.00,,
"FIE00145852","1965-08-19",57.92,36.86,12.00,,
"FIE00145852","1965-08-20",56.84,51.80,28.00,,
"FIE00145852","1965-08-21",61.34,51.44,0.00,,
"FIE00145852","1965-08-22",61.70,38.48,78.00,,
"FIE00145852","1965-08-23",59.00,52.16,0.00,,
"FIE00145852","1965-08-24",61.52,45.86,0.00,,
"FIE00145852","1965-08-25",62.06,55.76,132.00,,
"FIE00145852","1965-08-26",70.16,57.56,2.00,,
"FIE00145852","1965-08-27",63.86,53.60,66.00,,
"FIE00145852","1965-08-28",70.16,48.56,25.00,,
"FIE00145852","1965-08-29",65.30,57.56,209.00,,
"FIE00145852","1965-08-30",62.42,53.96,1.00,,
"FIE00145852","1965-08-31",58.64,51.62,0.00,,
"FIE00145852","1965-09-01",61.70,39.74,7.00,,
"FIE00145852","1965-09-02",64.58,47.84,1.00,,
"FIE00145852","1965-09-03",55.94,46.40,0.00,,
"FIE00145852","1965-09-04",60.98,40.28,0.00,,
"FIE00145852","1965-09-05",64.40,39.74,0.00,,
"FIE00145852","1965-09-06",66.20,40.10,0.00,,
"FIE00145852","1965-09-07",69.80,43.70,0.00,,
"FIE00145852","1965-09-08",62.24,50.36,55.00,,
"FIE00145852","1965-09-09",55.94,49.64,30.00,,
"FIE00145852","1965-09-10",56.66,47.30,0.00,,
"FIE00145852","1965-09-11",53.96,47.84,23.00,,
"FIE00145852","1965-09-12",48.38,40.64,0.00,,
"FIE00145852","1965-09-13",46.76,35.06,6.00,,
"FIE00145852","1965-09-14",42.98,28.04,0.00,,
"FIE00145852","1965-09-15",48.92,24.62,0.00,,
"FIE00145852","1965-09-16",52.34,36.14,50.00,,
"FIE00145852","1965-09-17",56.30,48.56,0.00,,
"FIE00145852","1965-09-18",54.86,46.04,14.00,,
"FIE00145852","1965-09-19",47.66,42.26,65.00,,
"FIE00145852","1965-09-20",53.06,35.24,1.00,,
"FIE00145852","1965-09-21",54.50,39.38,4.00,,
"FIE00145852","1965-09-22",52.16,42.26,6.00,,
"FIE00145852","1965-09-23",53.06,44.42,0.00,,
"FIE00145852","1965-09-24",51.44,42.44,8.00,,
"FIE00145852","1965-09-25",50.36,46.04,8.00,,
"FIE00145852","1965-09-26",53.06,49.64,0.00,,
"FIE00145852","1965-09-27",54.32,49.64,1.00,,
"FIE00145852","1965-09-28",52.52,49.82,6.00,,
"FIE00145852","1965-09-29",52.70,46.22,0.00,,
"FIE00145852","1965-09-30",53.60,43.70,0.00,,
"FIE00145852","1965-10-01",48.38,36.68,0.00,,
"FIE00145852","1965-10-02",46.40,29.48,0.00,,
"FIE00145852","1965-10-03",48.74,39.20,0.00,,
"FIE00145852","1965-10-04",48.56,28.22,0.00,,
"FIE00145852","1965-10-05",46.40,21.38,0.00,,
"FIE00145852","1965-10-06",47.84,29.84,3.00,,
"FIE00145852","1965-10-07",47.12,40.46,62.00,,
"FIE00145852","1965-10-08",41.18,35.42,0.00,,
"FIE00145852","1965-10-09",37.94,23.90,5.00,,
"FIE00145852","1965-10-10",38.30,24.26,1.00,,
"FIE00145852","1965-10-11",37.40,24.44,0.00,,
"FIE00145852","1965-10-12",37.76,19.58,11.00,,
"FIE00145852","1965-10-13",46.58,36.14,1.00,,
"FIE00145852","1965-10-14",41.00,25.52,5.00,,
"FIE00145852","1965-10-15",42.26,24.44,106.00,,
"FIE00145852","1965-10-16",44.78,35.96,4.00,,
"FIE00145852","1965-10-17",36.86,28.04,0.00,,
"FIE00145852","1965-10-18",32.36,13.46,12.00,,
"FIE00145852","1965-10-19",32.36,27.68,4.00,,
"FIE00145852","1965-10-20",40.46,24.08,9.00,,
"FIE00145852","1965-10-21",53.60,38.66,0.00,,
"FIE00145852","1965-10-22",49.28,28.94,0.00,,
"FIE00145852","1965-10-23",44.06,24.62,0.00,,
"FIE00145852","1965-10-24",44.60,30.20,0.00,,
"FIE00145852","1965-10-25",47.66,26.24,0.00,,
"FIE00145852","1965-10-26",43.16,28.04,0.00,,
"FIE00145852","1965-10-27",40.82,27.32,94.00,,
"FIE00145852","1965-10-28",42.80,37.94,0.00,,
"FIE00145852","1965-10-29",38.12,26.42,23.00,,
"FIE00145852","1965-10-30",35.42,33.44,24.00,,
"FIE00145852","1965-10-31",41.90,32.90,212.00,,
"FIE00145852","1965-11-01",42.62,36.86,10.00,,
"FIE00145852","1965-11-02",42.80,38.30,5.00,,
"FIE00145852","1965-11-03",39.92,35.96,41.00,,
"FIE00145852","1965-11-04",37.22,34.70,1.00,,
"FIE00145852","1965-11-05",42.62,30.20,60.00,,
"FIE00145852","1965-11-06",42.08,28.40,0.00,,
"FIE00145852","1965-11-07",34.52,18.32,0.00,,
"FIE00145852","1965-11-08",32.54,20.12,1.00,,
"FIE00145852","1965-11-09",34.16,26.60,0.00,,
"FIE00145852","1965-11-10",30.74,25.52,2.00,,
"FIE00145852","1965-11-11",30.20,18.86,0.00,,
"FIE00145852","1965-11-12",19.40,4.10,0.00,,
"FIE00145852","1965-11-13",21.56,1.76,2.00,,
"FIE00145852","1965-11-14",28.04,12.92,0.00,,
"FIE00145852","1965-11-15",28.40,10.76,1.00,,
"FIE00145852","1965-11-16",18.50,9.86,2.00,,
"FIE00145852","1965-11-17",26.96,3.20,4.00,,
"FIE00145852","1965-11-18",18.32,2.12,3.00,,
"FIE00145852","1965-11-19",17.42,0.32,0.00,,
"FIE00145852","1965-11-20",6.26,-0.94,0.00,,
"FIE00145852","1965-11-21",0.50,-9.04,0.00,,
"FIE00145852","1965-11-22",-2.20,-13.00,0.00,,
"FIE00145852","1965-11-23",-4.00,-12.28,0.00,,
"FIE00145852","1965-11-24",2.30,-8.32,0.00,,
"FIE00145852","1965-11-25",3.56,-9.04,3.00,,
"FIE00145852","1965-11-26",10.04,3.56,3.00,,
"FIE00145852","1965-11-27",19.40,6.26,6.00,,
"FIE00145852","1965-11-28",19.76,7.16,6.00,,
"FIE00145852","1965-11-29",16.34,7.16,26.00,,
"FIE00145852","1965-11-30",22.28,5.36,9.00,,
"FIE00145852","1965-12-01",25.70,14.18,51.00,,
"FIE00145852","1965-12-02",32.54,22.46,42.00,,
"FIE00145852","1965-12-03",31.46,21.38,8.00,,
"FIE00145852","1965-12-04",28.40,18.68,2.00,,
"FIE00145852","1965-12-05",27.50,22.46,24.00,,
"FIE00145852","1965-12-06",24.80,10.58,27.00,,
"FIE00145852","1965-12-07",28.04,19.94,18.00,,
"FIE00145852","1965-12-08",25.70,18.14,24.00,,
"FIE00145852","1965-12-09",22.82,16.88,6.00,,
"FIE00145852","1965-12-10",22.10,-7.78,0.00,,
"FIE00145852","1965-12-11",-5.08,-16.42,0.00,,
"FIE00145852","1965-12-12",-15.52,-26.32,0.00,,
"FIE00145852","1965-12-13",-12.82,-25.96,2.00,,
"FIE00145852","1965-12-14",-11.56,-18.04,0.00,,
"FIE00145852","1965-12-15",-3.10,-16.96,0.00,,
"FIE00145852","1965-12-16",10.04,-4.72,0.00,,
"FIE00145852","1965-12-17",19.04,-0.22,5.00,,
"FIE00145852","1965-12-18",19.04,8.60,4.00,,
"FIE00145852","1965-12-19",17.96,9.50,14.00,,
"FIE00145852","1965-12-20",28.58,14.18,3.00,,
"FIE00145852","1965-12-21",27.50,-9.04,0.00,,
"FIE00145852","1965-12-22",-1.30,-16.78,0.00,,
"FIE00145852","1965-12-23",11.66,-16.78,12.00,,
"FIE00145852","1965-12-24",10.94,-9.94,3.00,,
"FIE00145852","1965-12-25",10.04,-18.58,12.00,,
"FIE00145852","1965-12-26",21.20,10.04,7.00,,
"FIE00145852","1965-12-27",21.56,17.06,49.00,,
"FIE00145852","1965-12-28",29.66,20.84,27.00,,
"FIE00145852","1965-12-29",25.88,19.22,35.00,,
"FIE00145852","1965-12-30",20.48,1.58,0.00,,
"FIE00145852","1965-12-31",4.82,-22.72,9.00,,
"FIE00145852","1966-01-01",5.90,-20.74,4.00,,
"FIE00145852","1966-01-02",-10.84,-25.96,0.00,,
"FIE00145852","1966-01-03",-14.44,-25.42,0.00,,
"FIE00145852","1966-01-04",-11.92,-17.32,3.00,,
"FIE00145852","1966-01-05",-7.60,-23.62,2.00,,
"FIE00145852","1966-01-06",16.34,-9.22,8.00,,
"FIE00145852","1966-01-07",20.66,14.90,2.00,,
"FIE00145852","1966-01-08",17.06,4.64,1.00,,
"FIE00145852","1966-01-09",8.96,4.28,1.00,,
"FIE00145852","1966-01-10",12.02,-1.30,1.00,,
"FIE00145852","1966-01-11",21.56,-9.04,0.00,,
"FIE00145852","1966-01-12",21.38,-4.54,0.00,,
"FIE00145852","1966-01-13",10.04,-19.84,0.00,,
"FIE00145852","1966-01-14",-9.94,-24.34,0.00,,
"FIE00145852","1966-01-15",-13.36,-20.02,8.00,,
"FIE00145852","1966-01-16",19.58,-14.62,26.00,,
"FIE00145852","1966-01-17",15.98,-23.62,11.00,,
"FIE00145852","1966-01-18",13.64,-17.14,3.00,,
"FIE00145852","1966-01-19",11.66,-22.18,11.00,,
"FIE00145852","1966-01-20",10.40,-21.46,0.00,,
"FIE00145852","1966-01-21",15.44,-22.72,6.00,,
"FIE00145852","1966-01-22",15.62,7.16,1.00,,
"FIE00145852","1966-01-23",8.42,6.08,7.00,,
"FIE00145852","1966-01-24",9.32,2.48,4.00,,
"FIE00145852","1966-01-25",7.70,-4.72,6.00,,
"FIE00145852","1966-01-26",5.90,-13.54,5.00,,
"FIE00145852","1966-01-27",3.20,-14.62,1.00,,
"FIE00145852","1966-01-28",-10.84,-23.98,2.00,,
"FIE00145852","1966-01-29",-11.92,-34.24,1.00,,
"FIE00145852","1966-01-30",6.44,-14.44,28.00,,
"FIE00145852","1966-01-31",8.60,-2.92,8.00,,
"FIE00145852","1966-02-01",-1.84,-22.54,0.00,,
"FIE00145852","1966-02-02",-18.58,-29.20,0.00,,
"FIE00145852","1966-02-03",-26.32,-39.46,0.00,,
"FIE00145852","1966-02-04",1.40,-39.64,0.00,,
"FIE00145852","1966-02-05",-5.80,-27.04,17.00,,
"FIE00145852","1966-02-06",-7.06,-22.36,5.00,,
"FIE00145852","1966-02-07",-15.70,-31.36,1.00,,
"FIE00145852","1966-02-08",-21.10,-45.76,1.00,,
"FIE00145852","1966-02-09",-13.36,-40.36,4.00,,
"FIE00145852","1966-02-10",6.26,-22.54,0.00,,
"FIE00145852","1966-02-11",-5.80,-26.14,0.00,,
"FIE00145852","1966-02-12",-8.14,-25.42,3.00,,
"FIE00145852","1966-02-13",-5.80,-9.94,1.00,,
"FIE00145852","1966-02-14",-1.48,-12.64,0.00,,
"FIE00145852","1966-02-15",-2.92,-16.96,0.00,,
"FIE00145852","1966-02-16",17.42,-5.44,16.00,,
"FIE00145852","1966-02-17",18.50,15.44,18.00,,
"FIE00145852","1966-02-18",16.70,1.76,19.00,,
"FIE00145852","1966-02-19",3.20,-8.68,8.00,,
"FIE00145852","1966-02-20",12.20,-7.78,4.00,,
"FIE00145852","1966-02-21",-2.38,-13.54,0.00,,
"FIE00145852","1966-02-22",8.96,-12.64,16.00,,
"FIE00145852","1966-02-23",10.76,6.08,13.00,,
"FIE00145852","1966-02-24",12.20,7.88,22.00,,
"FIE00145852","1966-02-25",11.12,-3.10,9.00,,
"FIE00145852","1966-02-26",5.18,-2.56,13.00,,
"FIE00145852","1966-02-27",19.76,4.46,28.00,,
"FIE00145852","1966-02-28",18.50,0.68,2.00,,
"FIE00145852","1966-03-01",11.12,-15.52,5.00,,
"FIE00145852","1966-03-02",6.80,-16.96,3.00,,
"FIE00145852","1966-03-03",12.38,-13.00,25.00,,
"FIE00145852","1966-03-04",16.16,10.22,5.00,,
"FIE00145852","1966-03-05",22.10,13.46,3.00,,
"FIE00145852","1966-03-06",30.20,21.20,70.00,,
"FIE00145852","1966-03-07",31.46,17.24,7.00,,
"FIE00145852","1966-03-08",22.46,19.04,42.00,,
"FIE00145852","1966-03-09",20.84,10.58,16.00,,
"FIE00145852","1966-03-10",10.76,-13.36,0.00,,
"FIE00145852","1966-03-11",8.24,-23.98,0.00,,
"FIE00145852","1966-03-12",9.14,-18.76,0.00,,
"FIE00145852","1966-03-13",8.96,-24.34,0.00,,
"FIE00145852","1966-03-14",10.58,-28.84,0.00,,
"FIE00145852","1966-03-15",7.70,-23.26,2.00,,
"FIE00145852","1966-03-16",12.20,-17.68,0.00,,
"FIE00145852","1966-03-17",20.48,-15.16,0.00,,
"FIE00145852","1966-03-18",26.60,-12.46,0.00,,
"FIE00145852","1966-03-19",24.08,-13.72,20.00,,
"FIE00145852","1966-03-20",46.22,24.08,14.00,,
"FIE00145852","1966-03-21",39.74,21.74,2.00,,
"FIE00145852","1966-03-22",24.62,4.28,3.00,,
"FIE00145852","1966-03-23",13.46,-5.98,0.00,,
"FIE00145852","1966-03-24",15.08,-0.22,3.00,,
"FIE00145852","1966-03-25",17.42,10.94,8.00,,
"FIE00145852","1966-03-26",14.00,8.42,10.00,,
"FIE00145852","1966-03-27",18.32,1.58,1.00,,
"FIE00145852","1966-03-28",28.40,13.10,0.00,,
"FIE00145852","1966-03-29",25.34,14.54,8.00,,
"FIE00145852","1966-03-30",38.12,20.66,6.00,,
"FIE00145852","1966-03-31",34.52,25.88,7.00,,
"FIE00145852","1966-04-01",34.88,25.16,39.00,,
"FIE00145852","1966-04-02",35.60,28.94,0.00,,
"FIE00145852","1966-04-03",34.16,25.88,33.00,,
"FIE00145852","1966-04-04",41.00,31.46,49.00,,
"FIE00145852","1966-04-05",38.66,35.06,22.00,,
"FIE00145852","1966-04-06",37.04,33.44,10.00,,
"FIE00145852","1966-04-07",43.88,30.56,3.00,,
"FIE00145852","1966-04-08",37.40,32.72,1.00,,
"FIE00145852","1966-04-09",33.44,22.46,1.00,,
"FIE00145852","1966-04-10",26.60,14.54,0.00,,
"FIE00145852","1966-04-11",24.44,12.02,0.00,,
"FIE00145852","1966-04-12",24.98,0.14,0.00,,
"FIE00145852","1966-04-13",27.68,9.86,0.00,,
"FIE00145852","1966-04-14",30.20,12.38,0.00,,
"FIE00145852","1966-04-15",26.06,7.16,0.00,,
"FIE00145852","1966-04-16",24.62,1.40,11.00,,
"FIE00145852","1966-04-17",22.46,15.26,0.00,,
"FIE00145852","1966-04-18",24.80,3.74,0.00,,
"FIE00145852","1966-04-19",26.42,-0.04,0.00,,
"FIE00145852","1966-04-20",29.30,4.10,0.00,,
"FIE00145852","1966-04-21",30.56,15.80,0.00,,
"FIE00145852","1966-04-22",33.98,6.08,0.00,,
"FIE00145852","1966-04-23",32.54,13.46,0.00,,
"FIE00145852","1966-04-24",34.16,25.34,34.00,,
"FIE00145852","1966-04-25",36.50,30.92,1.00,,
"FIE00145852","1966-04-26",39.74,31.28,2.00,,
"FIE00145852","1966-04-27",35.78,27.68,0.00,,
"FIE00145852","1966-04-28",41.72,25.16,0.00,,
"FIE00145852","1966-04-29",39.38,31.28,6.00,,
"FIE00145852","1966-04-30",44.42,30.38,29.00,,
"FIE00145852","1966-05-01",50.18,35.06,0.00,,
"FIE00145852","1966-05-02",44.24,28.22,3.00,,
"FIE00145852","1966-05-03",53.06,33.62,0.00,,
"FIE00145852","1966-05-04",44.06,30.02,71.00,,
"FIE00145852","1966-05-05",37.40,29.66,0.00,,
"FIE00145852","1966-05-06",33.80,20.48,0.00,,
"FIE00145852","1966-05-07",35.96,22.46,2.00,,
"FIE00145852","1966-05-08",41.18,24.62,69.00,,
"FIE00145852","1966-05-09",43.16,30.92,0.00,,
"FIE00145852","1966-05-10",42.62,30.56,0.00,,
"FIE00145852","1966-05-11",49.10,25.52,0.00,,
"FIE00145852","1966-05-12",55.22,29.48,0.00,,
"FIE00145852","1966-05-13",52.70,35.24,40.00,,
"FIE00145852","1966-05-14",51.08,37.58,2.00,,
"FIE00145852","1966-05-15",42.80,34.88,1.00,,
"FIE00145852","1966-05-16",49.46,29.30,0.00,,
"FIE00145852","1966-05-17",49.46,32.90,0.00,,
"FIE00145852","1966-05-18",48.74,34.88,0.00,,
"FIE00145852","1966-05-19",60.80,40.46,0.00,,
"FIE00145852","1966-05-20",62.24,38.84,11.00,,
"FIE00145852","1966-05-21",58.82,40.28,48.00,,
"FIE00145852","1966-05-22",45.50,34.88,2.00,,
"FIE00145852","1966-05-23",50.72,32.18,33.00,,
"FIE00145852","1966-05-24",50.72,37.76,34.00,,
"FIE00145852","1966-05-25",44.96,37.04,5.00,,
"FIE00145852","1966-05-26",50.00,36.86,0.00,,
"FIE00145852","1966-05-27",56.66,30.02,0.00,,
"FIE00145852","1966-05-28",53.06,39.02,4.00,,
"FIE00145852","1966-05-29",53.06,41.36,0.00,,
"FIE00145852","1966-05-30",50.90,30.38,0.00,,
"FIE00145852","1966-05-31",54.50,37.94,0.00,,
"FIE00145852","1966-06-01",56.84,39.92,17.00,,
"FIE00145852","1966-06-02",54.86,42.62,99.00,,
"FIE00145852","1966-06-03",51.44,41.54,19.00,,
"FIE00145852","1966-06-04",51.80,39.92,5.00,,
"FIE00145852","1966-06-05",56.30,39.92,0.00,,
"FIE00145852","1966-06-06",55.58,36.68,79.00,,
"FIE00145852","1966-06-07",62.24,43.52,0.00,,
"FIE00145852","1966-06-08",62.60,37.40,0.00,,
"FIE00145852","1966-06-09",65.84,41.00,0.00,,
"FIE00145852","1966-06-10",69.62,41.54,0.00,,
"FIE00145852","1966-06-11",66.20,49.64,2.00,,
"FIE00145852","1966-06-12",68.36,51.08,0.00,,
"FIE00145852","1966-06-13",64.94,39.38,0.00,,
"FIE00145852","1966-06-14",71.96,46.58,0.00,,
"FIE00145852","1966-06-15",65.12,48.02,0.00,,
"FIE00145852","1966-06-16",78.26,48.74,0.00,,
"FIE00145852","1966-06-17",76.64,51.62,0.00,,
"FIE00145852","1966-06-18",77.36,58.10,0.00,,
"FIE00145852","1966-06-19",75.20,61.16,0.00,,
"FIE00145852","1966-06-20",71.60,56.84,0.00,,
"FIE00145852","1966-06-21",68.36,60.98,0.00,,
"FIE00145852","1966-06-22",70.88,53.42,5.00,,
"FIE00145852","1966-06-23",65.30,49.82,37.00,,
"FIE00145852","1966-06-24",62.60,50.36,0.00,,
"FIE00145852","1966-06-25",66.74,55.04,0.00,,
"FIE00145852","1966-06-26",68.36,56.30,69.00,,
"FIE00145852","1966-06-27",62.06,54.32,0.00,,
"FIE00145852","1966-06-28",63.32,41.90,0.00,,
"FIE00145852","1966-06-29",66.56,45.32,11.00,,
"FIE00145852","1966-06-30",65.12,49.82,61.00,,
"FIE00145852","1966-07-01",63.50,44.78,22.00,,
"FIE00145852","1966-07-02",61.70,42.62,0.00,,
"FIE00145852","1966-07-03",70.16,51.08,4.00,,
"FIE00145852","1966-07-04",64.22,54.68,33.00,,
"FIE00145852","1966-07-05",65.12,46.40,9.00,,
"FIE00145852","1966-07-06",71.96,49.82,3.00,,
"FIE00145852","1966-07-07",66.74,56.12,99.00,,
"FIE00145852","1966-07-08",66.38,50.72,0.00,,
"FIE00145852","1966-07-09",60.08,50.54,0.00,,
"FIE00145852","1966-07-10",66.74,44.06,0.00,,
"FIE00145852","1966-07-11",65.84,40.10,28.00,,
"FIE00145852","1966-07-12",65.12,55.22,43.00,,
"FIE00145852","1966-07-13",66.74,56.12,10.00,,
"FIE00145852","1966-07-14",62.60,50.72,1.00,,
"FIE00145852","1966-07-15",66.20,44.24,8.00,,
"FIE00145852","1966-07-16",65.30,53.78,23.00,,
"FIE00145852","1966-07-17",67.28,52.52,11.00,,
"FIE00145852","1966-07-18",66.20,54.68,1.00,,
"FIE00145852","1966-07-19",66.20,55.04,0.00,,
"FIE00145852","1966-07-20",71.24,60.62,0.00,,
"FIE00145852","1966-07-21",67.64,45.32,8.00,,
"FIE00145852","1966-07-22",69.26,55.58,0.00,,
"FIE00145852","1966-07-23",70.16,48.56,0.00,,
"FIE00145852","1966-07-24",77.54,57.20,0.00,,
"FIE00145852","1966-07-25",80.24,57.02,0.00,,
"FIE00145852","1966-07-26",82.04,62.96,0.00,,
"FIE00145852","1966-07-27",77.90,57.92,0.00,,
"FIE00145852","1966-07-28",76.10,58.82,1.00,,
"FIE00145852","1966-07-29",69.62,51.44,1.00,,
"FIE00145852","1966-07-30",63.14,51.44,5.00,,
"FIE00145852","1966-07-31",65.30,53.60,71.00,,
"FIE00145852","1966-08-01",64.22,53.42,7.00,,
"FIE00145852","1966-08-02",65.48,53.96,0.00,,
