StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00049621","1971-12-31",51.98,33.98,0.00,0.00,
"USC00049621","1972-01-01",59.00,39.92,0.00,0.00,0.00
"USC00049621","1972-01-02",64.04,42.08,0.00,0.00,0.00
"USC00049621","1972-01-03",62.96,30.92,0.00,0.00,0.00
"USC00049621","1972-01-04",46.04,35.06,0.00,0.00,0.00
"USC00049621","1972-01-05",50.00,32.00,0.00,0.00,0.00
"USC00049621","1972-01-06",60.98,33.08,0.00,0.00,0.00
"USC00049621","1972-01-07",55.94,30.92,0.00,0.00,0.00
"USC00049621","1972-01-08",51.08,32.00,0.00,0.00,0.00
"USC00049621","1972-01-09",51.98,37.04,0.00,0.00,0.00
"USC00049621","1972-01-10",57.02,37.94,0.00,0.00,0.00
"USC00049621","1972-01-11",55.04,26.06,0.00,0.00,0.00
"USC00049621","1972-01-12",44.96,26.96,0.00,0.00,0.00
"USC00049621","1972-01-13",46.04,30.92,0.00,0.00,0.00
"USC00049621","1972-01-14",57.02,39.92,0.00,0.00,0.00
"USC00049621","1972-01-15",62.06,37.04,0.00,0.00,0.00
"USC00049621","1972-01-16",64.04,33.08,0.00,0.00,0.00
"USC00049621","1972-01-17",55.94,37.04,0.00,0.00,0.00
"USC00049621","1972-01-18",48.92,39.92,0.00,0.00,0.00
"USC00049621","1972-01-19",48.92,39.92,56.00,0.00,0.00
"USC00049621","1972-01-20",44.96,39.92,84.00,0.00,0.00
"USC00049621","1972-01-21",46.94,42.98,274.00,0.00,0.00
"USC00049621","1972-01-22",48.02,44.06,137.00,0.00,0.00
"USC00049621","1972-01-23",50.00,37.04,376.00,0.00,0.00
"USC00049621","1972-01-24",46.94,30.92,0.00,0.00,0.00
"USC00049621","1972-01-25",50.00,32.00,191.00,76.00,76.00
"USC00049621","1972-01-26",37.04,24.98,36.00,0.00,25.00
"USC00049621","1972-01-27",39.02,24.98,221.00,178.00,178.00
"USC00049621","1972-01-28",39.92,26.06,15.00,0.00,152.00
"USC00049621","1972-01-29",44.96,28.04,0.00,0.00,102.00
"USC00049621","1972-01-30",51.98,30.02,0.00,0.00,76.00
"USC00049621","1972-01-31",51.98,26.96,0.00,0.00,
"USC00049621","1972-02-01",48.02,26.96,0.00,0.00,25.00
"USC00049621","1972-02-02",46.04,28.94,0.00,0.00,
"USC00049621","1972-02-03",51.98,33.08,0.00,0.00,0.00
"USC00049621","1972-02-04",51.08,35.96,20.00,0.00,0.00
"USC00049621","1972-02-05",46.94,39.02,25.00,0.00,0.00
"USC00049621","1972-02-06",46.94,39.02,43.00,0.00,0.00
"USC00049621","1972-02-07",50.00,37.04,0.00,0.00,0.00
"USC00049621","1972-02-08",60.08,37.94,0.00,0.00,0.00
"USC00049621","1972-02-09",57.92,39.02,0.00,0.00,0.00
"USC00049621","1972-02-10",66.92,39.02,0.00,0.00,0.00
"USC00049621","1972-02-11",62.96,37.94,0.00,0.00,0.00
"USC00049621","1972-02-12",60.98,39.92,0.00,0.00,0.00
"USC00049621","1972-02-13",66.92,41.00,0.00,0.00,0.00
"USC00049621","1972-02-14",64.04,42.08,0.00,0.00,0.00
"USC00049621","1972-02-15",55.94,42.08,3.00,0.00,0.00
"USC00049621","1972-02-16",66.02,44.96,0.00,0.00,0.00
"USC00049621","1972-02-17",60.98,42.98,0.00,0.00,0.00
"USC00049621","1972-02-18",69.08,42.98,0.00,0.00,0.00
"USC00049621","1972-02-19",66.02,44.06,0.00,0.00,0.00
"USC00049621","1972-02-20",57.02,48.02,89.00,0.00,0.00
"USC00049621","1972-02-21",60.08,46.04,0.00,0.00,0.00
"USC00049621","1972-02-22",55.04,35.96,71.00,0.00,0.00
"USC00049621","1972-02-23",48.02,37.04,102.00,0.00,0.00
"USC00049621","1972-02-24",50.00,39.92,56.00,0.00,0.00
"USC00049621","1972-02-25",51.98,35.06,0.00,0.00,0.00
"USC00049621","1972-02-26",46.94,37.94,155.00,0.00,0.00
"USC00049621","1972-02-27",51.98,42.08,10.00,0.00,0.00
"USC00049621","1972-02-28",53.06,48.92,206.00,0.00,0.00
"USC00049621","1972-02-29",55.94,41.00,208.00,0.00,0.00
"USC00049621","1972-03-01",51.98,39.02,0.00,0.00,0.00
"USC00049621","1972-03-02",48.02,39.92,211.00,0.00,0.00
"USC00049621","1972-03-03",53.96,44.96,226.00,0.00,0.00
"USC00049621","1972-03-04",57.02,44.96,3.00,0.00,0.00
"USC00049621","1972-03-05",68.00,46.04,0.00,0.00,0.00
"USC00049621","1972-03-06",75.92,42.08,0.00,0.00,0.00
"USC00049621","1972-03-07",73.94,44.06,0.00,0.00,0.00
"USC00049621","1972-03-08",78.98,42.98,0.00,0.00,0.00
"USC00049621","1972-03-09",71.96,48.92,0.00,0.00,0.00
"USC00049621","1972-03-10",57.02,48.92,109.00,0.00,0.00
"USC00049621","1972-03-11",59.00,44.96,61.00,0.00,0.00
"USC00049621","1972-03-12",64.94,48.92,3.00,0.00,0.00
"USC00049621","1972-03-13",62.96,46.94,5.00,0.00,0.00
"USC00049621","1972-03-14",69.98,48.02,0.00,0.00,0.00
"USC00049621","1972-03-15",75.92,51.98,0.00,0.00,0.00
"USC00049621","1972-03-16",80.06,51.08,0.00,0.00,0.00
"USC00049621","1972-03-17",82.04,53.06,0.00,0.00,0.00
"USC00049621","1972-03-18",78.98,53.06,0.00,0.00,0.00
"USC00049621","1972-03-19",71.96,48.92,0.00,0.00,0.00
"USC00049621","1972-03-20",71.96,48.02,0.00,0.00,0.00
"USC00049621","1972-03-21",71.96,44.96,0.00,0.00,0.00
"USC00049621","1972-03-22",66.92,44.96,183.00,0.00,0.00
"USC00049621","1972-03-23",50.00,39.92,396.00,0.00,0.00
"USC00049621","1972-03-24",60.08,42.98,25.00,0.00,0.00
"USC00049621","1972-03-25",50.00,35.96,84.00,0.00,0.00
"USC00049621","1972-03-26",53.06,32.00,0.00,0.00,0.00
"USC00049621","1972-03-27",55.94,35.06,0.00,0.00,0.00
"USC00049621","1972-03-28",60.08,37.94,0.00,0.00,0.00
"USC00049621","1972-03-29",60.08,37.04,0.00,0.00,0.00
"USC00049621","1972-03-30",66.02,39.92,0.00,0.00,0.00
"USC00049621","1972-03-31",73.04,44.96,0.00,0.00,0.00
"USC00049621","1972-04-01",64.94,48.02,0.00,0.00,0.00
"USC00049621","1972-04-02",57.02,50.00,41.00,0.00,0.00
"USC00049621","1972-04-03",69.98,48.92,0.00,0.00,0.00
"USC00049621","1972-04-04",69.98,53.06,8.00,0.00,0.00
"USC00049621","1972-04-05",71.96,50.00,140.00,0.00,0.00
"USC00049621","1972-04-06",59.00,46.94,132.00,0.00,0.00
"USC00049621","1972-04-07",60.98,42.98,0.00,0.00,0.00
"USC00049621","1972-04-08",62.06,42.08,0.00,0.00,0.00
"USC00049621","1972-04-09",60.08,42.08,0.00,0.00,0.00
"USC00049621","1972-04-10",60.08,42.98,5.00,0.00,0.00
"USC00049621","1972-04-11",57.02,42.08,193.00,0.00,0.00
"USC00049621","1972-04-12",53.96,39.92,234.00,0.00,0.00
"USC00049621","1972-04-13",51.98,35.06,64.00,0.00,0.00
"USC00049621","1972-04-14",59.00,39.92,0.00,0.00,0.00
"USC00049621","1972-04-15",71.96,46.94,0.00,0.00,0.00
"USC00049621","1972-04-16",73.94,48.92,0.00,0.00,0.00
"USC00049621","1972-04-17",66.02,39.92,0.00,0.00,0.00
"USC00049621","1972-04-18",60.08,35.06,0.00,0.00,0.00
"USC00049621","1972-04-19",59.00,37.04,0.00,0.00,0.00
"USC00049621","1972-04-20",68.00,42.98,0.00,0.00,0.00
"USC00049621","1972-04-21",71.06,48.92,0.00,0.00,0.00
"USC00049621","1972-04-22",71.96,44.06,0.00,0.00,0.00
"USC00049621","1972-04-23",75.02,44.96,0.00,0.00,0.00
"USC00049621","1972-04-24",69.08,39.92,56.00,0.00,0.00
"USC00049621","1972-04-25",57.02,42.08,43.00,0.00,0.00
"USC00049621","1972-04-26",66.92,46.94,0.00,0.00,0.00
"USC00049621","1972-04-27",78.08,48.92,0.00,0.00,0.00
"USC00049621","1972-04-28",80.06,46.04,0.00,0.00,0.00
"USC00049621","1972-04-29",60.98,39.02,0.00,0.00,0.00
"USC00049621","1972-04-30",64.94,42.98,0.00,0.00,0.00
"USC00049621","1972-05-01",78.08,51.98,0.00,0.00,0.00
"USC00049621","1972-05-02",84.92,53.06,0.00,0.00,0.00
"USC00049621","1972-05-03",84.92,53.06,0.00,0.00,0.00
"USC00049621","1972-05-04",86.00,55.04,0.00,0.00,0.00
"USC00049621","1972-05-05",84.02,48.92,0.00,0.00,0.00
"USC00049621","1972-05-06",73.04,50.00,0.00,0.00,0.00
"USC00049621","1972-05-07",69.08,44.06,0.00,0.00,0.00
"USC00049621","1972-05-08",57.92,41.00,3.00,0.00,0.00
"USC00049621","1972-05-09",66.02,44.96,0.00,0.00,0.00
"USC00049621","1972-05-10",75.92,51.08,0.00,0.00,0.00
"USC00049621","1972-05-11",80.96,53.96,0.00,0.00,0.00
"USC00049621","1972-05-12",86.00,57.02,0.00,0.00,0.00
"USC00049621","1972-05-13",91.94,60.98,0.00,0.00,0.00
"USC00049621","1972-05-14",98.06,60.98,0.00,0.00,0.00
"USC00049621","1972-05-15",87.98,57.02,0.00,0.00,0.00
"USC00049621","1972-05-16",84.92,53.96,0.00,0.00,0.00
"USC00049621","1972-05-17",73.94,48.92,23.00,0.00,0.00
"USC00049621","1972-05-18",71.96,48.92,0.00,0.00,0.00
"USC00049621","1972-05-19",71.06,50.00,0.00,0.00,0.00
"USC00049621","1972-05-20",66.92,46.94,69.00,0.00,0.00
"USC00049621","1972-05-21",51.08,44.96,343.00,0.00,0.00
"USC00049621","1972-05-22",53.96,44.96,0.00,0.00,0.00
"USC00049621","1972-05-23",73.94,51.98,0.00,0.00,0.00
"USC00049621","1972-05-24",75.92,51.98,0.00,0.00,0.00
"USC00049621","1972-05-25",78.98,53.06,0.00,0.00,0.00
"USC00049621","1972-05-26",84.92,55.04,0.00,0.00,0.00
"USC00049621","1972-05-27",89.06,57.92,0.00,0.00,0.00
"USC00049621","1972-05-28",93.92,59.00,0.00,0.00,0.00
"USC00049621","1972-05-29",91.04,59.00,0.00,0.00,0.00
"USC00049621","1972-05-30",89.06,60.08,0.00,0.00,0.00
"USC00049621","1972-05-31",89.96,57.02,0.00,0.00,0.00
"USC00049621","1972-06-01",86.00,60.98,0.00,0.00,0.00
"USC00049621","1972-06-02",87.98,60.98,0.00,0.00,0.00
"USC00049621","1972-06-03",87.08,60.08,0.00,0.00,0.00
"USC00049621","1972-06-04",89.06,62.06,0.00,0.00,0.00
"USC00049621","1972-06-05",95.00,66.02,0.00,0.00,0.00
"USC00049621","1972-06-06",98.06,64.04,0.00,0.00,0.00
"USC00049621","1972-06-07",91.04,60.98,5.00,0.00,0.00
"USC00049621","1972-06-08",87.98,57.92,0.00,0.00,0.00
"USC00049621","1972-06-09",78.98,55.04,0.00,0.00,0.00
"USC00049621","1972-06-10",59.00,44.06,198.00,0.00,0.00
"USC00049621","1972-06-11",62.06,48.02,56.00,0.00,0.00
"USC00049621","1972-06-12",77.00,57.92,0.00,0.00,0.00
"USC00049621","1972-06-13",87.98,62.06,0.00,0.00,0.00
"USC00049621","1972-06-14",91.94,64.04,0.00,0.00,0.00
"USC00049621","1972-06-15",91.04,62.96,0.00,0.00,0.00
"USC00049621","1972-06-16",89.06,59.00,0.00,0.00,0.00
"USC00049621","1972-06-17",87.98,62.06,0.00,0.00,0.00
"USC00049621","1972-06-18",95.00,64.04,0.00,0.00,0.00
"USC00049621","1972-06-19",96.98,62.96,0.00,0.00,0.00
"USC00049621","1972-06-20",95.00,62.96,0.00,0.00,0.00
"USC00049621","1972-06-21",91.94,60.98,0.00,0.00,0.00
"USC00049621","1972-06-22",93.02,57.92,0.00,0.00,0.00
"USC00049621","1972-06-23",86.00,51.98,0.00,0.00,0.00
"USC00049621","1972-06-24",64.04,53.06,0.00,0.00,0.00
"USC00049621","1972-06-25",84.02,59.00,0.00,0.00,0.00
"USC00049621","1972-06-26",87.98,59.00,0.00,0.00,0.00
"USC00049621","1972-06-27",91.94,64.04,0.00,0.00,0.00
"USC00049621","1972-06-28",96.98,64.94,0.00,0.00,0.00
"USC00049621","1972-06-29",100.04,69.98,0.00,0.00,0.00
"USC00049621","1972-06-30",105.08,69.08,0.00,0.00,0.00
"USC00049621","1972-07-01",105.98,73.94,0.00,0.00,0.00
"USC00049621","1972-07-02",105.08,66.92,0.00,0.00,0.00
"USC00049621","1972-07-03",100.04,60.98,0.00,0.00,0.00
"USC00049621","1972-07-04",100.04,64.04,0.00,0.00,0.00
"USC00049621","1972-07-05",98.96,64.04,0.00,0.00,0.00
"USC00049621","1972-07-06",98.96,60.08,0.00,0.00,0.00
"USC00049621","1972-07-07",93.02,60.08,0.00,0.00,0.00
"USC00049621","1972-07-08",89.96,60.08,0.00,0.00,0.00
"USC00049621","1972-07-09",91.94,64.04,0.00,0.00,0.00
"USC00049621","1972-07-10",89.06,64.04,0.00,0.00,0.00
"USC00049621","1972-07-11",93.02,66.92,0.00,0.00,0.00
"USC00049621","1972-07-12",98.96,71.06,0.00,0.00,0.00
"USC00049621","1972-07-13",100.04,69.08,0.00,0.00,0.00
"USC00049621","1972-07-14",104.00,75.02,0.00,0.00,0.00
"USC00049621","1972-07-15",111.02,78.98,0.00,0.00,0.00
"USC00049621","1972-07-16",111.02,71.96,0.00,0.00,0.00
"USC00049621","1972-07-17",105.08,68.00,0.00,0.00,0.00
"USC00049621","1972-07-18",100.94,66.02,0.00,0.00,0.00
"USC00049621","1972-07-19",91.94,60.08,0.00,0.00,0.00
"USC00049621","1972-07-20",87.08,59.00,0.00,0.00,0.00
"USC00049621","1972-07-21",84.92,57.02,0.00,0.00,0.00
"USC00049621","1972-07-22",87.08,60.08,0.00,0.00,0.00
"USC00049621","1972-07-23",93.02,60.98,0.00,0.00,0.00
"USC00049621","1972-07-24",91.04,59.00,0.00,0.00,0.00
"USC00049621","1972-07-25",91.04,59.00,0.00,0.00,0.00
"USC00049621","1972-07-26",91.94,60.08,0.00,0.00,0.00
"USC00049621","1972-07-27",91.94,64.04,0.00,0.00,0.00
"USC00049621","1972-07-28",100.04,68.00,0.00,0.00,0.00
"USC00049621","1972-07-29",102.02,66.92,0.00,0.00,0.00
"USC00049621","1972-07-30",87.08,64.94,0.00,0.00,0.00
"USC00049621","1972-07-31",96.98,60.98,0.00,0.00,0.00
"USC00049621","1972-08-01",98.06,60.08,0.00,0.00,0.00
"USC00049621","1972-08-02",98.06,66.02,0.00,0.00,0.00
"USC00049621","1972-08-03",100.94,64.94,0.00,0.00,0.00
"USC00049621","1972-08-04",100.94,62.96,0.00,0.00,0.00
"USC00049621","1972-08-05",100.04,64.94,0.00,0.00,0.00
"USC00049621","1972-08-06",102.92,69.08,0.00,0.00,0.00
"USC00049621","1972-08-07",111.92,71.96,0.00,0.00,0.00
"USC00049621","1972-08-08",111.92,71.06,0.00,0.00,0.00
"USC00049621","1972-08-09",105.08,73.94,0.00,0.00,0.00
"USC00049621","1972-08-10",107.06,69.08,0.00,0.00,0.00
"USC00049621","1972-08-11",102.92,66.92,0.00,0.00,0.00
"USC00049621","1972-08-12",95.00,,0.00,0.00,0.00
"USC00049621","1972-08-13",,,0.00,0.00,0.00
"USC00049621","1972-08-14",,57.02,0.00,0.00,0.00
"USC00049621","1972-08-15",78.08,55.94,0.00,0.00,0.00
"USC00049621","1972-08-16",73.94,55.04,0.00,0.00,0.00
"USC00049621","1972-08-17",69.08,53.06,13.00,0.00,0.00
"USC00049621","1972-08-18",84.92,55.04,0.00,0.00,0.00
"USC00049621","1972-08-19",86.00,55.94,0.00,0.00,0.00
"USC00049621","1972-08-20",82.04,55.94,5.00,0.00,0.00
"USC00049621","1972-08-21",87.08,60.08,0.00,0.00,0.00
"USC00049621","1972-08-22",91.94,62.96,0.00,0.00,0.00
"USC00049621","1972-08-23",95.00,64.94,0.00,0.00,0.00
"USC00049621","1972-08-24",96.98,64.94,0.00,0.00,0.00
"USC00049621","1972-08-25",98.06,69.98,0.00,0.00,0.00
"USC00049621","1972-08-26",102.02,69.08,0.00,0.00,0.00
"USC00049621","1972-08-27",105.08,71.06,0.00,0.00,0.00
"USC00049621","1972-08-28",105.98,64.04,0.00,0.00,0.00
"USC00049621","1972-08-29",96.98,64.04,0.00,0.00,0.00
"USC00049621","1972-08-30",95.00,66.92,0.00,0.00,0.00
"USC00049621","1972-08-31",98.96,66.02,0.00,0.00,0.00
"USC00049621","1972-09-01",100.04,66.02,0.00,0.00,0.00
"USC00049621","1972-09-02",100.04,69.08,0.00,0.00,0.00
"USC00049621","1972-09-03",96.98,60.98,0.00,0.00,0.00
"USC00049621","1972-09-04",96.08,62.96,0.00,0.00,0.00
"USC00049621","1972-09-05",89.06,62.06,0.00,0.00,0.00
"USC00049621","1972-09-06",89.96,60.98,0.00,0.00,0.00
"USC00049621","1972-09-07",89.96,60.98,0.00,0.00,0.00
"USC00049621","1972-09-08",91.04,60.08,0.00,0.00,0.00
"USC00049621","1972-09-09",91.04,60.08,0.00,0.00,0.00
"USC00049621","1972-09-10",87.08,59.00,0.00,0.00,0.00
"USC00049621","1972-09-11",80.06,55.04,0.00,0.00,0.00
"USC00049621","1972-09-12",71.06,46.94,10.00,0.00,0.00
"USC00049621","1972-09-13",80.06,50.00,0.00,0.00,0.00
"USC00049621","1972-09-14",87.08,51.08,0.00,0.00,0.00
"USC00049621","1972-09-15",93.92,57.02,0.00,0.00,0.00
"USC00049621","1972-09-16",98.06,59.00,0.00,0.00,0.00
"USC00049621","1972-09-17",89.96,55.04,0.00,0.00,0.00
"USC00049621","1972-09-18",87.98,51.98,0.00,0.00,0.00
"USC00049621","1972-09-19",77.00,53.96,0.00,0.00,0.00
"USC00049621","1972-09-20",75.02,51.08,0.00,0.00,0.00
"USC00049621","1972-09-21",84.02,51.08,0.00,0.00,0.00
"USC00049621","1972-09-22",84.02,57.02,0.00,0.00,0.00
"USC00049621","1972-09-23",82.04,53.96,0.00,0.00,0.00
"USC00049621","1972-09-24",71.06,51.98,0.00,0.00,0.00
"USC00049621","1972-09-25",73.94,50.00,0.00,0.00,0.00
"USC00049621","1972-09-26",66.92,50.00,53.00,0.00,0.00
"USC00049621","1972-09-27",57.02,50.00,216.00,0.00,0.00
"USC00049621","1972-09-28",69.98,51.98,0.00,0.00,0.00
"USC00049621","1972-09-29",78.08,51.08,0.00,0.00,0.00
"USC00049621","1972-09-30",84.92,57.02,0.00,0.00,0.00
"USC00049621","1972-10-01",84.92,53.96,0.00,0.00,0.00
"USC00049621","1972-10-02",80.06,53.96,0.00,0.00,0.00
"USC00049621","1972-10-03",91.04,62.96,0.00,0.00,0.00
"USC00049621","1972-10-04",93.92,53.96,0.00,0.00,0.00
"USC00049621","1972-10-05",77.00,55.04,0.00,0.00,0.00
"USC00049621","1972-10-06",82.94,55.04,0.00,0.00,0.00
"USC00049621","1972-10-07",80.96,55.04,0.00,0.00,0.00
"USC00049621","1972-10-08",82.94,55.94,0.00,0.00,0.00
"USC00049621","1972-10-09",69.98,55.04,216.00,0.00,0.00
"USC00049621","1972-10-10",62.06,53.06,109.00,0.00,0.00
"USC00049621","1972-10-11",57.92,51.08,213.00,0.00,0.00
"USC00049621","1972-10-12",57.02,51.08,86.00,0.00,0.00
"USC00049621","1972-10-13",64.04,50.00,5.00,0.00,0.00
"USC00049621","1972-10-14",69.08,50.00,15.00,0.00,0.00
"USC00049621","1972-10-15",57.92,50.00,208.00,0.00,0.00
"USC00049621","1972-10-16",60.08,50.00,264.00,0.00,0.00
"USC00049621","1972-10-17",60.98,51.08,51.00,0.00,0.00
"USC00049621","1972-10-18",69.08,50.00,0.00,0.00,0.00
"USC00049621","1972-10-19",75.02,51.08,0.00,0.00,0.00
"USC00049621","1972-10-20",68.00,48.02,0.00,0.00,0.00
"USC00049621","1972-10-21",73.04,46.04,0.00,0.00,0.00
"USC00049621","1972-10-22",69.08,46.94,0.00,0.00,0.00
"USC00049621","1972-10-23",68.00,48.92,0.00,0.00,0.00
"USC00049621","1972-10-24",80.06,51.98,0.00,0.00,0.00
"USC00049621","1972-10-25",71.96,50.00,0.00,0.00,0.00
"USC00049621","1972-10-26",73.04,42.98,0.00,0.00,0.00
"USC00049621","1972-10-27",64.94,44.96,0.00,0.00,0.00
"USC00049621","1972-10-28",69.08,39.92,0.00,0.00,0.00
"USC00049621","1972-10-29",57.02,37.94,0.00,0.00,0.00
"USC00049621","1972-10-30",55.04,37.94,0.00,0.00,0.00
"USC00049621","1972-10-31",59.00,42.08,0.00,0.00,0.00
"USC00049621","1972-11-01",66.92,46.04,0.00,0.00,0.00
"USC00049621","1972-11-02",51.08,42.98,8.00,0.00,0.00
"USC00049621","1972-11-03",66.02,46.04,76.00,0.00,0.00
"USC00049621","1972-11-04",53.06,42.98,340.00,0.00,0.00
"USC00049621","1972-11-05",64.04,42.08,5.00,0.00,0.00
"USC00049621","1972-11-06",60.08,37.94,0.00,0.00,0.00
"USC00049621","1972-11-07",53.06,41.00,61.00,0.00,0.00
"USC00049621","1972-11-08",46.94,39.92,97.00,0.00,0.00
"USC00049621","1972-11-09",57.92,39.92,15.00,0.00,0.00
"USC00049621","1972-11-10",44.96,42.98,287.00,0.00,0.00
"USC00049621","1972-11-11",46.04,39.92,579.00,0.00,0.00
"USC00049621","1972-11-12",57.92,39.92,0.00,0.00,0.00
"USC00049621","1972-11-13",50.00,44.06,241.00,0.00,0.00
"USC00049621","1972-11-14",46.04,42.98,826.00,0.00,0.00
"USC00049621","1972-11-15",48.02,42.98,109.00,0.00,0.00
"USC00049621","1972-11-16",50.00,44.06,688.00,0.00,0.00
"USC00049621","1972-11-17",51.08,39.92,3.00,0.00,0.00
"USC00049621","1972-11-18",55.94,39.92,58.00,0.00,0.00
"USC00049621","1972-11-19",50.00,42.98,20.00,0.00,0.00
"USC00049621","1972-11-20",51.08,37.94,3.00,0.00,0.00
"USC00049621","1972-11-21",57.02,39.92,0.00,0.00,0.00
"USC00049621","1972-11-22",50.00,41.00,5.00,0.00,0.00
"USC00049621","1972-11-23",60.08,37.94,0.00,0.00,0.00
"USC00049621","1972-11-24",59.00,35.96,0.00,0.00,0.00
"USC00049621","1972-11-25",60.98,37.04,0.00,0.00,0.00
"USC00049621","1972-11-26",68.00,46.04,0.00,0.00,0.00
"USC00049621","1972-11-27",64.04,41.00,0.00,0.00,0.00
"USC00049621","1972-11-28",62.96,39.92,0.00,0.00,0.00
"USC00049621","1972-11-29",64.04,42.08,0.00,0.00,0.00
"USC00049621","1972-11-30",69.98,44.96,0.00,0.00,0.00
"USC00049621","1972-12-01",73.04,33.08,0.00,0.00,0.00
"USC00049621","1972-12-02",51.08,33.08,0.00,0.00,0.00
"USC00049621","1972-12-03",37.04,32.00,46.00,0.00,0.00
"USC00049621","1972-12-04",37.04,32.00,137.00,0.00,0.00
"USC00049621","1972-12-05",42.98,24.08,0.00,0.00,0.00
"USC00049621","1972-12-06",32.00,26.96,119.00,165.00,152.00
"USC00049621","1972-12-07",35.06,24.08,18.00,13.00,152.00
"USC00049621","1972-12-08",37.94,15.98,0.00,0.00,76.00
"USC00049621","1972-12-09",30.92,15.98,0.00,0.00,76.00
"USC00049621","1972-12-10",35.06,17.96,0.00,0.00,76.00
"USC00049621","1972-12-11",37.04,19.94,0.00,0.00,51.00
"USC00049621","1972-12-12",41.00,23.00,10.00,13.00,51.00
"USC00049621","1972-12-13",30.92,26.06,23.00,76.00,102.00
"USC00049621","1972-12-14",42.08,24.98,0.00,0.00,51.00
"USC00049621","1972-12-15",42.08,24.98,0.00,0.00,51.00
"USC00049621","1972-12-16",39.02,32.00,76.00,0.00,0.00
"USC00049621","1972-12-17",39.92,37.04,330.00,0.00,0.00
"USC00049621","1972-12-18",41.00,37.94,81.00,0.00,0.00
"USC00049621","1972-12-19",44.06,41.00,279.00,0.00,0.00
"USC00049621","1972-12-20",46.94,42.98,10.00,0.00,0.00
"USC00049621","1972-12-21",57.92,46.04,18.00,0.00,0.00
"USC00049621","1972-12-22",51.08,41.00,338.00,0.00,0.00
"USC00049621","1972-12-23",50.00,44.06,8.00,0.00,0.00
"USC00049621","1972-12-24",50.00,39.92,66.00,0.00,0.00
"USC00049621","1972-12-25",55.94,39.92,0.00,0.00,0.00
"USC00049621","1972-12-26",60.98,42.08,0.00,0.00,0.00
"USC00049621","1972-12-27",53.06,37.94,0.00,0.00,0.00
"USC00049621","1972-12-28",42.08,35.06,130.00,0.00,0.00
"USC00049621","1972-12-29",48.92,32.00,0.00,0.00,0.00
"USC00049621","1972-12-30",48.92,32.00,0.00,0.00,0.00
"USC00049621","1972-12-31",57.02,32.00,0.00,0.00,0.00
"USC00049621","1973-01-01",55.04,33.98,0.00,0.00,0.00
"USC00049621","1973-01-02",60.08,32.00,0.00,0.00,0.00
"USC00049621","1973-01-03",42.08,32.00,0.00,0.00,0.00
"USC00049621","1973-01-04",50.00,28.94,0.00,0.00,0.00
"USC00049621","1973-01-05",48.02,26.06,0.00,0.00,0.00
"USC00049621","1973-01-06",41.00,26.06,0.00,0.00,0.00
"USC00049621","1973-01-07",48.02,24.08,0.00,0.00,0.00
"USC00049621","1973-01-08",41.00,24.98,13.00,13.00,25.00
"USC00049621","1973-01-09",33.98,30.02,386.00,114.00,127.00
"USC00049621","1973-01-10",37.04,33.98,178.00,0.00,76.00
"USC00049621","1973-01-11",41.00,35.96,544.00,0.00,25.00
"USC00049621","1973-01-12",42.98,37.94,300.00,0.00,0.00
"USC00049621","1973-01-13",51.08,39.92,216.00,0.00,0.00
"USC00049621","1973-01-14",57.92,39.02,0.00,0.00,0.00
"USC00049621","1973-01-15",57.02,41.00,36.00,0.00,0.00
"USC00049621","1973-01-16",48.92,44.06,1552.00,0.00,0.00
"USC00049621","1973-01-17",57.02,39.92,36.00,0.00,0.00
"USC00049621","1973-01-18",46.04,42.08,681.00,0.00,0.00
"USC00049621","1973-01-19",53.06,35.06,0.00,0.00,0.00
"USC00049621","1973-01-20",48.02,33.08,0.00,0.00,0.00
"USC00049621","1973-01-21",51.08,30.92,76.00,0.00,0.00
"USC00049621","1973-01-22",48.02,30.92,0.00,0.00,0.00
"USC00049621","1973-01-23",59.00,28.94,0.00,0.00,0.00
"USC00049621","1973-01-24",51.98,30.92,0.00,0.00,0.00
"USC00049621","1973-01-25",39.02,35.06,150.00,0.00,0.00
"USC00049621","1973-01-26",44.06,30.02,0.00,0.00,0.00
"USC00049621","1973-01-27",48.02,30.92,5.00,0.00,0.00
"USC00049621","1973-01-28",48.92,30.02,0.00,0.00,0.00
"USC00049621","1973-01-29",53.96,32.00,81.00,0.00,0.00
"USC00049621","1973-01-30",41.00,37.04,216.00,0.00,0.00
"USC00049621","1973-01-31",50.00,33.98,66.00,0.00,0.00
"USC00049621","1973-02-01",53.06,35.96,0.00,0.00,0.00
"USC00049621","1973-02-02",59.00,37.94,0.00,0.00,0.00
"USC00049621","1973-02-03",53.96,41.00,3.00,0.00,0.00
"USC00049621","1973-02-04",53.06,41.00,213.00,0.00,0.00
"USC00049621","1973-02-05",51.08,41.00,523.00,0.00,0.00
"USC00049621","1973-02-06",51.08,42.98,74.00,0.00,0.00
"USC00049621","1973-02-07",48.02,42.98,287.00,0.00,0.00
"USC00049621","1973-02-08",48.92,42.08,97.00,0.00,0.00
"USC00049621","1973-02-09",53.06,44.06,25.00,0.00,0.00
"USC00049621","1973-02-10",48.92,44.06,330.00,0.00,0.00
"USC00049621","1973-02-11",48.02,39.02,404.00,0.00,0.00
"USC00049621","1973-02-12",51.08,39.92,81.00,0.00,0.00
"USC00049621","1973-02-13",46.94,39.92,81.00,0.00,0.00
