StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105912","1964-04-14",50.00,39.02,0.00,,
"UKE00105912","1964-04-15",59.00,42.08,33.00,,
"UKE00105912","1964-04-16",57.02,44.96,97.00,,
"UKE00105912","1964-04-17",59.00,46.94,0.00,,
"UKE00105912","1964-04-18",48.02,39.92,13.00,,
"UKE00105912","1964-04-19",51.98,44.96,38.00,,
"UKE00105912","1964-04-20",50.00,42.08,56.00,,
"UKE00105912","1964-04-21",51.98,39.92,5.00,,
"UKE00105912","1964-04-22",53.96,42.08,81.00,,
"UKE00105912","1964-04-23",55.94,42.08,25.00,,
"UKE00105912","1964-04-24",59.00,37.94,8.00,,
"UKE00105912","1964-04-25",64.94,42.08,10.00,,
"UKE00105912","1964-04-26",68.00,44.96,0.00,,
"UKE00105912","1964-04-27",57.92,46.04,51.00,,
"UKE00105912","1964-04-28",57.02,48.92,41.00,,
"UKE00105912","1964-04-29",57.02,44.06,0.00,,
"UKE00105912","1964-04-30",57.02,42.08,13.00,,
"UKE00105912","1964-05-01",59.00,41.00,53.00,,
"UKE00105912","1964-05-02",59.00,41.00,15.00,,
"UKE00105912","1964-05-03",60.08,46.94,0.00,,
"UKE00105912","1964-05-04",60.98,44.96,43.00,,
"UKE00105912","1964-05-05",57.92,41.00,0.00,,
"UKE00105912","1964-05-06",60.08,42.08,20.00,,
"UKE00105912","1964-05-07",59.00,46.04,30.00,,
"UKE00105912","1964-05-08",60.08,44.06,0.00,,
"UKE00105912","1964-05-09",62.06,44.96,18.00,,
"UKE00105912","1964-05-10",62.96,42.98,0.00,,
"UKE00105912","1964-05-11",73.04,48.92,3.00,,
"UKE00105912","1964-05-12",57.02,46.94,0.00,,
"UKE00105912","1964-05-13",59.00,48.92,5.00,,
"UKE00105912","1964-05-14",64.94,35.06,0.00,,
"UKE00105912","1964-05-15",68.00,33.98,0.00,,
"UKE00105912","1964-05-16",73.04,41.00,0.00,,
"UKE00105912","1964-05-17",66.92,44.96,0.00,,
"UKE00105912","1964-05-18",62.06,53.96,25.00,,
"UKE00105912","1964-05-19",64.04,48.92,0.00,,
"UKE00105912","1964-05-20",55.94,39.02,0.00,,
"UKE00105912","1964-05-21",60.08,46.04,38.00,,
"UKE00105912","1964-05-22",69.98,48.02,46.00,,
"UKE00105912","1964-05-23",66.02,48.92,0.00,,
"UKE00105912","1964-05-24",68.00,48.92,5.00,,
"UKE00105912","1964-05-25",71.96,48.92,0.00,,
"UKE00105912","1964-05-26",71.96,50.00,0.00,,
"UKE00105912","1964-05-27",69.08,48.92,0.00,,
"UKE00105912","1964-05-28",71.06,50.00,0.00,,
"UKE00105912","1964-05-29",71.06,46.04,56.00,,
"UKE00105912","1964-05-30",59.00,53.96,155.00,,
"UKE00105912","1964-05-31",50.00,51.98,198.00,,
"UKE00105912","1964-06-01",48.92,46.04,135.00,,
"UKE00105912","1964-06-02",60.98,41.00,0.00,,
"UKE00105912","1964-06-03",60.98,41.00,0.00,,
"UKE00105912","1964-06-04",60.98,46.04,97.00,,
"UKE00105912","1964-06-05",62.06,51.08,61.00,,
"UKE00105912","1964-06-06",66.92,51.08,74.00,,
"UKE00105912","1964-06-07",64.04,53.96,84.00,,
"UKE00105912","1964-06-08",64.04,48.02,0.00,,
"UKE00105912","1964-06-09",68.00,48.92,23.00,,
"UKE00105912","1964-06-10",62.96,53.06,3.00,,
"UKE00105912","1964-06-11",71.06,48.02,0.00,,
"UKE00105912","1964-06-12",66.02,51.08,61.00,,
"UKE00105912","1964-06-13",60.08,55.94,193.00,,
"UKE00105912","1964-06-14",60.98,51.08,5.00,,
"UKE00105912","1964-06-15",66.92,48.02,0.00,,
"UKE00105912","1964-06-16",62.96,48.02,0.00,,
"UKE00105912","1964-06-17",60.08,51.98,8.00,,
"UKE00105912","1964-06-18",62.06,51.98,0.00,,
"UKE00105912","1964-06-19",57.02,48.92,8.00,,
"UKE00105912","1964-06-20",57.02,37.94,0.00,,
"UKE00105912","1964-06-21",62.96,44.06,0.00,,
"UKE00105912","1964-06-22",66.02,46.04,0.00,,
"UKE00105912","1964-06-23",66.02,42.98,0.00,,
"UKE00105912","1964-06-24",69.08,46.94,0.00,,
"UKE00105912","1964-06-25",73.94,48.02,0.00,,
"UKE00105912","1964-06-26",69.98,51.98,0.00,,
"UKE00105912","1964-06-27",66.02,53.96,0.00,,
"UKE00105912","1964-06-28",62.96,57.92,0.00,,
"UKE00105912","1964-06-29",69.98,55.04,0.00,,
"UKE00105912","1964-06-30",68.00,48.02,0.00,,
"UKE00105912","1964-07-01",71.96,50.00,0.00,,
"UKE00105912","1964-07-02",62.96,48.02,0.00,,
"UKE00105912","1964-07-03",62.96,53.06,0.00,,
"UKE00105912","1964-07-04",62.06,44.96,0.00,,
"UKE00105912","1964-07-05",68.00,46.04,0.00,,
"UKE00105912","1964-07-06",64.04,42.08,0.00,,
"UKE00105912","1964-07-07",66.02,44.96,41.00,,
"UKE00105912","1964-07-08",64.04,53.96,5.00,,
"UKE00105912","1964-07-09",62.06,46.94,20.00,,
"UKE00105912","1964-07-10",68.00,44.96,56.00,,
"UKE00105912","1964-07-11",69.08,48.92,79.00,,
"UKE00105912","1964-07-12",69.98,55.94,0.00,,
"UKE00105912","1964-07-13",68.00,46.94,0.00,,
"UKE00105912","1964-07-14",73.04,55.94,58.00,,
"UKE00105912","1964-07-15",71.96,59.00,0.00,,
"UKE00105912","1964-07-16",71.06,48.02,0.00,,
"UKE00105912","1964-07-17",73.04,55.04,13.00,,
"UKE00105912","1964-07-18",69.98,57.92,0.00,,
"UKE00105912","1964-07-19",69.08,55.04,0.00,,
"UKE00105912","1964-07-20",64.94,53.96,0.00,,
"UKE00105912","1964-07-21",71.06,55.94,89.00,,
"UKE00105912","1964-07-22",64.94,50.00,0.00,,
"UKE00105912","1964-07-23",73.94,53.96,0.00,,
"UKE00105912","1964-07-24",71.96,53.96,0.00,,
"UKE00105912","1964-07-25",68.00,53.06,15.00,,
"UKE00105912","1964-07-26",71.06,59.00,41.00,,
"UKE00105912","1964-07-27",69.98,50.00,0.00,,
"UKE00105912","1964-07-28",68.00,53.06,5.00,,
"UKE00105912","1964-07-29",71.96,53.06,0.00,,
"UKE00105912","1964-07-30",69.98,51.98,0.00,,
"UKE00105912","1964-07-31",64.94,57.02,8.00,,
"UKE00105912","1964-08-01",64.94,57.02,15.00,,
"UKE00105912","1964-08-02",71.06,57.02,3.00,,
"UKE00105912","1964-08-03",73.04,57.92,0.00,,
"UKE00105912","1964-08-04",80.06,51.98,0.00,,
"UKE00105912","1964-08-05",66.92,55.94,0.00,,
"UKE00105912","1964-08-06",66.92,57.02,170.00,,
"UKE00105912","1964-08-07",60.08,48.02,13.00,,
"UKE00105912","1964-08-08",66.02,48.92,74.00,,
"UKE00105912","1964-08-09",62.96,42.98,0.00,,
"UKE00105912","1964-08-10",66.92,42.98,0.00,,
"UKE00105912","1964-08-11",62.06,46.94,5.00,,
"UKE00105912","1964-08-12",60.08,50.00,0.00,,
"UKE00105912","1964-08-13",64.94,53.96,0.00,,
"UKE00105912","1964-08-14",69.98,53.96,0.00,,
"UKE00105912","1964-08-15",69.98,51.08,5.00,,
"UKE00105912","1964-08-16",66.92,55.04,61.00,,
"UKE00105912","1964-08-17",69.98,57.92,41.00,,
"UKE00105912","1964-08-18",57.02,55.04,30.00,,
"UKE00105912","1964-08-19",62.96,50.00,0.00,,
"UKE00105912","1964-08-20",64.04,39.92,0.00,,
"UKE00105912","1964-08-21",69.08,39.02,0.00,,
"UKE00105912","1964-08-22",66.92,39.92,0.00,,
"UKE00105912","1964-08-23",69.98,46.04,46.00,,
"UKE00105912","1964-08-24",75.02,57.02,3.00,,
"UKE00105912","1964-08-25",80.96,55.04,0.00,,
"UKE00105912","1964-08-26",75.02,51.08,0.00,,
"UKE00105912","1964-08-27",71.06,53.96,0.00,,
"UKE00105912","1964-08-28",62.06,50.00,0.00,,
"UKE00105912","1964-08-29",62.96,44.96,0.00,,
"UKE00105912","1964-08-30",66.02,37.04,0.00,,
"UKE00105912","1964-08-31",68.00,37.94,0.00,,
"UKE00105912","1964-09-01",73.04,42.08,0.00,,
"UKE00105912","1964-09-02",68.00,42.08,0.00,,
"UKE00105912","1964-09-03",73.04,44.06,0.00,,
"UKE00105912","1964-09-04",71.06,46.04,0.00,,
"UKE00105912","1964-09-05",62.96,51.08,30.00,,
"UKE00105912","1964-09-06",66.92,53.06,0.00,,
"UKE00105912","1964-09-07",66.92,48.92,0.00,,
"UKE00105912","1964-09-08",71.06,51.08,0.00,,
"UKE00105912","1964-09-09",69.98,55.04,0.00,,
"UKE00105912","1964-09-10",73.04,57.92,0.00,,
"UKE00105912","1964-09-11",64.04,57.02,0.00,,
"UKE00105912","1964-09-12",69.08,44.96,0.00,,
"UKE00105912","1964-09-13",69.98,42.08,0.00,,
"UKE00105912","1964-09-14",62.06,53.06,36.00,,
"UKE00105912","1964-09-15",60.08,51.08,46.00,,
"UKE00105912","1964-09-16",60.08,48.92,5.00,,
"UKE00105912","1964-09-17",62.06,48.02,0.00,,
"UKE00105912","1964-09-18",60.08,44.06,0.00,,
"UKE00105912","1964-09-19",59.00,50.00,0.00,,
"UKE00105912","1964-09-20",60.98,44.06,0.00,,
"UKE00105912","1964-09-21",66.02,33.08,0.00,,
"UKE00105912","1964-09-22",71.96,50.00,0.00,,
"UKE00105912","1964-09-23",71.96,44.06,0.00,,
"UKE00105912","1964-09-24",66.02,44.96,0.00,,
"UKE00105912","1964-09-25",68.00,50.00,0.00,,
"UKE00105912","1964-09-26",62.06,50.00,0.00,,
"UKE00105912","1964-09-27",66.02,44.96,0.00,,
"UKE00105912","1964-09-28",69.98,37.04,0.00,,
"UKE00105912","1964-09-29",62.96,39.92,0.00,,
"UKE00105912","1964-09-30",60.98,42.98,0.00,,
"UKE00105912","1964-10-01",64.04,39.02,0.00,,
"UKE00105912","1964-10-02",62.96,37.94,0.00,,
"UKE00105912","1964-10-03",66.02,42.98,0.00,,
"UKE00105912","1964-10-04",62.06,41.00,0.00,,
"UKE00105912","1964-10-05",62.06,46.04,127.00,,
"UKE00105912","1964-10-06",57.92,46.04,20.00,,
"UKE00105912","1964-10-07",55.04,50.00,0.00,,
"UKE00105912","1964-10-08",48.02,42.08,0.00,,
"UKE00105912","1964-10-09",51.08,37.04,5.00,,
"UKE00105912","1964-10-10",46.94,35.06,10.00,,
"UKE00105912","1964-10-11",53.06,37.94,0.00,,
"UKE00105912","1964-10-12",55.94,31.82,0.00,,
"UKE00105912","1964-10-13",53.06,26.96,64.00,,
"UKE00105912","1964-10-14",51.98,42.08,15.00,,
"UKE00105912","1964-10-15",55.94,35.96,25.00,,
"UKE00105912","1964-10-16",55.04,41.00,5.00,,
"UKE00105912","1964-10-17",55.94,39.02,0.00,,
"UKE00105912","1964-10-18",57.02,31.82,0.00,,
"UKE00105912","1964-10-19",60.98,42.98,0.00,,
"UKE00105912","1964-10-20",51.08,44.06,8.00,,
"UKE00105912","1964-10-21",48.92,44.96,8.00,,
"UKE00105912","1964-10-22",44.06,35.06,36.00,,
"UKE00105912","1964-10-23",48.92,35.96,18.00,,
"UKE00105912","1964-10-24",55.04,26.96,5.00,,
"UKE00105912","1964-10-25",57.02,35.96,0.00,,
"UKE00105912","1964-10-26",55.04,37.04,0.00,,
"UKE00105912","1964-10-27",48.02,42.08,0.00,,
"UKE00105912","1964-10-28",44.06,33.98,3.00,,
"UKE00105912","1964-10-29",46.04,39.02,0.00,,
"UKE00105912","1964-10-30",53.06,42.08,0.00,,
"UKE00105912","1964-10-31",46.04,35.06,0.00,,
"UKE00105912","1964-11-01",46.94,33.08,0.00,,
"UKE00105912","1964-11-02",48.92,30.92,10.00,,
"UKE00105912","1964-11-03",48.02,37.04,64.00,,
"UKE00105912","1964-11-04",46.94,42.98,0.00,,
"UKE00105912","1964-11-05",48.02,44.06,0.00,,
"UKE00105912","1964-11-06",50.00,44.06,0.00,,
"UKE00105912","1964-11-07",46.04,35.06,0.00,,
"UKE00105912","1964-11-08",44.06,35.96,0.00,,
"UKE00105912","1964-11-09",42.08,33.08,0.00,,
"UKE00105912","1964-11-10",50.00,35.96,0.00,,
"UKE00105912","1964-11-11",55.94,33.08,10.00,,
"UKE00105912","1964-11-12",55.04,37.04,0.00,,
"UKE00105912","1964-11-13",53.06,41.00,69.00,,
"UKE00105912","1964-11-14",55.04,46.94,0.00,,
"UKE00105912","1964-11-15",51.98,42.98,25.00,,
"UKE00105912","1964-11-16",57.02,42.98,0.00,,
"UKE00105912","1964-11-17",57.02,42.08,36.00,,
"UKE00105912","1964-11-18",53.96,44.06,0.00,,
"UKE00105912","1964-11-19",57.02,48.02,0.00,,
"UKE00105912","1964-11-20",53.96,42.98,0.00,,
"UKE00105912","1964-11-21",51.98,42.98,0.00,,
"UKE00105912","1964-11-22",53.96,42.98,5.00,,
"UKE00105912","1964-11-23",55.04,46.94,0.00,,
"UKE00105912","1964-11-24",57.92,42.98,0.00,,
"UKE00105912","1964-11-25",48.92,51.08,0.00,,
"UKE00105912","1964-11-26",46.04,41.00,20.00,,
"UKE00105912","1964-11-27",42.08,35.96,0.00,,
"UKE00105912","1964-11-28",35.96,33.98,46.00,,
"UKE00105912","1964-11-29",37.04,31.82,0.00,,
"UKE00105912","1964-11-30",39.02,26.06,107.00,,
"UKE00105912","1964-12-01",48.02,30.02,0.00,,
"UKE00105912","1964-12-02",41.00,26.96,23.00,,
"UKE00105912","1964-12-03",37.04,28.04,0.00,,
"UKE00105912","1964-12-04",50.00,28.94,0.00,,
"UKE00105912","1964-12-05",53.06,28.94,13.00,,
"UKE00105912","1964-12-06",51.98,37.04,41.00,,
"UKE00105912","1964-12-07",53.96,48.92,86.00,,
"UKE00105912","1964-12-08",51.08,41.00,76.00,,
"UKE00105912","1964-12-09",48.02,41.00,8.00,,
"UKE00105912","1964-12-10",51.08,37.94,15.00,,
"UKE00105912","1964-12-11",55.04,30.02,41.00,,
"UKE00105912","1964-12-12",48.02,30.02,216.00,,
"UKE00105912","1964-12-13",39.92,48.02,0.00,,
"UKE00105912","1964-12-14",42.98,33.08,0.00,,
"UKE00105912","1964-12-15",39.02,24.08,0.00,,
"UKE00105912","1964-12-16",35.96,21.92,5.00,,
"UKE00105912","1964-12-17",30.92,21.92,0.00,,
"UKE00105912","1964-12-18",35.96,30.02,0.00,,
"UKE00105912","1964-12-19",42.08,26.06,0.00,,
"UKE00105912","1964-12-20",39.92,28.04,5.00,,
"UKE00105912","1964-12-21",37.04,35.06,5.00,,
"UKE00105912","1964-12-22",37.04,33.08,0.00,,
"UKE00105912","1964-12-23",35.96,33.98,0.00,,
"UKE00105912","1964-12-24",32.00,33.98,10.00,,
"UKE00105912","1964-12-25",33.08,26.06,0.00,,
"UKE00105912","1964-12-26",33.98,15.98,66.00,,
"UKE00105912","1964-12-27",33.08,24.98,20.00,,
"UKE00105912","1964-12-28",46.04,17.06,3.00,,
"UKE00105912","1964-12-29",46.94,12.92,69.00,,
"UKE00105912","1964-12-30",44.96,33.08,53.00,,
"UKE00105912","1964-12-31",42.98,35.96,0.00,,
"UKE00105912","1965-01-01",39.02,35.96,0.00,,
"UKE00105912","1965-01-02",33.08,33.08,0.00,,
"UKE00105912","1965-01-03",37.04,26.06,0.00,,
"UKE00105912","1965-01-04",41.00,24.08,0.00,,
"UKE00105912","1965-01-05",46.04,23.00,0.00,,
"UKE00105912","1965-01-06",50.00,30.02,25.00,,
"UKE00105912","1965-01-07",48.92,39.92,15.00,,
"UKE00105912","1965-01-08",46.94,44.96,0.00,,
"UKE00105912","1965-01-09",50.00,35.96,41.00,,
"UKE00105912","1965-01-10",50.00,39.92,5.00,,
"UKE00105912","1965-01-11",44.06,46.04,0.00,,
"UKE00105912","1965-01-12",48.92,42.08,33.00,,
"UKE00105912","1965-01-13",44.06,33.98,114.00,,
"UKE00105912","1965-01-14",41.00,33.98,84.00,,
"UKE00105912","1965-01-15",51.98,33.08,43.00,,
"UKE00105912","1965-01-16",42.98,33.98,86.00,,
"UKE00105912","1965-01-17",39.02,37.94,8.00,,
"UKE00105912","1965-01-18",41.00,37.04,5.00,,
"UKE00105912","1965-01-19",33.98,31.82,91.00,,
"UKE00105912","1965-01-20",37.04,31.82,51.00,,
"UKE00105912","1965-01-21",39.02,24.08,28.00,,
"UKE00105912","1965-01-22",44.96,26.06,0.00,,
"UKE00105912","1965-01-23",44.96,33.08,56.00,,
"UKE00105912","1965-01-24",39.02,35.06,0.00,,
"UKE00105912","1965-01-25",37.04,30.92,0.00,,
"UKE00105912","1965-01-26",33.98,30.92,8.00,,
"UKE00105912","1965-01-27",33.98,30.02,3.00,,
"UKE00105912","1965-01-28",33.98,30.02,0.00,,
"UKE00105912","1965-01-29",37.04,30.02,0.00,,
"UKE00105912","1965-01-30",41.00,28.94,0.00,,
"UKE00105912","1965-01-31",39.92,28.94,0.00,,
"UKE00105912","1965-02-01",39.92,30.02,0.00,,
"UKE00105912","1965-02-02",35.96,31.82,0.00,,
"UKE00105912","1965-02-03",39.02,21.02,0.00,,
"UKE00105912","1965-02-04",44.96,21.92,0.00,,
"UKE00105912","1965-02-05",42.98,31.82,0.00,,
"UKE00105912","1965-02-06",42.08,37.94,3.00,,
"UKE00105912","1965-02-07",42.98,37.94,0.00,,
"UKE00105912","1965-02-08",39.92,39.02,0.00,,
"UKE00105912","1965-02-09",42.08,35.06,3.00,,
"UKE00105912","1965-02-10",44.96,35.96,0.00,,
"UKE00105912","1965-02-11",48.92,37.94,0.00,,
"UKE00105912","1965-02-12",42.08,37.94,5.00,,
"UKE00105912","1965-02-13",39.02,35.06,0.00,,
"UKE00105912","1965-02-14",42.08,28.94,0.00,,
"UKE00105912","1965-02-15",46.04,30.92,0.00,,
"UKE00105912","1965-02-16",41.00,37.04,0.00,,
"UKE00105912","1965-02-17",39.92,37.04,5.00,,
"UKE00105912","1965-02-18",39.92,23.00,38.00,,
"UKE00105912","1965-02-19",35.06,28.04,23.00,,
"UKE00105912","1965-02-20",35.06,31.82,3.00,,
"UKE00105912","1965-02-21",39.92,30.92,3.00,,
"UKE00105912","1965-02-22",39.02,30.92,3.00,,
"UKE00105912","1965-02-23",39.92,35.06,0.00,,
"UKE00105912","1965-02-24",41.00,33.08,0.00,,
"UKE00105912","1965-02-25",42.98,24.98,0.00,,
"UKE00105912","1965-02-26",39.92,30.02,0.00,,
"UKE00105912","1965-02-27",39.02,28.04,0.00,,
"UKE00105912","1965-02-28",33.08,30.02,10.00,,
"UKE00105912","1965-03-01",33.08,24.08,18.00,,
"UKE00105912","1965-03-02",33.08,17.96,0.00,,
"UKE00105912","1965-03-03",30.92,12.02,61.00,,
"UKE00105912","1965-03-04",37.94,24.08,5.00,,
"UKE00105912","1965-03-05",39.92,24.08,0.00,,
"UKE00105912","1965-03-06",42.98,26.96,0.00,,
"UKE00105912","1965-03-07",50.00,19.94,0.00,,
"UKE00105912","1965-03-08",50.00,28.94,0.00,,
"UKE00105912","1965-03-09",44.96,26.06,0.00,,
"UKE00105912","1965-03-10",51.08,31.82,0.00,,
"UKE00105912","1965-03-11",55.94,26.96,0.00,,
"UKE00105912","1965-03-12",53.06,30.92,13.00,,
"UKE00105912","1965-03-13",53.06,33.08,0.00,,
"UKE00105912","1965-03-14",51.08,42.98,0.00,,
"UKE00105912","1965-03-15",51.98,42.98,43.00,,
"UKE00105912","1965-03-16",46.04,42.98,0.00,,
"UKE00105912","1965-03-17",48.92,39.02,33.00,,
"UKE00105912","1965-03-18",41.00,41.00,43.00,,
"UKE00105912","1965-03-19",41.00,35.96,36.00,,
"UKE00105912","1965-03-20",39.02,35.96,160.00,,
"UKE00105912","1965-03-21",46.94,31.82,33.00,,
"UKE00105912","1965-03-22",51.98,31.82,25.00,,
"UKE00105912","1965-03-23",51.98,37.04,46.00,,
"UKE00105912","1965-03-24",48.92,39.02,46.00,,
"UKE00105912","1965-03-25",53.96,35.96,109.00,,
"UKE00105912","1965-03-26",57.92,37.94,10.00,,
"UKE00105912","1965-03-27",69.98,44.96,0.00,,
"UKE00105912","1965-03-28",71.06,41.00,0.00,,
"UKE00105912","1965-03-29",55.94,33.98,0.00,,
"UKE00105912","1965-03-30",57.92,39.92,0.00,,
"UKE00105912","1965-03-31",57.02,33.08,0.00,,
"UKE00105912","1965-04-01",64.94,30.02,0.00,,
"UKE00105912","1965-04-02",62.96,28.94,0.00,,
"UKE00105912","1965-04-03",57.92,33.98,0.00,,
"UKE00105912","1965-04-04",53.96,42.98,10.00,,
"UKE00105912","1965-04-05",57.02,41.00,0.00,,
"UKE00105912","1965-04-06",51.98,33.98,30.00,,
"UKE00105912","1965-04-07",48.92,42.08,0.00,,
"UKE00105912","1965-04-08",51.98,31.82,51.00,,
"UKE00105912","1965-04-09",55.04,30.92,76.00,,
"UKE00105912","1965-04-10",50.00,42.98,13.00,,
"UKE00105912","1965-04-11",51.08,37.04,71.00,,
"UKE00105912","1965-04-12",51.08,39.92,20.00,,
"UKE00105912","1965-04-13",51.08,37.04,8.00,,
"UKE00105912","1965-04-14",57.92,37.04,13.00,,
"UKE00105912","1965-04-15",57.02,42.98,36.00,,
"UKE00105912","1965-04-16",55.94,44.06,18.00,,
"UKE00105912","1965-04-17",50.00,48.02,5.00,,
"UKE00105912","1965-04-18",46.04,37.94,28.00,,
"UKE00105912","1965-04-19",48.02,35.06,28.00,,
"UKE00105912","1965-04-20",46.94,33.98,0.00,,
"UKE00105912","1965-04-21",57.92,37.04,0.00,,
"UKE00105912","1965-04-22",51.98,33.08,0.00,,
"UKE00105912","1965-04-23",53.96,39.92,0.00,,
"UKE00105912","1965-04-24",53.06,41.00,0.00,,
"UKE00105912","1965-04-25",50.00,42.08,20.00,,
"UKE00105912","1965-04-26",50.00,42.08,56.00,,
"UKE00105912","1965-04-27",48.02,39.02,5.00,,
"UKE00105912","1965-04-28",55.04,37.04,0.00,,
"UKE00105912","1965-04-29",57.92,33.98,0.00,,
"UKE00105912","1965-04-30",57.92,39.92,0.00,,
"UKE00105912","1965-05-01",60.08,39.92,3.00,,
"UKE00105912","1965-05-02",57.92,46.04,69.00,,
"UKE00105912","1965-05-03",59.00,44.06,41.00,,
"UKE00105912","1965-05-04",51.98,44.96,94.00,,
"UKE00105912","1965-05-05",55.04,44.96,0.00,,
"UKE00105912","1965-05-06",55.94,39.02,8.00,,
"UKE00105912","1965-05-07",59.00,48.02,0.00,,
"UKE00105912","1965-05-08",59.00,48.02,43.00,,
"UKE00105912","1965-05-09",62.96,46.04,0.00,,
"UKE00105912","1965-05-10",68.00,44.06,0.00,,
"UKE00105912","1965-05-11",71.06,41.00,0.00,,
"UKE00105912","1965-05-12",73.94,44.06,0.00,,
"UKE00105912","1965-05-13",77.00,46.94,0.00,,
"UKE00105912","1965-05-14",66.92,48.92,0.00,,
"UKE00105912","1965-05-15",64.04,48.02,18.00,,
"UKE00105912","1965-05-16",53.06,48.02,46.00,,
"UKE00105912","1965-05-17",51.08,48.92,38.00,,
"UKE00105912","1965-05-18",55.04,48.02,0.00,,
"UKE00105912","1965-05-19",60.08,,0.00,,
"UKE00105912","1965-05-20",60.98,33.98,0.00,,
"UKE00105912","1965-05-21",64.94,41.00,0.00,,
"UKE00105912","1965-05-22",62.06,46.94,28.00,,
"UKE00105912","1965-05-23",60.08,46.04,8.00,,
"UKE00105912","1965-05-24",62.96,46.04,36.00,,
"UKE00105912","1965-05-25",60.08,44.96,30.00,,
"UKE00105912","1965-05-26",57.02,44.96,56.00,,
"UKE00105912","1965-05-27",50.00,46.04,3.00,,
"UKE00105912","1965-05-28",57.02,44.06,0.00,,
"UKE00105912","1965-05-29",53.96,44.06,0.00,,
"UKE00105912","1965-05-30",51.08,42.08,13.00,,
"UKE00105912","1965-05-31",57.92,44.96,0.00,,
"UKE00105912","1965-06-01",64.94,44.06,0.00,,
"UKE00105912","1965-06-02",66.92,39.92,0.00,,
"UKE00105912","1965-06-03",69.08,42.08,0.00,,
"UKE00105912","1965-06-04",66.92,44.96,0.00,,
"UKE00105912","1965-06-05",62.06,42.98,0.00,,
"UKE00105912","1965-06-06",66.02,46.94,3.00,,
"UKE00105912","1965-06-07",55.94,39.02,46.00,,
"UKE00105912","1965-06-08",66.02,50.00,91.00,,
"UKE00105912","1965-06-09",71.96,50.00,0.00,,
"UKE00105912","1965-06-10",73.04,44.06,0.00,,
"UKE00105912","1965-06-11",69.98,50.00,3.00,,
"UKE00105912","1965-06-12",71.96,53.96,25.00,,
"UKE00105912","1965-06-13",71.06,55.94,0.00,,
"UKE00105912","1965-06-14",62.96,44.96,3.00,,
"UKE00105912","1965-06-15",59.00,53.96,112.00,,
"UKE00105912","1965-06-16",62.96,51.98,224.00,,
"UKE00105912","1965-06-17",62.96,46.94,64.00,,
"UKE00105912","1965-06-18",66.92,53.06,0.00,,
"UKE00105912","1965-06-19",69.98,51.08,0.00,,
"UKE00105912","1965-06-20",66.92,48.02,0.00,,
"UKE00105912","1965-06-21",62.96,51.98,140.00,,
"UKE00105912","1965-06-22",64.94,53.06,8.00,,
"UKE00105912","1965-06-23",60.08,48.02,30.00,,
"UKE00105912","1965-06-24",60.98,50.00,0.00,,
"UKE00105912","1965-06-25",62.06,51.98,28.00,,
"UKE00105912","1965-06-26",64.94,44.96,0.00,,
"UKE00105912","1965-06-27",71.96,42.98,0.00,,
"UKE00105912","1965-06-28",71.96,39.02,0.00,,
"UKE00105912","1965-06-29",71.06,55.04,0.00,,
"UKE00105912","1965-06-30",66.92,50.00,0.00,,
"UKE00105912","1965-07-01",60.98,42.98,0.00,,
"UKE00105912","1965-07-02",60.08,50.00,0.00,,
"UKE00105912","1965-07-03",60.98,48.02,0.00,,
"UKE00105912","1965-07-04",59.00,35.96,0.00,,
"UKE00105912","1965-07-05",64.94,41.00,0.00,,
"UKE00105912","1965-07-06",64.04,50.00,61.00,,
"UKE00105912","1965-07-07",62.06,50.00,0.00,,
"UKE00105912","1965-07-08",60.98,44.96,0.00,,
"UKE00105912","1965-07-09",64.04,46.94,79.00,,
"UKE00105912","1965-07-10",60.98,48.92,30.00,,
"UKE00105912","1965-07-11",64.94,51.98,30.00,,
"UKE00105912","1965-07-12",62.06,53.06,81.00,,
"UKE00105912","1965-07-13",66.02,55.94,147.00,,
"UKE00105912","1965-07-14",57.02,55.04,312.00,,
"UKE00105912","1965-07-15",62.06,51.08,0.00,,
"UKE00105912","1965-07-16",66.92,48.92,0.00,,
"UKE00105912","1965-07-17",66.02,37.94,13.00,,
"UKE00105912","1965-07-18",71.06,51.98,5.00,,
"UKE00105912","1965-07-19",62.06,53.96,58.00,,
"UKE00105912","1965-07-20",66.02,53.96,76.00,,
"UKE00105912","1965-07-21",64.94,55.04,56.00,,
"UKE00105912","1965-07-22",59.00,51.98,0.00,,
"UKE00105912","1965-07-23",66.92,46.94,46.00,,
"UKE00105912","1965-07-24",66.02,48.02,0.00,,
"UKE00105912","1965-07-25",59.00,48.02,142.00,,
"UKE00105912","1965-07-26",62.96,51.08,0.00,,
"UKE00105912","1965-07-27",64.04,48.92,36.00,,
"UKE00105912","1965-07-28",64.04,53.06,51.00,,
"UKE00105912","1965-07-29",59.00,55.04,51.00,,
"UKE00105912","1965-07-30",62.96,48.02,0.00,,
"UKE00105912","1965-07-31",64.04,39.02,3.00,,
"UKE00105912","1965-08-01",60.98,46.94,3.00,,
"UKE00105912","1965-08-02",66.02,48.02,38.00,,
"UKE00105912","1965-08-03",66.02,48.02,0.00,,
"UKE00105912","1965-08-04",69.08,51.08,0.00,,
"UKE00105912","1965-08-05",66.92,53.96,0.00,,
"UKE00105912","1965-08-06",66.02,48.02,3.00,,
"UKE00105912","1965-08-07",66.02,46.94,0.00,,
