StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00042214","1960-09-05",84.02,59.00,0.00,0.00,0.00
"USC00042214","1960-09-06",78.98,57.02,0.00,0.00,0.00
"USC00042214","1960-09-07",75.92,57.92,0.00,0.00,0.00
"USC00042214","1960-09-08",82.94,60.98,0.00,0.00,0.00
"USC00042214","1960-09-09",84.92,62.96,0.00,0.00,0.00
"USC00042214","1960-09-10",98.06,66.02,0.00,0.00,0.00
"USC00042214","1960-09-11",86.00,66.02,0.00,0.00,0.00
"USC00042214","1960-09-12",87.08,66.92,0.00,0.00,0.00
"USC00042214","1960-09-13",89.96,62.06,0.00,0.00,0.00
"USC00042214","1960-09-14",84.92,64.94,0.00,0.00,0.00
"USC00042214","1960-09-15",78.08,66.02,0.00,0.00,0.00
"USC00042214","1960-09-16",77.00,64.04,0.00,0.00,0.00
"USC00042214","1960-09-17",78.98,59.00,0.00,0.00,0.00
"USC00042214","1960-09-18",75.02,59.00,0.00,0.00,0.00
"USC00042214","1960-09-19",78.98,57.02,0.00,0.00,0.00
"USC00042214","1960-09-20",77.00,55.04,0.00,0.00,0.00
"USC00042214","1960-09-21",75.92,60.08,0.00,0.00,0.00
"USC00042214","1960-09-22",73.94,55.94,0.00,0.00,0.00
"USC00042214","1960-09-23",78.08,55.94,0.00,0.00,0.00
"USC00042214","1960-09-24",78.08,55.94,0.00,0.00,0.00
"USC00042214","1960-09-25",77.00,57.92,0.00,0.00,0.00
"USC00042214","1960-09-26",73.04,60.08,0.00,0.00,0.00
"USC00042214","1960-09-27",75.92,57.02,0.00,0.00,0.00
"USC00042214","1960-09-28",75.92,57.02,0.00,0.00,0.00
"USC00042214","1960-09-29",73.04,59.00,0.00,0.00,0.00
"USC00042214","1960-09-30",71.96,59.00,0.00,0.00,0.00
"USC00042214","1960-10-01",73.94,57.02,0.00,0.00,0.00
"USC00042214","1960-10-02",73.04,55.04,0.00,0.00,0.00
"USC00042214","1960-10-03",73.94,55.94,0.00,0.00,0.00
"USC00042214","1960-10-04",80.06,57.02,0.00,0.00,0.00
"USC00042214","1960-10-05",91.94,59.00,0.00,0.00,0.00
"USC00042214","1960-10-06",87.98,64.94,0.00,0.00,0.00
"USC00042214","1960-10-07",84.02,62.06,0.00,0.00,0.00
"USC00042214","1960-10-08",71.96,57.92,0.00,0.00,0.00
"USC00042214","1960-10-09",69.08,57.02,0.00,0.00,0.00
"USC00042214","1960-10-10",71.96,51.08,0.00,0.00,0.00
"USC00042214","1960-10-11",69.98,48.92,0.00,0.00,0.00
"USC00042214","1960-10-12",69.98,48.92,0.00,0.00,0.00
"USC00042214","1960-10-13",71.06,50.00,0.00,0.00,0.00
"USC00042214","1960-10-14",68.00,48.92,0.00,0.00,0.00
"USC00042214","1960-10-15",82.94,55.04,0.00,0.00,0.00
"USC00042214","1960-10-16",78.98,51.98,0.00,0.00,0.00
"USC00042214","1960-10-17",84.92,53.06,0.00,0.00,0.00
"USC00042214","1960-10-18",80.06,55.04,0.00,0.00,0.00
"USC00042214","1960-10-19",73.04,51.08,0.00,0.00,0.00
"USC00042214","1960-10-20",80.06,51.08,0.00,0.00,0.00
"USC00042214","1960-10-21",80.06,53.96,0.00,0.00,0.00
"USC00042214","1960-10-22",82.94,51.08,0.00,0.00,0.00
"USC00042214","1960-10-23",69.98,57.92,0.00,0.00,0.00
"USC00042214","1960-10-24",71.06,51.98,0.00,0.00,0.00
"USC00042214","1960-10-25",69.08,50.00,0.00,0.00,0.00
"USC00042214","1960-10-26",68.00,55.04,0.00,0.00,0.00
"USC00042214","1960-10-27",68.00,50.00,0.00,0.00,0.00
"USC00042214","1960-10-28",73.04,55.04,0.00,0.00,0.00
"USC00042214","1960-10-29",71.96,57.92,0.00,0.00,0.00
"USC00042214","1960-10-30",69.98,53.06,0.00,0.00,0.00
"USC00042214","1960-10-31",66.92,53.06,0.00,0.00,0.00
"USC00042214","1960-11-01",68.00,55.04,0.00,0.00,0.00
"USC00042214","1960-11-02",71.96,55.94,0.00,0.00,0.00
"USC00042214","1960-11-03",64.94,53.96,69.00,0.00,0.00
"USC00042214","1960-11-04",64.94,53.96,0.00,0.00,0.00
"USC00042214","1960-11-05",71.06,55.94,3.00,0.00,0.00
"USC00042214","1960-11-06",66.92,55.04,356.00,0.00,0.00
"USC00042214","1960-11-07",66.92,50.00,0.00,0.00,0.00
"USC00042214","1960-11-08",69.98,46.94,0.00,0.00,0.00
"USC00042214","1960-11-09",77.00,48.02,0.00,0.00,0.00
"USC00042214","1960-11-10",71.06,48.92,0.00,0.00,0.00
"USC00042214","1960-11-11",66.02,48.02,0.00,0.00,0.00
"USC00042214","1960-11-12",64.04,55.94,43.00,0.00,0.00
"USC00042214","1960-11-13",64.94,48.02,97.00,0.00,0.00
"USC00042214","1960-11-14",66.02,50.00,0.00,0.00,0.00
"USC00042214","1960-11-15",75.92,46.04,0.00,0.00,0.00
"USC00042214","1960-11-16",73.94,46.04,0.00,0.00,0.00
"USC00042214","1960-11-17",80.06,46.04,0.00,0.00,0.00
"USC00042214","1960-11-18",69.98,46.04,0.00,0.00,0.00
"USC00042214","1960-11-19",77.00,48.02,0.00,0.00,0.00
"USC00042214","1960-11-20",78.08,44.96,0.00,0.00,0.00
"USC00042214","1960-11-21",73.94,46.04,0.00,0.00,0.00
"USC00042214","1960-11-22",71.96,44.96,0.00,0.00,0.00
"USC00042214","1960-11-23",66.92,41.00,0.00,0.00,0.00
"USC00042214","1960-11-24",66.92,41.00,0.00,0.00,0.00
"USC00042214","1960-11-25",66.92,44.06,0.00,0.00,0.00
"USC00042214","1960-11-26",62.96,48.02,216.00,0.00,0.00
"USC00042214","1960-11-27",62.96,41.00,8.00,0.00,0.00
"USC00042214","1960-11-28",69.98,41.00,0.00,0.00,0.00
"USC00042214","1960-11-29",69.98,48.02,0.00,0.00,0.00
"USC00042214","1960-11-30",69.08,42.08,0.00,0.00,0.00
"USC00042214","1960-12-01",69.08,48.02,0.00,0.00,0.00
"USC00042214","1960-12-02",68.00,51.08,66.00,0.00,0.00
"USC00042214","1960-12-03",66.02,48.92,0.00,0.00,0.00
"USC00042214","1960-12-04",64.94,44.96,0.00,0.00,0.00
"USC00042214","1960-12-05",66.02,42.08,0.00,0.00,0.00
"USC00042214","1960-12-06",64.94,35.96,0.00,0.00,0.00
"USC00042214","1960-12-07",62.96,37.94,0.00,0.00,0.00
"USC00042214","1960-12-08",60.98,37.04,0.00,0.00,0.00
"USC00042214","1960-12-09",60.98,37.04,0.00,0.00,0.00
"USC00042214","1960-12-10",60.08,42.98,0.00,0.00,0.00
"USC00042214","1960-12-11",66.92,48.92,0.00,0.00,0.00
"USC00042214","1960-12-12",73.94,41.00,0.00,0.00,0.00
"USC00042214","1960-12-13",73.04,42.08,0.00,0.00,0.00
"USC00042214","1960-12-14",73.04,42.08,0.00,0.00,0.00
"USC00042214","1960-12-15",64.94,42.98,0.00,0.00,0.00
"USC00042214","1960-12-16",68.00,44.06,0.00,0.00,0.00
"USC00042214","1960-12-17",69.98,44.06,0.00,0.00,0.00
"USC00042214","1960-12-18",71.06,42.08,0.00,0.00,0.00
"USC00042214","1960-12-19",71.06,41.00,0.00,0.00,0.00
"USC00042214","1960-12-20",87.08,48.02,0.00,0.00,0.00
"USC00042214","1960-12-21",82.94,46.94,0.00,0.00,0.00
"USC00042214","1960-12-22",80.96,46.04,0.00,0.00,0.00
"USC00042214","1960-12-23",82.04,46.94,0.00,0.00,0.00
"USC00042214","1960-12-24",71.06,42.08,0.00,0.00,0.00
"USC00042214","1960-12-25",73.94,44.96,0.00,0.00,0.00
"USC00042214","1960-12-26",73.94,44.96,0.00,0.00,0.00
"USC00042214","1960-12-27",78.08,37.94,0.00,0.00,0.00
"USC00042214","1960-12-28",69.08,39.92,0.00,0.00,0.00
"USC00042214","1960-12-29",73.04,48.02,0.00,0.00,0.00
"USC00042214","1960-12-30",73.94,42.08,0.00,0.00,0.00
"USC00042214","1960-12-31",64.04,39.92,0.00,0.00,0.00
"USC00042214","1961-01-01",64.94,41.00,0.00,0.00,0.00
"USC00042214","1961-01-02",64.04,39.02,0.00,0.00,0.00
"USC00042214","1961-01-03",71.96,33.98,0.00,0.00,0.00
"USC00042214","1961-01-04",75.02,44.96,0.00,0.00,0.00
"USC00042214","1961-01-05",75.02,39.92,0.00,0.00,0.00
"USC00042214","1961-01-06",75.02,39.92,0.00,0.00,0.00
"USC00042214","1961-01-07",71.06,39.02,0.00,0.00,0.00
"USC00042214","1961-01-08",80.96,42.98,0.00,0.00,0.00
"USC00042214","1961-01-09",78.98,44.96,0.00,0.00,0.00
"USC00042214","1961-01-10",75.02,42.98,0.00,0.00,0.00
"USC00042214","1961-01-11",82.04,46.94,0.00,0.00,0.00
"USC00042214","1961-01-12",77.00,48.02,0.00,0.00,0.00
"USC00042214","1961-01-13",73.94,39.02,0.00,0.00,0.00
"USC00042214","1961-01-14",86.00,48.92,0.00,0.00,0.00
"USC00042214","1961-01-15",82.94,48.02,0.00,0.00,0.00
"USC00042214","1961-01-16",87.98,48.02,0.00,0.00,0.00
"USC00042214","1961-01-17",87.08,51.98,0.00,0.00,0.00
"USC00042214","1961-01-18",82.94,50.00,0.00,0.00,0.00
"USC00042214","1961-01-19",84.02,42.08,0.00,0.00,0.00
"USC00042214","1961-01-20",82.94,51.08,0.00,0.00,0.00
"USC00042214","1961-01-21",78.08,48.92,0.00,0.00,0.00
"USC00042214","1961-01-22",69.98,51.98,0.00,0.00,0.00
"USC00042214","1961-01-23",69.98,42.98,0.00,0.00,0.00
"USC00042214","1961-01-24",69.08,50.00,0.00,0.00,0.00
"USC00042214","1961-01-25",64.04,55.04,43.00,0.00,0.00
"USC00042214","1961-01-26",62.96,53.96,282.00,0.00,0.00
"USC00042214","1961-01-27",62.96,46.04,38.00,0.00,0.00
"USC00042214","1961-01-28",68.00,46.94,0.00,0.00,0.00
"USC00042214","1961-01-29",64.94,44.96,0.00,0.00,0.00
"USC00042214","1961-01-30",69.08,46.04,0.00,0.00,0.00
"USC00042214","1961-01-31",68.00,44.96,0.00,0.00,0.00
"USC00042214","1961-02-01",64.94,55.04,0.00,0.00,0.00
"USC00042214","1961-02-02",64.94,48.92,0.00,0.00,0.00
"USC00042214","1961-02-03",75.92,46.04,0.00,0.00,0.00
"USC00042214","1961-02-04",75.92,46.94,0.00,0.00,0.00
"USC00042214","1961-02-05",77.00,44.96,0.00,0.00,0.00
"USC00042214","1961-02-06",75.02,46.04,0.00,0.00,0.00
"USC00042214","1961-02-07",71.06,50.00,0.00,0.00,0.00
"USC00042214","1961-02-08",68.00,48.02,0.00,0.00,0.00
"USC00042214","1961-02-09",73.04,48.02,0.00,0.00,0.00
"USC00042214","1961-02-10",71.96,46.94,0.00,0.00,0.00
"USC00042214","1961-02-11",66.02,50.00,0.00,0.00,0.00
"USC00042214","1961-02-12",66.92,48.92,0.00,0.00,0.00
"USC00042214","1961-02-13",66.92,44.06,0.00,0.00,0.00
"USC00042214","1961-02-14",73.04,42.98,0.00,0.00,0.00
"USC00042214","1961-02-15",69.08,42.98,0.00,0.00,0.00
"USC00042214","1961-02-16",64.94,51.08,3.00,0.00,0.00
"USC00042214","1961-02-17",66.92,46.94,0.00,0.00,0.00
"USC00042214","1961-02-18",66.92,44.96,0.00,0.00,0.00
"USC00042214","1961-02-19",73.04,44.96,0.00,0.00,0.00
"USC00042214","1961-02-20",75.92,42.98,0.00,0.00,0.00
"USC00042214","1961-02-21",75.92,44.96,0.00,0.00,0.00
"USC00042214","1961-02-22",78.98,46.94,0.00,0.00,0.00
"USC00042214","1961-02-23",78.08,51.08,0.00,0.00,0.00
"USC00042214","1961-02-24",78.08,44.96,0.00,0.00,0.00
"USC00042214","1961-02-25",71.96,48.92,0.00,0.00,0.00
"USC00042214","1961-02-26",66.92,46.94,0.00,0.00,0.00
"USC00042214","1961-02-27",71.06,42.08,0.00,0.00,0.00
"USC00042214","1961-02-28",71.06,42.08,0.00,0.00,0.00
"USC00042214","1961-03-01",82.04,46.94,0.00,0.00,0.00
"USC00042214","1961-03-02",75.92,44.96,0.00,0.00,0.00
"USC00042214","1961-03-03",66.02,51.98,0.00,0.00,0.00
"USC00042214","1961-03-04",64.94,50.00,0.00,0.00,0.00
"USC00042214","1961-03-05",66.02,44.96,0.00,0.00,0.00
"USC00042214","1961-03-06",64.04,46.94,0.00,0.00,0.00
"USC00042214","1961-03-07",73.04,44.06,0.00,0.00,0.00
"USC00042214","1961-03-08",78.98,48.92,0.00,0.00,0.00
"USC00042214","1961-03-09",71.96,42.98,0.00,0.00,0.00
"USC00042214","1961-03-10",73.04,44.96,0.00,0.00,0.00
"USC00042214","1961-03-11",66.02,48.02,0.00,0.00,0.00
"USC00042214","1961-03-12",69.08,46.94,0.00,0.00,0.00
"USC00042214","1961-03-13",68.00,46.04,0.00,0.00,0.00
"USC00042214","1961-03-14",64.94,46.04,0.00,0.00,0.00
"USC00042214","1961-03-15",62.06,51.08,102.00,0.00,0.00
"USC00042214","1961-03-16",64.94,48.02,0.00,0.00,0.00
"USC00042214","1961-03-17",62.96,48.02,0.00,0.00,0.00
"USC00042214","1961-03-18",69.08,51.98,0.00,0.00,0.00
"USC00042214","1961-03-19",69.08,44.06,0.00,0.00,0.00
"USC00042214","1961-03-20",71.06,46.04,0.00,0.00,0.00
"USC00042214","1961-03-21",64.94,46.94,0.00,0.00,0.00
"USC00042214","1961-03-22",64.04,48.02,0.00,0.00,0.00
"USC00042214","1961-03-23",62.96,50.00,0.00,0.00,0.00
"USC00042214","1961-03-24",62.06,48.92,0.00,0.00,0.00
"USC00042214","1961-03-25",62.06,44.96,30.00,0.00,0.00
"USC00042214","1961-03-26",66.02,44.06,0.00,0.00,0.00
"USC00042214","1961-03-27",64.94,46.94,0.00,0.00,0.00
"USC00042214","1961-03-28",69.08,50.00,0.00,0.00,0.00
"USC00042214","1961-03-29",73.04,51.08,0.00,0.00,0.00
"USC00042214","1961-03-30",71.06,51.08,0.00,0.00,0.00
"USC00042214","1961-03-31",64.94,48.92,0.00,0.00,0.00
"USC00042214","1961-04-01",66.92,44.96,0.00,0.00,0.00
"USC00042214","1961-04-02",78.98,50.00,0.00,0.00,0.00
"USC00042214","1961-04-03",82.94,51.98,0.00,0.00,0.00
"USC00042214","1961-04-04",78.98,53.06,0.00,0.00,0.00
"USC00042214","1961-04-05",68.00,55.04,0.00,0.00,0.00
"USC00042214","1961-04-06",66.92,55.94,0.00,0.00,0.00
"USC00042214","1961-04-07",64.94,53.96,0.00,0.00,0.00
"USC00042214","1961-04-08",66.92,46.94,0.00,0.00,0.00
"USC00042214","1961-04-09",68.00,51.08,0.00,0.00,0.00
"USC00042214","1961-04-10",66.02,53.06,0.00,0.00,0.00
"USC00042214","1961-04-11",68.00,46.94,0.00,0.00,0.00
"USC00042214","1961-04-12",66.02,51.08,0.00,0.00,0.00
"USC00042214","1961-04-13",66.02,46.94,0.00,0.00,0.00
"USC00042214","1961-04-14",71.96,46.94,0.00,0.00,0.00
"USC00042214","1961-04-15",80.06,50.00,0.00,0.00,0.00
"USC00042214","1961-04-16",80.06,53.06,0.00,0.00,0.00
"USC00042214","1961-04-17",77.00,51.08,0.00,0.00,0.00
"USC00042214","1961-04-18",71.06,55.04,0.00,0.00,0.00
"USC00042214","1961-04-19",64.94,55.04,0.00,0.00,0.00
"USC00042214","1961-04-20",66.02,48.92,0.00,0.00,0.00
"USC00042214","1961-04-21",66.92,48.02,0.00,0.00,0.00
"USC00042214","1961-04-22",64.04,51.08,79.00,0.00,0.00
"USC00042214","1961-04-23",62.96,46.04,0.00,0.00,0.00
"USC00042214","1961-04-24",66.02,48.92,0.00,0.00,0.00
"USC00042214","1961-04-25",64.94,46.04,0.00,0.00,0.00
"USC00042214","1961-04-26",71.96,46.94,0.00,0.00,0.00
"USC00042214","1961-04-27",71.06,44.96,0.00,0.00,0.00
"USC00042214","1961-04-28",73.94,46.94,0.00,0.00,0.00
"USC00042214","1961-04-29",69.08,48.92,0.00,0.00,0.00
"USC00042214","1961-04-30",69.98,50.00,0.00,0.00,0.00
"USC00042214","1961-05-01",68.00,51.08,0.00,0.00,0.00
"USC00042214","1961-05-02",69.98,53.96,0.00,0.00,0.00
"USC00042214","1961-05-03",69.08,53.96,0.00,0.00,0.00
"USC00042214","1961-05-04",66.92,53.96,0.00,0.00,0.00
"USC00042214","1961-05-05",68.00,50.00,0.00,0.00,0.00
"USC00042214","1961-05-06",64.94,48.92,0.00,0.00,0.00
"USC00042214","1961-05-07",66.92,51.98,0.00,0.00,0.00
"USC00042214","1961-05-08",75.02,51.08,0.00,0.00,0.00
"USC00042214","1961-05-09",77.00,53.06,0.00,0.00,0.00
"USC00042214","1961-05-10",73.04,51.08,0.00,0.00,0.00
"USC00042214","1961-05-11",71.06,50.00,0.00,0.00,0.00
"USC00042214","1961-05-12",69.98,46.94,0.00,0.00,0.00
"USC00042214","1961-05-13",71.06,50.00,0.00,0.00,0.00
"USC00042214","1961-05-14",66.92,48.02,0.00,0.00,0.00
"USC00042214","1961-05-15",66.02,48.02,0.00,0.00,0.00
"USC00042214","1961-05-16",66.02,51.08,0.00,0.00,0.00
"USC00042214","1961-05-17",66.02,51.98,0.00,0.00,0.00
"USC00042214","1961-05-18",66.02,51.98,0.00,0.00,0.00
"USC00042214","1961-05-19",66.92,53.06,0.00,0.00,0.00
"USC00042214","1961-05-20",69.08,50.00,0.00,0.00,0.00
"USC00042214","1961-05-21",69.98,53.06,0.00,0.00,0.00
"USC00042214","1961-05-22",66.02,53.96,0.00,0.00,0.00
"USC00042214","1961-05-23",68.00,51.08,0.00,0.00,0.00
"USC00042214","1961-05-24",73.04,50.00,0.00,0.00,0.00
"USC00042214","1961-05-25",69.98,53.96,0.00,0.00,0.00
"USC00042214","1961-05-26",66.92,53.96,0.00,0.00,0.00
"USC00042214","1961-05-27",71.06,51.08,0.00,0.00,0.00
"USC00042214","1961-05-28",69.98,53.06,0.00,0.00,0.00
"USC00042214","1961-05-29",69.08,51.98,0.00,0.00,0.00
"USC00042214","1961-05-30",68.00,50.00,0.00,0.00,0.00
"USC00042214","1961-05-31",66.92,53.96,0.00,0.00,0.00
"USC00042214","1961-06-01",66.02,53.96,0.00,0.00,0.00
"USC00042214","1961-06-02",68.00,51.98,0.00,0.00,0.00
"USC00042214","1961-06-03",68.00,51.98,0.00,0.00,0.00
"USC00042214","1961-06-04",66.92,55.04,0.00,0.00,0.00
"USC00042214","1961-06-05",69.98,53.96,0.00,0.00,0.00
"USC00042214","1961-06-06",71.06,51.98,0.00,0.00,0.00
"USC00042214","1961-06-07",71.06,53.96,0.00,0.00,0.00
"USC00042214","1961-06-08",68.00,51.08,0.00,0.00,0.00
"USC00042214","1961-06-09",68.00,55.04,0.00,0.00,0.00
"USC00042214","1961-06-10",71.06,53.06,0.00,0.00,0.00
"USC00042214","1961-06-11",69.08,55.04,0.00,0.00,0.00
"USC00042214","1961-06-12",71.06,55.04,0.00,0.00,0.00
"USC00042214","1961-06-13",69.98,57.02,0.00,0.00,0.00
"USC00042214","1961-06-14",69.08,55.94,0.00,0.00,0.00
"USC00042214","1961-06-15",69.98,55.94,0.00,0.00,0.00
"USC00042214","1961-06-16",77.00,53.96,0.00,0.00,0.00
"USC00042214","1961-06-17",73.94,59.00,0.00,0.00,0.00
"USC00042214","1961-06-18",71.06,55.04,0.00,0.00,0.00
"USC00042214","1961-06-19",71.96,53.96,0.00,0.00,0.00
"USC00042214","1961-06-20",71.06,55.94,0.00,0.00,0.00
"USC00042214","1961-06-21",73.04,57.02,0.00,0.00,0.00
"USC00042214","1961-06-22",73.04,59.00,0.00,0.00,0.00
"USC00042214","1961-06-23",78.08,57.92,0.00,0.00,0.00
"USC00042214","1961-06-24",75.92,57.92,0.00,0.00,0.00
"USC00042214","1961-06-25",73.94,55.94,0.00,0.00,0.00
"USC00042214","1961-06-26",71.96,57.02,0.00,0.00,0.00
"USC00042214","1961-06-27",75.92,55.94,0.00,0.00,0.00
"USC00042214","1961-06-28",80.96,55.94,0.00,0.00,0.00
"USC00042214","1961-06-29",78.98,55.04,0.00,0.00,0.00
"USC00042214","1961-06-30",78.08,55.04,0.00,0.00,0.00
"USC00042214","1961-07-01",78.08,57.02,0.00,0.00,0.00
"USC00042214","1961-07-02",73.94,60.08,0.00,0.00,0.00
"USC00042214","1961-07-03",71.06,62.06,0.00,0.00,0.00
"USC00042214","1961-07-04",69.98,57.02,0.00,0.00,0.00
"USC00042214","1961-07-05",71.96,55.04,0.00,0.00,0.00
"USC00042214","1961-07-06",73.04,55.04,0.00,0.00,0.00
"USC00042214","1961-07-07",80.96,57.02,0.00,0.00,0.00
"USC00042214","1961-07-08",82.04,59.00,0.00,0.00,0.00
"USC00042214","1961-07-09",78.98,62.06,0.00,0.00,0.00
"USC00042214","1961-07-10",77.00,62.06,0.00,0.00,0.00
"USC00042214","1961-07-11",78.08,62.06,0.00,0.00,0.00
"USC00042214","1961-07-12",77.00,62.96,0.00,0.00,0.00
"USC00042214","1961-07-13",82.94,64.04,0.00,0.00,0.00
"USC00042214","1961-07-14",75.02,62.06,0.00,0.00,0.00
"USC00042214","1961-07-15",78.98,62.96,0.00,0.00,0.00
"USC00042214","1961-07-16",75.92,62.96,0.00,0.00,0.00
"USC00042214","1961-07-17",80.96,62.96,0.00,0.00,0.00
"USC00042214","1961-07-18",80.96,64.04,0.00,0.00,0.00
"USC00042214","1961-07-19",80.06,64.04,0.00,0.00,0.00
"USC00042214","1961-07-20",77.00,62.96,0.00,0.00,0.00
"USC00042214","1961-07-21",75.92,64.04,0.00,0.00,0.00
"USC00042214","1961-07-22",75.92,64.94,0.00,0.00,0.00
"USC00042214","1961-07-23",75.92,60.08,0.00,0.00,0.00
"USC00042214","1961-07-24",75.02,62.06,0.00,0.00,0.00
"USC00042214","1961-07-25",75.92,64.04,0.00,0.00,0.00
"USC00042214","1961-07-26",75.92,62.96,0.00,0.00,0.00
"USC00042214","1961-07-27",75.92,60.08,0.00,0.00,0.00
"USC00042214","1961-07-28",75.92,60.98,0.00,0.00,0.00
"USC00042214","1961-07-29",77.00,62.96,0.00,0.00,0.00
"USC00042214","1961-07-30",78.08,64.94,0.00,0.00,0.00
"USC00042214","1961-07-31",78.08,62.96,0.00,0.00,0.00
"USC00042214","1961-08-01",75.02,60.98,0.00,0.00,0.00
"USC00042214","1961-08-02",75.02,60.08,0.00,0.00,0.00
"USC00042214","1961-08-03",73.94,60.98,0.00,0.00,0.00
"USC00042214","1961-08-04",82.04,53.96,0.00,0.00,0.00
"USC00042214","1961-08-05",84.02,66.92,0.00,0.00,0.00
"USC00042214","1961-08-06",82.04,66.02,0.00,0.00,0.00
"USC00042214","1961-08-07",78.98,64.94,0.00,0.00,0.00
"USC00042214","1961-08-08",75.02,62.06,0.00,0.00,0.00
"USC00042214","1961-08-09",77.00,60.98,0.00,0.00,0.00
"USC00042214","1961-08-10",78.98,64.04,0.00,0.00,0.00
"USC00042214","1961-08-11",75.02,62.96,66.00,0.00,0.00
"USC00042214","1961-08-12",73.04,60.98,0.00,0.00,0.00
"USC00042214","1961-08-13",75.02,59.00,0.00,0.00,0.00
"USC00042214","1961-08-14",75.02,60.08,0.00,0.00,0.00
"USC00042214","1961-08-15",73.94,57.92,0.00,0.00,0.00
"USC00042214","1961-08-16",73.94,62.06,0.00,0.00,0.00
"USC00042214","1961-08-17",73.04,59.00,0.00,0.00,0.00
"USC00042214","1961-08-18",80.06,62.06,0.00,0.00,0.00
"USC00042214","1961-08-19",78.98,60.98,18.00,0.00,0.00
"USC00042214","1961-08-20",77.00,62.06,0.00,0.00,0.00
"USC00042214","1961-08-21",84.02,64.04,0.00,0.00,0.00
"USC00042214","1961-08-22",82.94,64.04,0.00,0.00,0.00
"USC00042214","1961-08-23",80.96,64.94,0.00,0.00,0.00
"USC00042214","1961-08-24",78.08,62.06,0.00,0.00,0.00
"USC00042214","1961-08-25",77.00,62.96,0.00,0.00,0.00
"USC00042214","1961-08-26",75.02,57.92,0.00,0.00,0.00
"USC00042214","1961-08-27",73.94,55.04,0.00,0.00,0.00
"USC00042214","1961-08-28",75.02,59.00,0.00,0.00,0.00
"USC00042214","1961-08-29",71.96,57.92,0.00,0.00,0.00
"USC00042214","1961-08-30",73.04,57.92,0.00,0.00,0.00
"USC00042214","1961-08-31",71.06,57.02,0.00,0.00,0.00
"USC00042214","1961-09-01",75.92,57.02,0.00,0.00,0.00
"USC00042214","1961-09-02",75.92,57.92,0.00,0.00,0.00
"USC00042214","1961-09-03",84.92,55.94,0.00,0.00,0.00
"USC00042214","1961-09-04",100.94,62.96,0.00,0.00,0.00
"USC00042214","1961-09-05",95.00,62.06,0.00,0.00,0.00
"USC00042214","1961-09-06",84.02,59.00,0.00,0.00,0.00
"USC00042214","1961-09-07",78.98,57.02,0.00,0.00,0.00
"USC00042214","1961-09-08",75.02,57.02,0.00,0.00,0.00
"USC00042214","1961-09-09",73.04,55.04,0.00,0.00,0.00
"USC00042214","1961-09-10",78.98,53.06,0.00,0.00,0.00
"USC00042214","1961-09-11",77.00,55.04,0.00,0.00,0.00
"USC00042214","1961-09-12",73.04,55.94,0.00,0.00,0.00
"USC00042214","1961-09-13",77.00,57.92,0.00,0.00,0.00
"USC00042214","1961-09-14",73.94,60.08,0.00,0.00,0.00
"USC00042214","1961-09-15",75.92,59.00,0.00,0.00,0.00
"USC00042214","1961-09-16",73.04,62.06,8.00,0.00,0.00
"USC00042214","1961-09-17",73.04,62.06,0.00,0.00,0.00
"USC00042214","1961-09-18",75.92,53.06,0.00,0.00,0.00
"USC00042214","1961-09-19",75.92,55.94,0.00,0.00,0.00
"USC00042214","1961-09-20",73.04,62.06,0.00,0.00,0.00
"USC00042214","1961-09-21",69.98,60.08,0.00,0.00,0.00
"USC00042214","1961-09-22",71.96,60.08,0.00,0.00,0.00
"USC00042214","1961-09-23",71.06,53.06,0.00,0.00,0.00
"USC00042214","1961-09-24",75.02,53.06,0.00,0.00,0.00
"USC00042214","1961-09-25",71.06,55.04,0.00,0.00,0.00
"USC00042214","1961-09-26",73.94,57.02,0.00,0.00,0.00
"USC00042214","1961-09-27",78.08,59.00,0.00,0.00,0.00
"USC00042214","1961-09-28",75.92,55.94,0.00,0.00,0.00
"USC00042214","1961-09-29",75.92,53.06,0.00,0.00,0.00
"USC00042214","1961-09-30",71.06,53.06,0.00,0.00,0.00
"USC00042214","1961-10-01",69.08,55.94,0.00,0.00,0.00
"USC00042214","1961-10-02",71.06,55.94,0.00,0.00,0.00
"USC00042214","1961-10-03",73.94,55.04,0.00,0.00,0.00
"USC00042214","1961-10-04",71.06,55.94,0.00,0.00,0.00
"USC00042214","1961-10-05",71.96,55.94,0.00,0.00,0.00
"USC00042214","1961-10-06",71.06,57.02,0.00,0.00,0.00
"USC00042214","1961-10-07",69.08,59.00,0.00,0.00,0.00
"USC00042214","1961-10-08",73.04,50.00,0.00,0.00,0.00
"USC00042214","1961-10-09",73.04,48.92,0.00,0.00,0.00
"USC00042214","1961-10-10",73.04,50.00,0.00,0.00,0.00
"USC00042214","1961-10-11",73.04,48.02,0.00,0.00,0.00
"USC00042214","1961-10-12",75.92,50.00,0.00,0.00,0.00
"USC00042214","1961-10-13",91.94,53.06,0.00,0.00,0.00
"USC00042214","1961-10-14",105.98,62.06,0.00,0.00,0.00
"USC00042214","1961-10-15",105.98,75.92,0.00,0.00,0.00
"USC00042214","1961-10-16",95.00,64.94,0.00,0.00,0.00
"USC00042214","1961-10-17",77.00,57.92,0.00,0.00,0.00
"USC00042214","1961-10-18",75.92,60.08,0.00,0.00,0.00
"USC00042214","1961-10-19",73.94,60.98,0.00,0.00,0.00
