StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HFEE","1982-06-16",69.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-06-17",76.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-06-18",78.80,56.30,0.00,0.00,0.00
"CA00101HFEE","1982-06-19",77.00,57.20,0.00,0.00,0.00
"CA00101HFEE","1982-06-20",74.30,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-06-21",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-06-22",61.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-06-23",68.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-06-24",76.10,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-06-25",63.50,52.70,54.00,0.00,0.00
"CA00101HFEE","1982-06-26",59.00,50.90,91.00,0.00,0.00
"CA00101HFEE","1982-06-27",62.60,50.90,22.00,0.00,0.00
"CA00101HFEE","1982-06-28",64.40,53.60,6.00,0.00,0.00
"CA00101HFEE","1982-06-29",67.10,55.40,0.00,0.00,0.00
"CA00101HFEE","1982-06-30",60.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-01",61.70,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-02",63.50,52.70,118.00,0.00,0.00
"CA00101HFEE","1982-07-03",56.30,52.70,91.00,0.00,0.00
"CA00101HFEE","1982-07-04",62.60,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-07-05",60.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-06",62.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-07-07",65.30,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-07-08",66.20,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-07-09",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-07-10",68.00,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-11",70.70,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-12",68.00,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-13",60.80,51.80,23.00,0.00,0.00
"CA00101HFEE","1982-07-14",62.60,49.10,10.00,0.00,0.00
"CA00101HFEE","1982-07-15",62.60,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-16",62.60,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-17",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-18",66.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-07-19",64.40,54.50,10.00,0.00,0.00
"CA00101HFEE","1982-07-20",62.60,51.80,45.00,0.00,0.00
"CA00101HFEE","1982-07-21",65.30,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-22",63.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-07-23",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-24",72.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-07-25",73.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-07-26",72.50,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-07-27",76.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-07-28",69.80,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-07-29",69.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-07-30",64.40,52.70,17.00,0.00,0.00
"CA00101HFEE","1982-07-31",65.30,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-08-01",62.60,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-08-02",62.60,52.70,3.00,0.00,0.00
"CA00101HFEE","1982-08-03",59.00,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-08-04",63.50,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-08-05",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-08-06",69.80,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-08-07",75.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-08-08",59.90,52.70,2.00,0.00,0.00
"CA00101HFEE","1982-08-09",64.40,50.00,9.00,0.00,0.00
"CA00101HFEE","1982-08-10",58.10,51.80,45.00,0.00,0.00
"CA00101HFEE","1982-08-11",,,0.00,0.00,0.00
"CA00101HFEE","1982-08-12",,53.60,85.00,0.00,0.00
"CA00101HFEE","1982-08-13",68.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-08-14",63.50,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-08-15",64.40,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-08-16",64.40,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-08-17",66.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-08-18",68.00,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-08-19",71.60,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-08-20",74.30,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-08-21",69.80,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-08-22",71.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-08-23",72.50,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-08-24",75.20,53.60,0.00,0.00,0.00
"CA00101HFEE","1982-08-25",69.80,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-08-26",64.40,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-08-27",62.60,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-08-28",65.30,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-08-29",66.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-08-30",63.50,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-08-31",64.40,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-09-01",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-09-02",72.50,54.50,0.00,0.00,0.00
"CA00101HFEE","1982-09-03",59.00,52.70,73.00,0.00,0.00
"CA00101HFEE","1982-09-04",63.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-09-05",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-09-06",68.00,50.90,3.00,0.00,0.00
"CA00101HFEE","1982-09-07",63.50,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-09-08",64.40,52.70,14.00,0.00,0.00
"CA00101HFEE","1982-09-09",64.40,53.60,4.00,0.00,0.00
"CA00101HFEE","1982-09-10",64.40,49.10,59.00,0.00,0.00
"CA00101HFEE","1982-09-11",59.00,50.90,18.00,0.00,0.00
"CA00101HFEE","1982-09-12",61.70,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-09-13",64.40,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-09-14",68.00,52.70,0.00,0.00,0.00
"CA00101HFEE","1982-09-15",64.40,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-09-16",66.20,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-09-17",69.80,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-09-18",69.80,50.90,0.00,0.00,0.00
"CA00101HFEE","1982-09-19",63.50,51.80,4.00,0.00,0.00
"CA00101HFEE","1982-09-20",59.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-09-21",58.10,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-09-22",64.40,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-09-23",59.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-09-24",57.20,51.80,11.00,0.00,0.00
"CA00101HFEE","1982-09-25",59.90,51.80,4.00,0.00,0.00
"CA00101HFEE","1982-09-26",60.80,51.80,0.00,0.00,0.00
"CA00101HFEE","1982-09-27",57.20,47.30,0.00,0.00,0.00
"CA00101HFEE","1982-09-28",60.80,47.30,6.00,0.00,0.00
"CA00101HFEE","1982-09-29",64.40,46.40,0.00,0.00,0.00
"CA00101HFEE","1982-09-30",62.60,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-10-01",60.80,45.50,19.00,0.00,0.00
"CA00101HFEE","1982-10-02",61.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-10-03",55.40,43.70,0.00,0.00,0.00
"CA00101HFEE","1982-10-04",57.20,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-10-05",55.40,44.60,21.00,0.00,0.00
"CA00101HFEE","1982-10-06",58.10,48.20,16.00,0.00,0.00
"CA00101HFEE","1982-10-07",56.30,45.50,10.00,0.00,0.00
"CA00101HFEE","1982-10-08",51.80,48.20,21.00,0.00,0.00
"CA00101HFEE","1982-10-09",56.30,50.00,0.00,0.00,0.00
"CA00101HFEE","1982-10-10",58.10,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-10-11",59.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1982-10-12",59.90,47.30,0.00,0.00,0.00
"CA00101HFEE","1982-10-13",59.00,48.20,0.00,0.00,0.00
"CA00101HFEE","1982-10-14",62.60,49.10,0.00,0.00,0.00
"CA00101HFEE","1982-10-15",56.30,47.30,0.00,0.00,0.00
"CA00101HFEE","1982-10-16",54.50,49.10,42.00,0.00,0.00
"CA00101HFEE","1982-10-17",51.80,42.80,0.00,0.00,0.00
"CA00101HFEE","1982-10-18",51.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1982-10-19",50.90,44.60,0.00,0.00,0.00
"CA00101HFEE","1982-10-20",50.00,43.70,13.00,0.00,0.00
"CA00101HFEE","1982-10-21",55.40,46.40,24.00,0.00,0.00
"CA00101HFEE","1982-10-22",60.80,50.90,32.00,0.00,0.00
"CA00101HFEE","1982-10-23",59.90,47.30,6.00,0.00,0.00
"CA00101HFEE","1982-10-24",54.50,50.00,5.00,0.00,0.00
"CA00101HFEE","1982-10-25",58.10,50.00,,0.00,0.00
"CA00101HFEE","1982-10-26",51.80,49.10,,0.00,0.00
"CA00101HFEE","1982-10-27",51.80,47.30,8.00,0.00,0.00
"CA00101HFEE","1982-10-28",50.00,47.30,17.00,0.00,0.00
"CA00101HFEE","1982-10-29",50.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1982-10-30",53.60,40.10,9.00,0.00,0.00
"CA00101HFEE","1982-10-31",52.70,46.40,18.00,0.00,0.00
"CA00101HFEE","1982-11-01",51.80,43.70,0.00,0.00,0.00
"CA00101HFEE","1982-11-02",50.00,42.80,0.00,0.00,0.00
"CA00101HFEE","1982-11-03",52.70,46.40,38.00,0.00,0.00
"CA00101HFEE","1982-11-04",51.80,43.70,34.00,0.00,0.00
"CA00101HFEE","1982-11-05",51.80,45.50,63.00,0.00,0.00
"CA00101HFEE","1982-11-06",45.50,40.10,104.00,0.00,0.00
"CA00101HFEE","1982-11-07",50.00,38.30,0.00,0.00,0.00
"CA00101HFEE","1982-11-08",48.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1982-11-09",48.20,39.20,0.00,0.00,0.00
"CA00101HFEE","1982-11-10",45.50,37.40,0.00,0.00,0.00
"CA00101HFEE","1982-11-11",46.40,36.50,0.00,0.00,0.00
"CA00101HFEE","1982-11-12",44.60,40.10,5.00,0.00,0.00
"CA00101HFEE","1982-11-13",44.60,39.20,0.00,0.00,0.00
"CA00101HFEE","1982-11-14",44.60,35.60,0.00,0.00,0.00
"CA00101HFEE","1982-11-15",46.40,35.60,3.00,0.00,0.00
"CA00101HFEE","1982-11-16",49.10,42.80,116.00,0.00,0.00
"CA00101HFEE","1982-11-17",50.00,42.80,23.00,0.00,0.00
"CA00101HFEE","1982-11-18",44.60,41.90,24.00,0.00,0.00
"CA00101HFEE","1982-11-19",49.10,41.00,12.00,0.00,0.00
"CA00101HFEE","1982-11-20",47.30,37.40,80.00,0.00,0.00
"CA00101HFEE","1982-11-21",39.20,33.80,0.00,0.00,0.00
"CA00101HFEE","1982-11-22",40.10,32.00,0.00,0.00,0.00
"CA00101HFEE","1982-11-23",43.70,36.50,0.00,0.00,0.00
"CA00101HFEE","1982-11-24",41.90,35.60,0.00,0.00,0.00
"CA00101HFEE","1982-11-25",42.80,36.50,43.00,0.00,0.00
"CA00101HFEE","1982-11-26",46.40,40.10,17.00,0.00,0.00
"CA00101HFEE","1982-11-27",49.10,43.70,13.00,0.00,0.00
"CA00101HFEE","1982-11-28",49.10,44.60,27.00,0.00,0.00
"CA00101HFEE","1982-11-29",47.30,44.60,0.00,0.00,0.00
"CA00101HFEE","1982-11-30",47.30,44.60,14.00,0.00,0.00
"CA00101HFEE","1982-12-01",48.20,43.70,4.00,0.00,0.00
"CA00101HFEE","1982-12-02",51.80,42.80,470.00,0.00,0.00
"CA00101HFEE","1982-12-03",54.50,44.60,247.00,0.00,0.00
"CA00101HFEE","1982-12-04",49.10,41.00,0.00,0.00,0.00
"CA00101HFEE","1982-12-05",43.70,40.10,0.00,0.00,0.00
"CA00101HFEE","1982-12-06",44.60,38.30,0.00,0.00,0.00
"CA00101HFEE","1982-12-07",41.90,38.30,0.00,0.00,0.00
"CA00101HFEE","1982-12-08",43.70,35.60,0.00,0.00,0.00
"CA00101HFEE","1982-12-09",44.60,37.40,0.00,0.00,0.00
"CA00101HFEE","1982-12-10",45.50,41.00,0.00,0.00,0.00
"CA00101HFEE","1982-12-11",45.50,38.30,46.00,0.00,0.00
"CA00101HFEE","1982-12-12",45.50,41.90,39.00,0.00,0.00
"CA00101HFEE","1982-12-13",48.20,41.00,0.00,0.00,0.00
"CA00101HFEE","1982-12-14",47.30,42.80,70.00,0.00,0.00
"CA00101HFEE","1982-12-15",50.90,42.80,143.00,0.00,0.00
"CA00101HFEE","1982-12-16",52.70,45.50,36.00,0.00,0.00
"CA00101HFEE","1982-12-17",45.50,41.00,132.00,0.00,0.00
"CA00101HFEE","1982-12-18",43.70,41.00,34.00,0.00,0.00
"CA00101HFEE","1982-12-19",45.50,41.00,46.00,0.00,0.00
"CA00101HFEE","1982-12-20",43.70,36.50,34.00,0.00,0.00
"CA00101HFEE","1982-12-21",46.40,40.10,9.00,0.00,0.00
"CA00101HFEE","1982-12-22",44.60,39.20,4.00,0.00,0.00
"CA00101HFEE","1982-12-23",45.50,37.40,2.00,0.00,0.00
"CA00101HFEE","1982-12-24",48.20,37.40,3.00,0.00,0.00
"CA00101HFEE","1982-12-25",45.50,43.70,61.00,0.00,0.00
"CA00101HFEE","1982-12-26",41.00,33.80,0.00,0.00,0.00
"CA00101HFEE","1982-12-27",41.00,37.40,0.00,0.00,0.00
"CA00101HFEE","1982-12-28",41.90,33.80,0.00,0.00,0.00
"CA00101HFEE","1982-12-29",39.20,33.80,0.00,0.00,0.00
"CA00101HFEE","1982-12-30",40.10,34.70,0.00,0.00,0.00
"CA00101HFEE","1982-12-31",41.00,36.50,0.00,0.00,0.00
"CA00101HFEE","1983-01-01",45.50,35.60,0.00,0.00,0.00
"CA00101HFEE","1983-01-02",47.30,41.00,70.00,0.00,0.00
"CA00101HFEE","1983-01-03",45.50,41.90,24.00,0.00,0.00
"CA00101HFEE","1983-01-04",47.30,41.90,470.00,0.00,0.00
"CA00101HFEE","1983-01-05",48.20,41.00,22.00,0.00,0.00
"CA00101HFEE","1983-01-06",47.30,42.80,74.00,0.00,0.00
"CA00101HFEE","1983-01-07",51.80,43.70,601.00,0.00,0.00
"CA00101HFEE","1983-01-08",46.40,40.10,29.00,0.00,0.00
"CA00101HFEE","1983-01-09",50.90,41.00,298.00,0.00,0.00
"CA00101HFEE","1983-01-10",53.60,48.20,2.00,0.00,0.00
"CA00101HFEE","1983-01-11",53.60,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-01-12",49.10,42.80,4.00,0.00,0.00
"CA00101HFEE","1983-01-13",45.50,36.50,0.00,0.00,0.00
"CA00101HFEE","1983-01-14",44.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-01-15",44.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-01-16",46.40,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-01-17",50.00,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-01-18",50.00,47.30,46.00,0.00,0.00
"CA00101HFEE","1983-01-19",47.30,44.60,21.00,0.00,0.00
"CA00101HFEE","1983-01-20",47.30,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-01-21",44.60,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-01-22",43.70,40.10,71.00,0.00,0.00
"CA00101HFEE","1983-01-23",48.20,39.20,14.00,0.00,0.00
"CA00101HFEE","1983-01-24",50.00,43.70,8.00,0.00,0.00
"CA00101HFEE","1983-01-25",48.20,44.60,18.00,0.00,0.00
"CA00101HFEE","1983-01-26",50.00,44.60,39.00,0.00,0.00
"CA00101HFEE","1983-01-27",50.90,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-01-28",49.10,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-01-29",47.30,44.60,0.00,0.00,0.00
"CA00101HFEE","1983-01-30",50.90,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-01-31",47.30,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-02-01",47.30,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-02-02",46.40,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-02-03",42.80,38.30,0.00,0.00,0.00
"CA00101HFEE","1983-02-04",42.80,38.30,0.00,0.00,0.00
"CA00101HFEE","1983-02-05",47.30,36.50,0.00,0.00,0.00
"CA00101HFEE","1983-02-06",46.40,41.00,10.00,0.00,0.00
"CA00101HFEE","1983-02-07",49.10,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-02-08",44.60,41.00,4.00,0.00,0.00
"CA00101HFEE","1983-02-09",50.90,41.90,10.00,0.00,0.00
"CA00101HFEE","1983-02-10",50.90,42.80,63.00,0.00,0.00
"CA00101HFEE","1983-02-11",58.10,44.60,24.00,0.00,0.00
"CA00101HFEE","1983-02-12",51.80,47.30,59.00,0.00,0.00
"CA00101HFEE","1983-02-13",50.90,44.60,2.00,0.00,0.00
"CA00101HFEE","1983-02-14",48.20,43.70,2.00,0.00,0.00
"CA00101HFEE","1983-02-15",49.10,44.60,18.00,0.00,0.00
"CA00101HFEE","1983-02-16",51.80,41.90,30.00,0.00,0.00
"CA00101HFEE","1983-02-17",50.00,45.50,81.00,0.00,0.00
"CA00101HFEE","1983-02-18",50.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-02-19",48.20,43.70,50.00,0.00,0.00
"CA00101HFEE","1983-02-20",51.80,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-02-21",48.20,41.90,108.00,0.00,0.00
"CA00101HFEE","1983-02-22",52.70,45.50,2.00,0.00,0.00
"CA00101HFEE","1983-02-23",53.60,48.20,9.00,0.00,0.00
"CA00101HFEE","1983-02-24",49.10,43.70,6.00,0.00,0.00
"CA00101HFEE","1983-02-25",53.60,41.00,2.00,0.00,0.00
"CA00101HFEE","1983-02-26",50.90,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-02-27",46.40,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-02-28",44.60,39.20,0.00,0.00,0.00
"CA00101HFEE","1983-03-01",47.30,41.00,26.00,0.00,0.00
"CA00101HFEE","1983-03-02",49.10,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-03-03",50.00,42.80,4.00,0.00,0.00
"CA00101HFEE","1983-03-04",53.60,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-03-05",50.00,41.90,35.00,0.00,0.00
"CA00101HFEE","1983-03-06",51.80,42.80,2.00,0.00,0.00
"CA00101HFEE","1983-03-07",52.70,42.80,30.00,0.00,0.00
"CA00101HFEE","1983-03-08",53.60,45.50,72.00,0.00,0.00
"CA00101HFEE","1983-03-09",55.40,46.40,46.00,0.00,0.00
"CA00101HFEE","1983-03-10",53.60,45.50,36.00,0.00,0.00
"CA00101HFEE","1983-03-11",54.50,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-03-12",52.70,45.50,41.00,0.00,0.00
"CA00101HFEE","1983-03-13",53.60,43.70,137.00,0.00,0.00
"CA00101HFEE","1983-03-14",52.70,42.80,3.00,0.00,0.00
"CA00101HFEE","1983-03-15",52.70,39.20,0.00,0.00,0.00
"CA00101HFEE","1983-03-16",53.60,44.60,0.00,0.00,0.00
"CA00101HFEE","1983-03-17",53.60,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-03-18",57.20,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-03-19",54.50,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-03-20",50.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-03-21",50.00,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-03-22",51.80,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-03-23",54.50,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-03-24",53.60,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-03-25",53.60,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-03-26",51.80,43.70,22.00,0.00,0.00
"CA00101HFEE","1983-03-27",51.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-03-28",48.20,41.00,37.00,0.00,0.00
"CA00101HFEE","1983-03-29",52.70,45.50,111.00,0.00,0.00
"CA00101HFEE","1983-03-30",53.60,43.70,105.00,0.00,0.00
"CA00101HFEE","1983-03-31",56.30,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-04-01",48.20,45.50,10.00,0.00,0.00
"CA00101HFEE","1983-04-02",51.80,40.10,3.00,0.00,0.00
"CA00101HFEE","1983-04-03",55.40,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-04-04",57.20,39.20,0.00,0.00,0.00
"CA00101HFEE","1983-04-05",57.20,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-04-06",55.40,43.70,0.00,0.00,0.00
"CA00101HFEE","1983-04-07",53.60,44.60,2.00,0.00,0.00
"CA00101HFEE","1983-04-08",51.80,42.80,20.00,0.00,0.00
"CA00101HFEE","1983-04-09",50.90,40.10,38.00,0.00,0.00
"CA00101HFEE","1983-04-10",48.20,37.40,13.00,0.00,0.00
"CA00101HFEE","1983-04-11",50.00,38.30,0.00,0.00,0.00
"CA00101HFEE","1983-04-12",52.70,36.50,0.00,0.00,0.00
"CA00101HFEE","1983-04-13",55.40,36.50,0.00,0.00,0.00
"CA00101HFEE","1983-04-14",55.40,40.10,0.00,0.00,0.00
"CA00101HFEE","1983-04-15",60.80,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-04-16",59.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-04-17",58.10,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-04-18",59.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-04-19",59.00,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-04-20",57.20,46.40,19.00,0.00,0.00
"CA00101HFEE","1983-04-21",56.30,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-04-22",53.60,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-04-23",54.50,47.30,100.00,0.00,0.00
"CA00101HFEE","1983-04-24",52.70,45.50,27.00,0.00,0.00
"CA00101HFEE","1983-04-25",57.20,43.70,4.00,0.00,0.00
"CA00101HFEE","1983-04-26",57.20,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-04-27",57.20,42.80,0.00,0.00,0.00
"CA00101HFEE","1983-04-28",62.60,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-04-29",68.00,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-04-30",66.20,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-05-01",59.00,49.10,0.00,0.00,0.00
"CA00101HFEE","1983-05-02",57.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1983-05-03",56.30,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-04",58.10,44.60,0.00,0.00,0.00
"CA00101HFEE","1983-05-05",53.60,49.10,0.00,0.00,0.00
"CA00101HFEE","1983-05-06",62.60,49.10,3.00,0.00,0.00
"CA00101HFEE","1983-05-07",57.20,46.40,43.00,0.00,0.00
"CA00101HFEE","1983-05-08",54.50,43.70,2.00,0.00,0.00
"CA00101HFEE","1983-05-09",55.40,41.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-10",59.90,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-05-11",60.80,44.60,0.00,0.00,0.00
"CA00101HFEE","1983-05-12",64.40,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-05-13",66.20,46.40,0.00,0.00,0.00
"CA00101HFEE","1983-05-14",55.40,48.20,228.00,0.00,0.00
"CA00101HFEE","1983-05-15",57.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1983-05-16",60.80,50.00,2.00,0.00,0.00
"CA00101HFEE","1983-05-17",51.80,49.10,22.00,0.00,0.00
"CA00101HFEE","1983-05-18",59.90,49.10,0.00,0.00,0.00
"CA00101HFEE","1983-05-19",60.80,45.50,0.00,0.00,0.00
"CA00101HFEE","1983-05-20",63.50,47.30,0.00,0.00,0.00
"CA00101HFEE","1983-05-21",61.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-22",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-23",70.70,48.20,0.00,0.00,0.00
"CA00101HFEE","1983-05-24",72.50,50.90,0.00,0.00,0.00
"CA00101HFEE","1983-05-25",68.00,51.80,0.00,0.00,0.00
"CA00101HFEE","1983-05-26",64.40,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-27",71.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-05-28",77.00,54.50,0.00,0.00,0.00
"CA00101HFEE","1983-05-29",81.50,57.20,0.00,0.00,0.00
"CA00101HFEE","1983-05-30",67.10,55.40,2.00,0.00,0.00
"CA00101HFEE","1983-05-31",64.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1983-06-01",58.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1983-06-02",62.60,51.80,0.00,0.00,0.00
"CA00101HFEE","1983-06-03",62.60,49.10,,0.00,0.00
"CA00101HFEE","1983-06-04",59.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-06-05",61.70,53.60,0.00,0.00,0.00
"CA00101HFEE","1983-06-06",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-06-07",71.60,50.90,0.00,0.00,0.00
"CA00101HFEE","1983-06-08",68.00,53.60,0.00,0.00,0.00
"CA00101HFEE","1983-06-09",64.40,52.70,16.00,0.00,0.00
"CA00101HFEE","1983-06-10",64.40,51.80,44.00,0.00,0.00
"CA00101HFEE","1983-06-11",59.90,50.00,6.00,0.00,0.00
"CA00101HFEE","1983-06-12",63.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1983-06-13",66.20,48.20,0.00,0.00,0.00
"CA00101HFEE","1983-06-14",61.70,51.80,4.00,0.00,0.00
"CA00101HFEE","1983-06-15",68.90,51.80,0.00,0.00,0.00
"CA00101HFEE","1983-06-16",54.50,50.90,68.00,0.00,0.00
"CA00101HFEE","1983-06-17",64.40,50.00,10.00,0.00,0.00
"CA00101HFEE","1983-06-18",60.80,50.90,0.00,0.00,0.00
"CA00101HFEE","1983-06-19",63.50,50.00,51.00,0.00,0.00
"CA00101HFEE","1983-06-20",62.60,50.90,0.00,0.00,0.00
"CA00101HFEE","1983-06-21",63.50,47.30,0.00,0.00,0.00
"CA00101HFEE","1983-06-22",61.70,50.00,36.00,0.00,0.00
"CA00101HFEE","1983-06-23",62.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-06-24",59.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1983-06-25",60.80,51.80,2.00,0.00,0.00
"CA00101HFEE","1983-06-26",66.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1983-06-27",70.70,50.90,0.00,0.00,0.00
