StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WASG0016","2012-02-15",,,71.00,,
"US1WASG0016","2012-02-16",,,5.00,,
"US1WASG0016","2012-02-17",,,13.00,,
"US1WASG0016","2012-02-18",,,94.00,,
"US1WASG0016","2012-02-19",,,130.00,,
"US1WASG0016","2012-02-20",,,5.00,,
"US1WASG0016","2012-02-21",,,216.00,,
"US1WASG0016","2012-02-22",,,178.00,,
"US1WASG0016","2012-02-23",,,5.00,,
"US1WASG0016","2012-02-24",,,25.00,,
"US1WASG0016","2012-02-25",,,23.00,,
"US1WASG0016","2012-02-27",,,0.00,0.00,
"US1WASG0016","2012-02-28",,,0.00,0.00,
"US1WASG0016","2012-02-29",,,8.00,,
"US1WASG0016","2012-03-01",,,20.00,,
"US1WASG0016","2012-03-03",,,104.00,,
"US1WASG0016","2012-03-05",,,51.00,,
"US1WASG0016","2012-03-07",,,8.00,,
"US1WASG0016","2012-03-08",,,0.00,0.00,
"US1WASG0016","2012-03-09",,,0.00,0.00,
"US1WASG0016","2012-03-10",,,127.00,,
"US1WASG0016","2012-03-11",,,43.00,,
"US1WASG0016","2012-03-12",,,38.00,,
"US1WASG0016","2012-03-13",,,114.00,5.00,5.00
"US1WASG0016","2012-03-14",,,18.00,,
"US1WASG0016","2012-03-15",,,5.00,,
"US1WASG0016","2012-03-16",,,8.00,,
"US1WASG0016","2012-03-17",,,74.00,,
"US1WASG0016","2012-03-18",,,8.00,,
"US1WASG0016","2012-03-19",,,0.00,0.00,
"US1WASG0016","2012-03-20",,,5.00,,
"US1WASG0016","2012-03-21",,,30.00,,
"US1WASG0016","2012-03-22",,,5.00,,
"US1WASG0016","2012-03-24",,,0.00,0.00,
"US1WASG0016","2012-03-25",,,0.00,0.00,
"US1WASG0016","2012-03-26",,,18.00,,
"US1WASG0016","2012-03-27",,,5.00,,
"US1WASG0016","2012-03-28",,,3.00,,
"US1WASG0016","2012-03-29",,,3.00,,
"US1WASG0016","2012-03-30",,,142.00,,
"US1WASG0016","2012-03-31",,,41.00,,
"US1WASG0016","2012-04-01",,,109.00,,
"US1WASG0016","2012-04-02",,,5.00,,
"US1WASG0016","2012-04-03",,,0.00,0.00,
"US1WASG0016","2012-04-04",,,224.00,,
"US1WASG0016","2012-04-05",,,5.00,,
"US1WASG0016","2012-04-06",,,0.00,0.00,
"US1WASG0016","2012-04-07",,,0.00,0.00,
"US1WASG0016","2012-04-08",,,0.00,0.00,
"US1WASG0016","2012-04-09",,,0.00,0.00,
"US1WASG0016","2012-04-10",,,0.00,0.00,
"US1WASG0016","2012-04-11",,,0.00,0.00,
"US1WASG0016","2012-04-12",,,61.00,,
"US1WASG0016","2012-04-13",,,5.00,,
"US1WASG0016","2012-04-16",,,56.00,,
"US1WASG0016","2012-04-17",,,18.00,,
"US1WASG0016","2012-04-18",,,5.00,,
"US1WASG0016","2012-04-19",,,25.00,,
"US1WASG0016","2012-04-20",,,107.00,,
"US1WASG0016","2012-04-23",,,0.00,0.00,
"US1WASG0016","2012-04-24",,,5.00,,
"US1WASG0016","2012-04-26",,,0.00,0.00,
"US1WASG0016","2012-04-27",,,0.00,0.00,
"US1WASG0016","2012-04-28",,,3.00,,
"US1WASG0016","2012-04-29",,,0.00,0.00,
"US1WASG0016","2012-04-30",,,51.00,,
"US1WASG0016","2012-05-01",,,5.00,,
"US1WASG0016","2012-05-03",,,36.00,,
"US1WASG0016","2012-05-04",,,76.00,,
"US1WASG0016","2012-05-07",,,5.00,,
"US1WASG0016","2012-05-08",,,0.00,0.00,
"US1WASG0016","2012-05-09",,,0.00,0.00,
"US1WASG0016","2012-05-10",,,0.00,0.00,
"US1WASG0016","2012-05-11",,,0.00,0.00,
"US1WASG0016","2012-05-12",,,0.00,0.00,
"US1WASG0016","2012-05-14",,,0.00,0.00,
"US1WASG0016","2012-05-19",,,0.00,0.00,
"US1WASG0016","2012-05-20",,,0.00,0.00,
"US1WASG0016","2012-05-21",,,86.00,,
"US1WASG0016","2012-05-22",,,81.00,,
"US1WASG0016","2012-05-23",,,13.00,,
"US1WASG0016","2012-05-24",,,8.00,,
"US1WASG0016","2012-05-25",,,3.00,,
"US1WASG0016","2012-05-26",,,0.00,0.00,
"US1WASG0016","2012-05-28",,,0.00,0.00,
"US1WASG0016","2012-05-30",,,0.00,0.00,
"US1WASG0016","2012-05-31",,,38.00,,
"US1WASG0016","2012-06-16",,,25.00,,
"US1WASG0016","2012-06-17",,,76.00,,
"US1WASG0016","2012-06-18",,,76.00,,
"US1WASG0016","2012-06-19",,,13.00,,
"US1WASG0016","2012-06-20",,,5.00,,
"US1WASG0016","2012-06-21",,,0.00,0.00,
"US1WASG0016","2012-06-22",,,0.00,0.00,
"US1WASG0016","2012-06-23",,,152.00,,
"US1WASG0016","2012-06-24",,,56.00,,
"US1WASG0016","2012-06-25",,,0.00,0.00,
"US1WASG0016","2012-06-26",,,5.00,,
"US1WASG0016","2012-06-27",,,0.00,0.00,
"US1WASG0016","2012-06-28",,,0.00,0.00,
"US1WASG0016","2012-06-29",,,10.00,,
"US1WASG0016","2012-07-01",,,36.00,,
"US1WASG0016","2012-07-02",,,3.00,,
"US1WASG0016","2012-07-03",,,152.00,,
"US1WASG0016","2012-07-04",,,36.00,,
"US1WASG0016","2012-07-05",,,5.00,,
"US1WASG0016","2012-07-06",,,0.00,0.00,
"US1WASG0016","2012-07-07",,,0.00,0.00,
"US1WASG0016","2012-07-08",,,0.00,0.00,
"US1WASG0016","2012-07-09",,,0.00,0.00,
"US1WASG0016","2012-07-10",,,0.00,0.00,
"US1WASG0016","2012-07-11",,,0.00,0.00,
"US1WASG0016","2012-07-12",,,0.00,0.00,
"US1WASG0016","2012-07-13",,,0.00,0.00,
"US1WASG0016","2012-07-15",,,5.00,,
"US1WASG0016","2012-07-16",,,10.00,,
"US1WASG0016","2012-07-17",,,0.00,0.00,
"US1WASG0016","2012-07-18",,,0.00,0.00,
"US1WASG0016","2012-07-19",,,0.00,0.00,
"US1WASG0016","2012-07-20",,,58.00,,
"US1WASG0016","2012-07-21",,,41.00,,
"US1WASG0016","2012-07-22",,,0.00,0.00,
"US1WASG0016","2012-07-23",,,127.00,,
"US1WASG0016","2012-07-24",,,5.00,,
"US1WASG0016","2012-07-25",,,0.00,0.00,
"US1WASG0016","2012-07-26",,,0.00,0.00,
"US1WASG0016","2012-07-27",,,0.00,0.00,
"US1WASG0016","2012-07-28",,,0.00,0.00,
"US1WASG0016","2012-07-29",,,0.00,0.00,
"US1WASG0016","2012-07-30",,,0.00,0.00,
"US1WASG0016","2012-07-31",,,0.00,0.00,
"US1WASG0016","2012-08-01",,,0.00,0.00,
"US1WASG0016","2012-08-02",,,0.00,0.00,
"US1WASG0016","2012-08-03",,,0.00,0.00,
"US1WASG0016","2012-08-04",,,0.00,0.00,
"US1WASG0016","2012-08-05",,,0.00,0.00,
"US1WASG0016","2012-08-06",,,0.00,0.00,
"US1WASG0016","2012-08-07",,,0.00,0.00,
"US1WASG0016","2012-08-08",,,5.00,,
"US1WASG0016","2012-08-09",,,0.00,0.00,
"US1WASG0016","2012-08-10",,,0.00,0.00,
"US1WASG0016","2012-08-11",,,0.00,0.00,
"US1WASG0016","2012-08-12",,,0.00,0.00,
"US1WASG0016","2012-08-13",,,0.00,0.00,
"US1WASG0016","2012-08-14",,,0.00,0.00,
"US1WASG0016","2012-08-15",,,0.00,0.00,
"US1WASG0016","2012-08-16",,,0.00,0.00,
"US1WASG0016","2012-08-17",,,0.00,0.00,
"US1WASG0016","2012-08-18",,,0.00,0.00,
"US1WASG0016","2012-08-19",,,0.00,0.00,
"US1WASG0016","2012-08-20",,,0.00,0.00,
"US1WASG0016","2012-08-21",,,0.00,0.00,
"US1WASG0016","2012-08-22",,,0.00,0.00,
"US1WASG0016","2012-08-23",,,0.00,0.00,
"US1WASG0016","2012-08-24",,,0.00,0.00,
"US1WASG0016","2012-08-25",,,0.00,0.00,
"US1WASG0016","2012-08-26",,,0.00,0.00,
"US1WASG0016","2012-08-27",,,0.00,0.00,
"US1WASG0016","2012-08-28",,,0.00,0.00,
"US1WASG0016","2012-08-29",,,0.00,0.00,
"US1WASG0016","2012-08-30",,,0.00,0.00,
"US1WASG0016","2012-08-31",,,0.00,0.00,
"US1WASG0016","2012-09-01",,,0.00,0.00,
"US1WASG0016","2012-09-02",,,0.00,0.00,
"US1WASG0016","2012-09-06",,,0.00,0.00,
"US1WASG0016","2012-09-07",,,0.00,0.00,
"US1WASG0016","2012-09-08",,,0.00,0.00,
"US1WASG0016","2012-09-09",,,0.00,0.00,
"US1WASG0016","2012-09-10",,,53.00,,
"US1WASG0016","2012-09-11",,,5.00,,
"US1WASG0016","2012-09-12",,,0.00,0.00,
"US1WASG0016","2012-09-13",,,0.00,0.00,
"US1WASG0016","2012-09-14",,,0.00,0.00,
"US1WASG0016","2012-09-15",,,0.00,0.00,
"US1WASG0016","2012-09-16",,,0.00,0.00,
"US1WASG0016","2012-09-17",,,0.00,0.00,
"US1WASG0016","2012-09-18",,,0.00,0.00,
"US1WASG0016","2012-09-19",,,0.00,0.00,
"US1WASG0016","2012-09-20",,,0.00,0.00,
"US1WASG0016","2012-09-21",,,0.00,0.00,
"US1WASG0016","2012-09-22",,,0.00,0.00,
"US1WASG0016","2012-09-23",,,0.00,0.00,
"US1WASG0016","2012-09-24",,,0.00,0.00,
"US1WASG0016","2012-09-25",,,0.00,0.00,
"US1WASG0016","2012-09-26",,,0.00,0.00,
"US1WASG0016","2012-09-27",,,0.00,0.00,
"US1WASG0016","2012-09-28",,,0.00,0.00,
"US1WASG0016","2012-09-29",,,0.00,0.00,
"US1WASG0016","2012-09-30",,,0.00,0.00,
"US1WASG0016","2012-10-01",,,0.00,0.00,
"US1WASG0016","2012-10-02",,,0.00,0.00,
"US1WASG0016","2012-10-03",,,0.00,0.00,
"US1WASG0016","2012-10-04",,,0.00,0.00,
"US1WASG0016","2012-10-05",,,0.00,0.00,
"US1WASG0016","2012-10-06",,,0.00,0.00,
"US1WASG0016","2012-10-07",,,0.00,0.00,
"US1WASG0016","2012-10-08",,,0.00,0.00,
"US1WASG0016","2012-10-09",,,0.00,0.00,
"US1WASG0016","2012-10-10",,,0.00,0.00,
"US1WASG0016","2012-10-11",,,0.00,0.00,
"US1WASG0016","2012-10-12",,,5.00,,
"US1WASG0016","2012-10-13",,,69.00,,
"US1WASG0016","2012-10-14",,,71.00,,
"US1WASG0016","2012-10-15",,,56.00,,
"US1WASG0016","2012-10-16",,,102.00,,
"US1WASG0016","2012-10-17",,,5.00,,
"US1WASG0016","2012-10-18",,,0.00,0.00,
"US1WASG0016","2012-10-19",,,94.00,,
"US1WASG0016","2012-10-20",,,61.00,,
"US1WASG0016","2012-10-21",,,66.00,,
"US1WASG0016","2012-10-22",,,5.00,,
"US1WASG0016","2012-10-23",,,94.00,,
"US1WASG0016","2012-10-24",,,5.00,,
"US1WASG0016","2012-10-25",,,10.00,,
"US1WASG0016","2012-10-26",,,5.00,,
"US1WASG0016","2012-10-27",,,56.00,,
"US1WASG0016","2012-10-28",,,107.00,,
"US1WASG0016","2012-10-29",,,61.00,,
"US1WASG0016","2012-10-30",,,51.00,,
"US1WASG0016","2012-10-31",,,206.00,,
"US1WASG0016","2012-11-01",,,64.00,,
"US1WASG0016","2012-11-02",,,5.00,,
"US1WASG0016","2012-11-03",,,38.00,,
"US1WASG0016","2012-11-04",,,10.00,,
"US1WASG0016","2012-11-05",,,86.00,,
"US1WASG0016","2012-11-06",,,5.00,,
"US1WASG0016","2012-11-07",,,5.00,,
"US1WASG0016","2012-11-08",,,8.00,,
"US1WASG0016","2012-11-09",,,0.00,0.00,
"US1WASG0016","2012-11-10",,,0.00,0.00,
"US1WASG0016","2012-11-11",,,0.00,0.00,
"US1WASG0016","2012-11-12",,,64.00,,
"US1WASG0016","2012-11-13",,,46.00,,
"US1WASG0016","2012-11-14",,,51.00,,
"US1WASG0016","2012-11-15",,,8.00,,
"US1WASG0016","2012-11-16",,,5.00,,
"US1WASG0016","2012-11-17",,,10.00,,
"US1WASG0016","2012-11-18",,,127.00,,
"US1WASG0016","2012-11-19",,,51.00,,
"US1WASG0016","2012-11-20",,,234.00,,
"US1WASG0016","2012-11-21",,,33.00,,
"US1WASG0016","2012-11-22",,,18.00,,
"US1WASG0016","2012-11-23",,,48.00,0.00,
"US1WASG0016","2012-11-24",,,51.00,,
"US1WASG0016","2012-11-25",,,20.00,,
"US1WASG0016","2012-11-26",,,5.00,,
"US1WASG0016","2012-11-27",,,3.00,,
"US1WASG0016","2012-11-28",,,3.00,,
"US1WASG0016","2012-11-29",,,10.00,,
"US1WASG0016","2012-11-30",,,8.00,,
"US1WASG0016","2012-12-01",,,10.00,,
"US1WASG0016","2012-12-02",,,64.00,,
"US1WASG0016","2012-12-03",,,38.00,,
"US1WASG0016","2012-12-04",,,30.00,,
"US1WASG0016","2012-12-05",,,13.00,,
"US1WASG0016","2012-12-06",,,10.00,,
"US1WASG0016","2012-12-07",,,102.00,,
"US1WASG0016","2012-12-08",,,51.00,,
"US1WASG0016","2012-12-09",,,5.00,,
"US1WASG0016","2012-12-11",,,8.00,,
"US1WASG0016","2012-12-12",,,102.00,,
"US1WASG0016","2012-12-13",,,3.00,,
"US1WASG0016","2012-12-14",,,76.00,,
"US1WASG0016","2012-12-15",,,10.00,,
"US1WASG0016","2012-12-16",,,102.00,,
"US1WASG0016","2012-12-17",,,117.00,,
"US1WASG0016","2012-12-18",,,38.00,,
"US1WASG0016","2012-12-19",,,13.00,,
"US1WASG0016","2012-12-20",,,25.00,,
"US1WASG0016","2012-12-24",,,107.00,,
"US1WASG0016","2013-01-07",,,152.00,,
"US1WASG0016","2013-01-08",,,38.00,,
"US1WASG0016","2013-01-09",,,165.00,,
"US1WASG0016","2013-01-10",,,30.00,,
"US1WASG0016","2013-01-11",,,8.00,,
"US1WASG0016","2013-01-12",,,0.00,0.00,
"US1WASG0016","2013-01-13",,,0.00,0.00,
"US1WASG0016","2013-01-14",,,0.00,0.00,
"US1WASG0016","2013-01-15",,,3.00,,
"US1WASG0016","2013-01-16",,,0.00,0.00,
"US1WASG0016","2013-01-17",,,0.00,0.00,
"US1WASG0016","2013-01-18",,,0.00,0.00,
"US1WASG0016","2013-01-19",,,0.00,0.00,
"US1WASG0016","2013-01-20",,,0.00,0.00,
"US1WASG0016","2013-01-21",,,0.00,0.00,
"US1WASG0016","2013-01-22",,,0.00,0.00,
"US1WASG0016","2013-01-23",,,0.00,0.00,
"US1WASG0016","2013-01-24",,,64.00,,
"US1WASG0016","2013-01-25",,,10.00,,
"US1WASG0016","2013-01-26",,,23.00,,
"US1WASG0016","2013-01-27",,,168.00,,
"US1WASG0016","2013-01-28",,,132.00,,
"US1WASG0016","2013-01-29",,,61.00,,
"US1WASG0016","2013-01-30",,,140.00,,
"US1WASG0016","2013-01-31",,,41.00,,
"US1WASG0016","2013-02-01",,,33.00,,
"US1WASG0016","2013-02-02",,,10.00,,
"US1WASG0016","2013-02-03",,,0.00,0.00,
"US1WASG0016","2013-02-04",,,33.00,,
"US1WASG0016","2013-02-05",,,5.00,,
"US1WASG0016","2013-02-06",,,0.00,0.00,
"US1WASG0016","2013-02-07",,,13.00,,
"US1WASG0016","2013-02-08",,,5.00,,
"US1WASG0016","2013-02-09",,,8.00,,
"US1WASG0016","2013-02-10",,,5.00,,
"US1WASG0016","2013-02-11",,,5.00,,
"US1WASG0016","2013-02-12",,,13.00,,
"US1WASG0016","2013-02-13",,,8.00,,
"US1WASG0016","2013-02-14",,,30.00,,
"US1WASG0016","2013-02-15",,,8.00,,
"US1WASG0016","2013-02-16",,,5.00,,
"US1WASG0016","2013-02-17",,,53.00,,
"US1WASG0016","2013-02-18",,,13.00,,
"US1WASG0016","2013-02-19",,,5.00,,
"US1WASG0016","2013-02-20",,,3.00,,
"US1WASG0016","2013-02-21",,,13.00,,
"US1WASG0016","2013-02-22",,,56.00,,
"US1WASG0016","2013-02-23",,,81.00,,
"US1WASG0016","2013-02-24",,,18.00,,
"US1WASG0016","2013-02-25",,,28.00,,
"US1WASG0016","2013-02-26",,,13.00,,
"US1WASG0016","2013-02-27",,,15.00,,
"US1WASG0016","2013-02-28",,,13.00,,
"US1WASG0016","2013-03-01",,,91.00,,
"US1WASG0016","2013-03-02",,,8.00,,
"US1WASG0016","2013-03-03",,,36.00,,
"US1WASG0016","2013-03-04",,,5.00,,
"US1WASG0016","2013-03-05",,,0.00,0.00,
"US1WASG0016","2013-03-06",,,30.00,,
"US1WASG0016","2013-03-07",,,102.00,,
"US1WASG0016","2013-03-08",,,13.00,,
"US1WASG0016","2013-03-09",,,0.00,0.00,
"US1WASG0016","2013-03-11",,,3.00,,
"US1WASG0016","2013-03-12",,,36.00,,
"US1WASG0016","2013-03-13",,,102.00,,
"US1WASG0016","2013-03-14",,,33.00,,
"US1WASG0016","2013-03-16",,,28.00,,
"US1WASG0016","2013-03-17",,,25.00,,
"US1WASG0016","2013-03-18",,,30.00,,
"US1WASG0016","2013-03-19",,,5.00,,
"US1WASG0016","2013-03-20",,,5.00,,
"US1WASG0016","2013-03-21",,,20.00,,
"US1WASG0016","2013-03-22",,,8.00,,
"US1WASG0016","2013-03-23",,,3.00,,
"US1WASG0016","2013-03-24",,,0.00,0.00,
"US1WASG0016","2013-03-25",,,0.00,0.00,
"US1WASG0016","2013-03-26",,,0.00,0.00,
"US1WASG0016","2013-03-27",,,0.00,0.00,
"US1WASG0016","2013-03-28",,,0.00,0.00,
"US1WASG0016","2013-03-29",,,0.00,0.00,
"US1WASG0016","2013-03-30",,,0.00,0.00,
"US1WASG0016","2013-03-31",,,0.00,0.00,
"US1WASG0016","2013-04-01",,,0.00,0.00,
"US1WASG0016","2013-04-02",,,0.00,0.00,
"US1WASG0016","2013-04-04",,,0.00,0.00,
"US1WASG0016","2013-04-05",,,132.00,,
"US1WASG0016","2013-04-06",,,30.00,,
"US1WASG0016","2013-04-07",,,119.00,,
"US1WASG0016","2013-04-08",,,157.00,,
"US1WASG0016","2013-04-09",,,10.00,,
"US1WASG0016","2013-04-10",,,10.00,,
"US1WASG0016","2013-04-11",,,56.00,,
"US1WASG0016","2013-04-12",,,5.00,,
"US1WASG0016","2013-04-13",,,86.00,,
"US1WASG0016","2013-04-14",,,168.00,,
"US1WASG0016","2013-04-15",,,8.00,,
"US1WASG0016","2013-04-16",,,3.00,,
"US1WASG0016","2013-04-17",,,0.00,0.00,
"US1WASG0016","2013-04-18",,,28.00,,
"US1WASG0016","2013-04-19",,,168.00,,
"US1WASG0016","2013-04-21",,,5.00,,
"US1WASG0016","2013-04-22",,,5.00,,
"US1WASG0016","2013-04-23",,,0.00,0.00,
"US1WASG0016","2013-04-24",,,0.00,0.00,
"US1WASG0016","2013-04-25",,,0.00,0.00,
"US1WASG0016","2013-04-26",,,0.00,0.00,
"US1WASG0016","2013-04-29",,,20.00,,
"US1WASG0016","2013-04-30",,,10.00,,
"US1WASG0016","2013-05-01",,,0.00,0.00,
"US1WASG0016","2013-05-02",,,0.00,0.00,
"US1WASG0016","2013-05-04",,,0.00,0.00,
"US1WASG0016","2013-05-05",,,0.00,0.00,
"US1WASG0016","2013-05-06",,,0.00,0.00,
"US1WASG0016","2013-05-07",,,0.00,0.00,
"US1WASG0016","2013-05-08",,,0.00,0.00,
"US1WASG0016","2013-05-09",,,0.00,0.00,
"US1WASG0016","2013-05-10",,,0.00,0.00,
"US1WASG0016","2013-05-11",,,0.00,0.00,
"US1WASG0016","2013-05-12",,,64.00,,
"US1WASG0016","2013-05-13",,,23.00,,
"US1WASG0016","2013-05-14",,,64.00,,
"US1WASG0016","2013-05-15",,,8.00,,
"US1WASG0016","2013-05-16",,,33.00,,
"US1WASG0016","2013-05-17",,,5.00,,
"US1WASG0016","2013-05-18",,,61.00,,
"US1WASG0016","2013-05-19",,,5.00,,
"US1WASG0016","2013-05-20",,,5.00,,
"US1WASG0016","2013-05-21",,,86.00,,
"US1WASG0016","2013-05-22",,,23.00,,
"US1WASG0016","2013-05-24",,,0.00,0.00,
"US1WASG0016","2013-05-25",,,8.00,,
"US1WASG0016","2013-05-26",,,61.00,,
"US1WASG0016","2013-05-27",,,64.00,,
"US1WASG0016","2013-05-28",,,51.00,,
"US1WASG0016","2013-05-29",,,8.00,,
"US1WASG0016","2013-05-30",,,102.00,,
"US1WASG0016","2013-05-31",,,8.00,,
"US1WASG0016","2013-06-01",,,3.00,,
"US1WASG0016","2013-06-02",,,0.00,0.00,
"US1WASG0016","2013-06-03",,,3.00,,
"US1WASG0016","2013-06-04",,,0.00,0.00,
"US1WASG0016","2013-06-05",,,0.00,0.00,
"US1WASG0016","2013-06-06",,,0.00,0.00,
"US1WASG0016","2013-06-07",,,0.00,0.00,
"US1WASG0016","2013-06-08",,,0.00,0.00,
"US1WASG0016","2013-06-09",,,0.00,0.00,
"US1WASG0016","2013-06-10",,,0.00,0.00,
"US1WASG0016","2013-06-11",,,0.00,0.00,
"US1WASG0016","2013-06-12",,,0.00,0.00,
"US1WASG0016","2013-06-13",,,0.00,0.00,
"US1WASG0016","2013-06-14",,,0.00,0.00,
"US1WASG0016","2013-06-15",,,0.00,0.00,
"US1WASG0016","2013-06-16",,,0.00,0.00,
"US1WASG0016","2013-06-17",,,0.00,0.00,
"US1WASG0016","2013-06-18",,,25.00,,
"US1WASG0016","2013-06-19",,,5.00,,
"US1WASG0016","2013-06-20",,,38.00,,
"US1WASG0016","2013-06-21",,,132.00,,
"US1WASG0016","2013-06-22",,,8.00,,
"US1WASG0016","2013-06-23",,,3.00,,
"US1WASG0016","2013-06-24",,,25.00,,
"US1WASG0016","2013-06-25",,,41.00,,
"US1WASG0016","2013-06-26",,,28.00,,
"US1WASG0016","2013-06-27",,,36.00,,
"US1WASG0016","2013-06-28",,,13.00,,
"US1WASG0016","2013-06-29",,,5.00,,
"US1WASG0016","2013-06-30",,,0.00,0.00,
"US1WASG0016","2013-07-01",,,0.00,0.00,
"US1WASG0016","2013-07-02",,,0.00,0.00,
"US1WASG0016","2013-07-03",,,0.00,0.00,
"US1WASG0016","2013-07-04",,,0.00,0.00,
"US1WASG0016","2013-07-05",,,0.00,0.00,
"US1WASG0016","2013-07-06",,,0.00,0.00,
"US1WASG0016","2013-07-07",,,0.00,0.00,
"US1WASG0016","2013-07-08",,,0.00,0.00,
"US1WASG0016","2013-07-09",,,0.00,0.00,
"US1WASG0016","2013-07-10",,,0.00,0.00,
"US1WASG0016","2013-07-12",,,0.00,0.00,
"US1WASG0016","2013-07-13",,,0.00,0.00,
"US1WASG0016","2013-07-14",,,0.00,0.00,
"US1WASG0016","2013-07-15",,,0.00,0.00,
"US1WASG0016","2013-07-16",,,0.00,0.00,
"US1WASG0016","2013-07-17",,,5.00,,
"US1WASG0016","2013-07-18",,,0.00,0.00,
"US1WASG0016","2013-07-19",,,0.00,0.00,
"US1WASG0016","2013-07-20",,,0.00,0.00,
"US1WASG0016","2013-07-21",,,0.00,0.00,
"US1WASG0016","2013-07-22",,,0.00,0.00,
"US1WASG0016","2013-07-23",,,0.00,0.00,
"US1WASG0016","2013-07-24",,,0.00,0.00,
"US1WASG0016","2013-07-25",,,0.00,0.00,
"US1WASG0016","2013-07-26",,,0.00,0.00,
"US1WASG0016","2013-07-27",,,0.00,0.00,
"US1WASG0016","2013-07-28",,,0.00,0.00,
"US1WASG0016","2013-07-29",,,0.00,0.00,
"US1WASG0016","2013-07-30",,,0.00,0.00,
"US1WASG0016","2013-07-31",,,0.00,0.00,
"US1WASG0016","2013-08-01",,,0.00,0.00,
"US1WASG0016","2013-08-02",,,0.00,0.00,
"US1WASG0016","2013-08-03",,,51.00,,
"US1WASG0016","2013-08-04",,,5.00,,
"US1WASG0016","2013-08-05",,,0.00,0.00,
"US1WASG0016","2013-08-06",,,0.00,0.00,
"US1WASG0016","2013-08-07",,,0.00,0.00,
"US1WASG0016","2013-08-08",,,0.00,0.00,
"US1WASG0016","2013-08-09",,,0.00,0.00,
"US1WASG0016","2013-08-10",,,0.00,0.00,
"US1WASG0016","2013-08-11",,,10.00,,
"US1WASG0016","2013-08-12",,,10.00,,
"US1WASG0016","2013-08-13",,,0.00,0.00,
"US1WASG0016","2013-08-14",,,0.00,0.00,
"US1WASG0016","2013-08-15",,,64.00,,
"US1WASG0016","2013-08-16",,,8.00,,
"US1WASG0016","2013-08-17",,,3.00,,
"US1WASG0016","2013-08-18",,,0.00,0.00,
"US1WASG0016","2013-08-19",,,0.00,0.00,
"US1WASG0016","2013-08-20",,,0.00,0.00,
"US1WASG0016","2013-08-21",,,0.00,0.00,
"US1WASG0016","2013-08-22",,,0.00,0.00,
"US1WASG0016","2013-08-23",,,0.00,0.00,
"US1WASG0016","2013-08-24",,,0.00,0.00,
"US1WASG0016","2013-08-25",,,5.00,,
"US1WASG0016","2013-08-26",,,0.00,0.00,
"US1WASG0016","2013-08-27",,,0.00,0.00,
"US1WASG0016","2013-08-28",,,18.00,,
"US1WASG0016","2013-08-29",,,51.00,,
"US1WASG0016","2013-08-30",,,25.00,,
"US1WASG0016","2013-08-31",,,0.00,0.00,
"US1WASG0016","2013-09-02",,,0.00,0.00,
"US1WASG0016","2013-09-03",,,51.00,,
"US1WASG0016","2013-09-04",,,20.00,,
"US1WASG0016","2013-09-05",,,5.00,,
"US1WASG0016","2013-09-06",,,66.00,,
"US1WASG0016","2013-09-07",,,56.00,,
"US1WASG0016","2013-09-08",,,5.00,,
"US1WASG0016","2013-09-09",,,5.00,,
"US1WASG0016","2013-09-10",,,3.00,,
"US1WASG0016","2013-09-11",,,0.00,0.00,
"US1WASG0016","2013-09-12",,,0.00,0.00,
"US1WASG0016","2013-09-13",,,0.00,0.00,
"US1WASG0016","2013-09-14",,,0.00,0.00,
"US1WASG0016","2013-09-15",,,0.00,0.00,
"US1WASG0016","2013-09-16",,,152.00,,
"US1WASG0016","2013-09-17",,,15.00,,
"US1WASG0016","2013-09-18",,,8.00,,
"US1WASG0016","2013-09-19",,,3.00,,
"US1WASG0016","2013-09-20",,,0.00,0.00,
"US1WASG0016","2013-09-21",,,15.00,,
"US1WASG0016","2013-09-22",,,25.00,,
"US1WASG0016","2013-09-23",,,64.00,,
"US1WASG0016","2013-09-24",,,18.00,,
"US1WASG0016","2013-09-25",,,46.00,,
"US1WASG0016","2013-09-26",,,5.00,,
"US1WASG0016","2013-09-27",,,36.00,,
"US1WASG0016","2013-09-28",,,71.00,,
"US1WASG0016","2013-09-29",,,155.00,,
"US1WASG0016","2013-09-30",,,81.00,,
"US1WASG0016","2013-10-01",,,30.00,,
"US1WASG0016","2013-10-02",,,71.00,,
"US1WASG0016","2013-10-03",,,28.00,,
"US1WASG0016","2013-10-04",,,8.00,,
"US1WASG0016","2013-10-05",,,0.00,0.00,
"US1WASG0016","2013-10-06",,,0.00,0.00,
"US1WASG0016","2013-10-07",,,20.00,,
"US1WASG0016","2013-10-08",,,76.00,,
"US1WASG0016","2013-10-09",,,8.00,,
"US1WASG0016","2013-10-10",,,0.00,0.00,
"US1WASG0016","2013-10-11",,,20.00,,
"US1WASG0016","2013-10-12",,,10.00,,
"US1WASG0016","2013-10-13",,,0.00,0.00,
"US1WASG0016","2013-10-14",,,0.00,0.00,
"US1WASG0016","2013-10-15",,,0.00,0.00,
"US1WASG0016","2013-10-16",,,0.00,0.00,
"US1WASG0016","2013-10-17",,,0.00,0.00,
"US1WASG0016","2013-10-18",,,0.00,0.00,
"US1WASG0016","2013-10-19",,,5.00,,
"US1WASG0016","2013-10-20",,,0.00,0.00,
"US1WASG0016","2013-10-21",,,0.00,0.00,
"US1WASG0016","2013-10-22",,,0.00,0.00,
"US1WASG0016","2013-10-23",,,5.00,,
