StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AUNI","1999-09-09",89.06,78.08,,,
"USR0000AUNI","1999-09-10",91.04,75.02,,,
"USR0000AUNI","1999-09-11",89.96,75.02,,,
"USR0000AUNI","1999-09-12",93.92,73.94,,,
"USR0000AUNI","1999-09-13",95.00,75.02,,,
"USR0000AUNI","1999-09-14",93.02,75.92,,,
"USR0000AUNI","1999-09-15",89.96,71.96,,,
"USR0000AUNI","1999-09-16",91.04,75.02,,,
"USR0000AUNI","1999-09-17",89.06,69.98,,,
"USR0000AUNI","1999-09-18",89.06,66.92,,,
"USR0000AUNI","1999-09-19",87.08,68.00,,,
"USR0000AUNI","1999-09-20",87.98,68.00,,,
"USR0000AUNI","1999-09-21",93.92,73.04,,,
"USR0000AUNI","1999-09-22",78.08,62.06,,,
"USR0000AUNI","1999-09-23",78.08,62.96,,,
"USR0000AUNI","1999-09-24",84.02,64.04,,,
"USR0000AUNI","1999-09-25",89.06,68.00,,,
"USR0000AUNI","1999-09-26",93.92,69.98,,,
"USR0000AUNI","1999-09-27",91.04,71.06,,,
"USR0000AUNI","1999-09-28",78.98,66.02,,,
"USR0000AUNI","1999-09-29",82.94,64.04,,,
"USR0000AUNI","1999-09-30",87.08,69.98,,,
"USR0000AUNI","1999-10-01",87.98,68.00,,,
"USR0000AUNI","1999-10-02",87.98,69.98,,,
"USR0000AUNI","1999-10-03",89.06,68.00,,,
"USR0000AUNI","1999-10-04",91.04,69.98,,,
"USR0000AUNI","1999-10-05",87.08,69.08,,,
"USR0000AUNI","1999-10-06",75.02,64.04,,,
"USR0000AUNI","1999-10-07",73.04,55.94,,,
"USR0000AUNI","1999-10-08",84.92,64.04,,,
"USR0000AUNI","1999-10-09",87.98,69.98,,,
"USR0000AUNI","1999-10-10",89.96,71.06,,,
"USR0000AUNI","1999-10-11",89.96,71.96,,,
"USR0000AUNI","1999-10-12",91.04,71.96,,,
"USR0000AUNI","1999-10-13",93.02,71.06,,,
"USR0000AUNI","1999-10-14",87.98,71.06,,,
"USR0000AUNI","1999-10-15",84.92,66.02,,,
"USR0000AUNI","1999-10-16",73.04,51.98,,,
"USR0000AUNI","1999-10-17",66.02,48.92,,,
"USR0000AUNI","1999-10-18",75.02,55.04,,,
"USR0000AUNI","1999-10-19",80.96,64.94,,,
"USR0000AUNI","1999-10-20",82.94,64.04,,,
"USR0000AUNI","1999-10-21",87.08,68.00,,,
"USR0000AUNI","1999-10-22",87.08,66.92,,,
"USR0000AUNI","1999-10-23",84.02,64.94,,,
"USR0000AUNI","1999-10-24",84.02,64.94,,,
"USR0000AUNI","1999-10-25",84.92,66.92,,,
"USR0000AUNI","1999-10-26",80.96,64.94,,,
"USR0000AUNI","1999-10-27",80.06,62.96,,,
"USR0000AUNI","1999-10-28",75.02,62.06,,,
"USR0000AUNI","1999-10-29",66.02,57.02,,,
"USR0000AUNI","1999-10-30",73.94,53.96,,,
"USR0000AUNI","1999-10-31",82.04,59.00,,,
"USR0000AUNI","1999-11-01",84.92,64.04,,,
"USR0000AUNI","1999-11-02",80.06,62.96,,,
"USR0000AUNI","1999-11-03",80.06,60.98,,,
"USR0000AUNI","1999-11-04",78.98,60.98,,,
"USR0000AUNI","1999-11-05",77.00,60.98,,,
"USR0000AUNI","1999-11-06",82.04,62.06,,,
"USR0000AUNI","1999-11-07",73.94,62.06,,,
"USR0000AUNI","1999-11-08",68.00,55.04,,,
"USR0000AUNI","1999-11-09",69.08,55.04,,,
"USR0000AUNI","1999-11-10",73.94,55.04,,,
"USR0000AUNI","1999-11-11",78.98,57.02,,,
"USR0000AUNI","1999-11-12",84.02,64.94,,,
"USR0000AUNI","1999-11-13",82.94,66.92,,,
"USR0000AUNI","1999-11-14",84.02,64.94,,,
"USR0000AUNI","1999-11-15",80.96,64.94,,,
"USR0000AUNI","1999-11-16",78.98,62.06,,,
"USR0000AUNI","1999-11-17",66.02,55.04,,,
"USR0000AUNI","1999-11-18",64.04,50.00,,,
"USR0000AUNI","1999-11-19",66.92,51.08,,,
"USR0000AUNI","1999-11-20",64.94,53.06,,,
"USR0000AUNI","1999-11-21",60.08,44.06,,,
"USR0000AUNI","1999-11-22",46.94,37.04,,,
"USR0000AUNI","1999-11-23",55.04,39.92,,,
"USR0000AUNI","1999-11-24",55.04,42.98,,,
"USR0000AUNI","1999-11-25",62.06,48.02,,,
"USR0000AUNI","1999-11-26",71.06,51.98,,,
"USR0000AUNI","1999-11-27",66.92,51.98,,,
"USR0000AUNI","1999-11-28",69.08,51.98,,,
"USR0000AUNI","1999-11-29",77.00,57.02,,,
"USR0000AUNI","1999-11-30",69.98,59.00,,,
"USR0000AUNI","1999-12-01",60.98,46.94,,,
"USR0000AUNI","1999-12-02",59.00,39.92,,,
"USR0000AUNI","1999-12-03",48.92,37.04,,,
"USR0000AUNI","1999-12-04",53.96,37.04,,,
"USR0000AUNI","1999-12-05",60.08,39.92,,,
"USR0000AUNI","1999-12-06",62.06,42.98,,,
"USR0000AUNI","1999-12-07",57.92,42.98,,,
"USR0000AUNI","1999-12-08",48.92,35.96,,,
"USR0000AUNI","1999-12-09",53.96,39.92,,,
"USR0000AUNI","1999-12-10",53.06,39.92,,,
"USR0000AUNI","1999-12-11",48.02,35.96,,,
"USR0000AUNI","1999-12-12",62.96,44.06,,,
"USR0000AUNI","1999-12-13",57.02,44.06,,,
"USR0000AUNI","1999-12-14",44.96,35.96,,,
"USR0000AUNI","1999-12-15",57.02,39.92,,,
"USR0000AUNI","1999-12-16",66.92,46.94,,,
"USR0000AUNI","1999-12-17",69.08,51.98,,,
"USR0000AUNI","1999-12-18",66.92,51.08,,,
"USR0000AUNI","1999-12-19",55.94,50.00,,,
"USR0000AUNI","1999-12-20",57.92,48.92,,,
"USR0000AUNI","1999-12-21",57.92,44.06,,,
"USR0000AUNI","1999-12-22",51.08,41.00,,,
"USR0000AUNI","1999-12-23",62.06,44.96,,,
"USR0000AUNI","1999-12-24",62.96,44.96,,,
"USR0000AUNI","1999-12-25",64.94,48.92,,,
"USR0000AUNI","1999-12-26",59.00,44.96,,,
"USR0000AUNI","1999-12-27",60.98,46.04,,,
"USR0000AUNI","1999-12-28",66.02,48.92,,,
"USR0000AUNI","1999-12-29",66.02,46.94,,,
"USR0000AUNI","1999-12-30",66.02,46.04,,,
"USR0000AUNI","1999-12-31",59.00,46.04,,,
"USR0000AUNI","2000-01-01",50.00,35.96,,,
"USR0000AUNI","2000-01-02",48.02,35.96,,,
"USR0000AUNI","2000-01-03",50.00,35.06,,,
"USR0000AUNI","2000-01-04",57.92,37.04,,,
"USR0000AUNI","2000-01-05",53.96,39.02,,,
"USR0000AUNI","2000-01-06",53.96,35.96,,,
"USR0000AUNI","2000-01-07",55.04,39.92,,,
"USR0000AUNI","2000-01-08",60.08,41.00,,,
"USR0000AUNI","2000-01-09",60.98,42.08,,,
"USR0000AUNI","2000-01-10",60.98,42.08,,,
"USR0000AUNI","2000-01-11",60.08,44.96,,,
"USR0000AUNI","2000-01-12",64.04,44.96,,,
"USR0000AUNI","2000-01-13",69.08,48.02,,,
"USR0000AUNI","2000-01-14",71.96,55.04,,,
"USR0000AUNI","2000-01-15",69.08,55.04,,,
"USR0000AUNI","2000-01-16",64.04,48.92,,,
"USR0000AUNI","2000-01-17",64.94,53.06,,,
"USR0000AUNI","2000-01-18",69.08,55.94,,,
"USR0000AUNI","2000-01-19",71.06,53.96,,,
"USR0000AUNI","2000-01-20",68.00,55.94,,,
"USR0000AUNI","2000-01-21",62.06,53.06,,,
"USR0000AUNI","2000-01-22",62.96,46.94,,,
"USR0000AUNI","2000-01-23",62.96,46.94,,,
"USR0000AUNI","2000-01-24",62.06,53.06,,,
"USR0000AUNI","2000-01-25",59.00,48.92,,,
"USR0000AUNI","2000-01-26",55.94,46.04,,,
"USR0000AUNI","2000-01-27",55.94,42.98,,,
"USR0000AUNI","2000-01-28",53.06,39.92,,,
"USR0000AUNI","2000-01-29",59.00,41.00,,,
"USR0000AUNI","2000-01-30",55.94,41.00,,,
"USR0000AUNI","2000-01-31",57.92,46.04,,,
"USR0000AUNI","2000-02-01",60.98,42.98,,,
"USR0000AUNI","2000-02-02",68.00,48.02,,,
"USR0000AUNI","2000-02-03",66.02,48.92,,,
"USR0000AUNI","2000-02-04",64.94,51.98,,,
"USR0000AUNI","2000-02-05",62.96,50.00,,,
"USR0000AUNI","2000-02-06",71.06,48.02,,,
"USR0000AUNI","2000-02-07",73.04,53.96,,,
"USR0000AUNI","2000-02-08",69.08,55.94,,,
"USR0000AUNI","2000-02-09",66.92,51.08,,,
"USR0000AUNI","2000-02-10",60.98,46.94,,,
"USR0000AUNI","2000-02-11",57.92,42.08,,,
"USR0000AUNI","2000-02-12",55.94,46.04,,,
"USR0000AUNI","2000-02-13",51.98,42.08,,,
"USR0000AUNI","2000-02-14",62.06,46.94,,,
"USR0000AUNI","2000-02-15",68.00,48.02,,,
"USR0000AUNI","2000-02-16",60.98,44.96,,,
"USR0000AUNI","2000-02-17",53.96,39.02,,,
"USR0000AUNI","2000-02-18",60.08,39.92,,,
"USR0000AUNI","2000-02-19",66.02,48.02,,,
"USR0000AUNI","2000-02-20",59.00,42.98,,,
"USR0000AUNI","2000-02-21",55.94,41.00,,,
"USR0000AUNI","2000-02-22",53.96,41.00,,,
"USR0000AUNI","2000-02-23",53.96,37.04,,,
"USR0000AUNI","2000-02-24",48.02,33.98,,,
"USR0000AUNI","2000-02-25",53.96,37.94,,,
"USR0000AUNI","2000-02-26",57.92,39.92,,,
"USR0000AUNI","2000-02-27",64.04,46.04,,,
"USR0000AUNI","2000-02-28",55.94,39.92,,,
"USR0000AUNI","2000-02-29",55.94,41.00,,,
"USR0000AUNI","2000-03-01",53.06,41.00,,,
"USR0000AUNI","2000-03-02",62.96,44.96,,,
"USR0000AUNI","2000-03-03",68.00,48.02,,,
"USR0000AUNI","2000-03-04",62.06,48.02,,,
"USR0000AUNI","2000-03-05",46.94,37.94,,,
"USR0000AUNI","2000-03-06",46.94,35.06,,,
"USR0000AUNI","2000-03-07",51.08,37.04,,,
"USR0000AUNI","2000-03-08",48.02,41.00,,,
"USR0000AUNI","2000-03-09",53.06,39.92,,,
"USR0000AUNI","2000-03-10",60.98,41.00,,,
"USR0000AUNI","2000-03-11",71.06,46.94,,,
"USR0000AUNI","2000-03-12",71.06,51.98,,,
"USR0000AUNI","2000-03-13",71.06,55.94,,,
"USR0000AUNI","2000-03-14",77.00,60.08,,,
"USR0000AUNI","2000-03-15",75.92,59.00,,,
"USR0000AUNI","2000-03-16",71.06,50.00,,,
"USR0000AUNI","2000-03-17",64.94,53.96,,,
"USR0000AUNI","2000-03-18",68.00,55.94,,,
"USR0000AUNI","2000-03-19",71.06,53.96,,,
"USR0000AUNI","2000-03-20",57.02,39.92,,,
"USR0000AUNI","2000-03-21",55.94,39.92,,,
"USR0000AUNI","2000-03-22",66.02,39.92,,,
"USR0000AUNI","2000-03-23",66.02,44.96,,,
"USR0000AUNI","2000-03-24",71.06,48.92,,,
"USR0000AUNI","2000-03-25",71.96,53.06,,,
"USR0000AUNI","2000-03-26",75.92,53.96,,,
"USR0000AUNI","2000-03-27",68.00,48.92,,,
"USR0000AUNI","2000-03-28",64.94,46.94,,,
"USR0000AUNI","2000-03-29",66.92,50.00,,,
"USR0000AUNI","2000-03-30",62.96,48.92,,,
"USR0000AUNI","2000-03-31",60.98,46.04,,,
"USR0000AUNI","2000-04-01",66.02,50.00,,,
"USR0000AUNI","2000-04-02",73.94,50.00,,,
"USR0000AUNI","2000-04-03",80.06,55.94,,,
"USR0000AUNI","2000-04-04",82.94,60.98,,,
"USR0000AUNI","2000-04-05",82.04,60.98,,,
"USR0000AUNI","2000-04-06",80.96,60.98,,,
"USR0000AUNI","2000-04-07",86.00,60.98,,,
"USR0000AUNI","2000-04-08",84.92,69.08,,,
"USR0000AUNI","2000-04-09",78.98,60.98,,,
"USR0000AUNI","2000-04-10",75.02,55.04,,,
"USR0000AUNI","2000-04-11",80.06,60.08,,,
"USR0000AUNI","2000-04-12",82.04,62.06,,,
"USR0000AUNI","2000-04-13",82.04,62.06,,,
"USR0000AUNI","2000-04-14",64.94,51.98,,,
"USR0000AUNI","2000-04-15",69.08,46.94,,,
"USR0000AUNI","2000-04-16",73.04,53.96,,,
"USR0000AUNI","2000-04-17",73.04,50.00,,,
"USR0000AUNI","2000-04-18",60.08,44.06,,,
"USR0000AUNI","2000-04-19",71.06,44.06,,,
"USR0000AUNI","2000-04-20",80.96,55.04,,,
"USR0000AUNI","2000-04-21",78.08,55.94,,,
"USR0000AUNI","2000-04-22",75.02,48.92,,,
"USR0000AUNI","2000-04-23",75.92,55.94,,,
"USR0000AUNI","2000-04-24",80.96,59.00,,,
"USR0000AUNI","2000-04-25",89.06,64.94,,,
"USR0000AUNI","2000-04-26",91.04,68.00,,,
"USR0000AUNI","2000-04-27",89.96,69.98,,,
"USR0000AUNI","2000-04-28",82.94,62.06,,,
"USR0000AUNI","2000-04-29",75.02,55.04,,,
"USR0000AUNI","2000-04-30",78.98,57.02,,,
"USR0000AUNI","2000-05-01",87.98,66.92,,,
"USR0000AUNI","2000-05-02",89.96,68.00,,,
"USR0000AUNI","2000-05-03",89.96,69.98,,,
"USR0000AUNI","2000-05-04",87.98,68.00,,,
"USR0000AUNI","2000-05-05",84.92,69.98,,,
"USR0000AUNI","2000-05-06",82.94,66.92,,,
"USR0000AUNI","2000-05-07",80.96,64.94,,,
"USR0000AUNI","2000-05-08",82.94,59.00,,,
"USR0000AUNI","2000-05-09",87.08,66.02,,,
"USR0000AUNI","2000-05-10",84.02,59.00,,,
"USR0000AUNI","2000-05-11",66.92,50.00,,,
"USR0000AUNI","2000-05-12",75.92,53.06,,,
"USR0000AUNI","2000-05-13",80.06,57.92,,,
"USR0000AUNI","2000-05-14",84.92,64.94,,,
"USR0000AUNI","2000-05-15",84.92,64.04,,,
"USR0000AUNI","2000-05-16",62.96,51.08,,,
"USR0000AUNI","2000-05-17",75.02,48.92,,,
"USR0000AUNI","2000-05-18",78.98,59.00,,,
"USR0000AUNI","2000-05-19",86.00,68.00,,,
"USR0000AUNI","2000-05-20",91.94,73.04,,,
"USR0000AUNI","2000-05-21",96.08,78.98,,,
"USR0000AUNI","2000-05-22",100.04,77.00,,,
"USR0000AUNI","2000-05-23",98.96,77.00,,,
"USR0000AUNI","2000-05-24",91.94,73.04,,,
"USR0000AUNI","2000-05-25",84.02,64.94,,,
"USR0000AUNI","2000-05-26",89.06,64.04,,,
"USR0000AUNI","2000-05-27",93.92,71.96,,,
"USR0000AUNI","2000-05-28",98.06,75.02,,,
"USR0000AUNI","2000-05-29",98.96,78.98,,,
"USR0000AUNI","2000-05-30",96.08,78.08,,,
"USR0000AUNI","2000-05-31",91.94,73.94,,,
"USR0000AUNI","2000-06-01",91.94,71.96,,,
"USR0000AUNI","2000-06-02",91.94,69.98,,,
"USR0000AUNI","2000-06-03",93.02,71.96,,,
"USR0000AUNI","2000-06-04",96.98,75.02,,,
"USR0000AUNI","2000-06-05",95.00,75.02,,,
"USR0000AUNI","2000-06-06",95.00,73.94,,,
"USR0000AUNI","2000-06-07",95.00,75.02,,,
"USR0000AUNI","2000-06-08",82.04,60.08,,,
"USR0000AUNI","2000-06-09",80.96,53.96,,,
"USR0000AUNI","2000-06-10",84.02,62.96,,,
"USR0000AUNI","2000-06-11",87.98,66.02,,,
"USR0000AUNI","2000-06-12",95.00,69.98,,,
"USR0000AUNI","2000-06-13",98.96,75.02,,,
"USR0000AUNI","2000-06-14",100.04,80.96,,,
"USR0000AUNI","2000-06-15",104.00,82.04,,,
"USR0000AUNI","2000-06-16",100.94,77.00,,,
"USR0000AUNI","2000-06-17",95.00,75.02,,,
"USR0000AUNI","2000-06-18",89.06,75.92,,,
"USR0000AUNI","2000-06-19",89.96,71.06,,,
"USR0000AUNI","2000-06-20",93.92,71.96,,,
"USR0000AUNI","2000-06-21",98.06,73.04,,,
"USR0000AUNI","2000-06-22",91.94,69.98,,,
"USR0000AUNI","2000-06-23",89.96,64.94,,,
"USR0000AUNI","2000-06-24",93.02,73.04,,,
"USR0000AUNI","2000-06-25",93.02,73.94,,,
"USR0000AUNI","2000-06-26",96.08,77.00,,,
"USR0000AUNI","2000-06-27",98.96,78.08,,,
"USR0000AUNI","2000-06-28",93.92,78.98,,,
"USR0000AUNI","2000-06-29",95.00,75.92,,,
"USR0000AUNI","2000-06-30",93.02,73.94,,,
"USR0000AUNI","2000-07-01",91.94,75.02,,,
"USR0000AUNI","2000-07-02",93.02,73.94,,,
"USR0000AUNI","2000-07-03",91.04,73.94,,,
"USR0000AUNI","2000-07-04",89.06,69.08,,,
"USR0000AUNI","2000-07-05",91.04,69.98,,,
"USR0000AUNI","2000-07-06",89.96,73.94,,,
"USR0000AUNI","2000-07-07",89.96,71.96,,,
"USR0000AUNI","2000-07-08",89.06,73.04,,,
"USR0000AUNI","2000-07-09",91.04,73.94,,,
"USR0000AUNI","2000-07-10",91.04,69.98,,,
"USR0000AUNI","2000-07-11",95.00,73.94,,,
"USR0000AUNI","2000-07-12",95.00,75.92,,,
"USR0000AUNI","2000-07-13",96.08,78.98,,,
"USR0000AUNI","2000-07-14",96.08,78.98,,,
"USR0000AUNI","2000-07-15",96.98,80.06,,,
"USR0000AUNI","2000-07-16",96.08,78.08,,,
"USR0000AUNI","2000-07-17",96.98,78.08,,,
"USR0000AUNI","2000-07-18",102.02,82.94,,,
"USR0000AUNI","2000-07-19",102.92,84.92,,,
"USR0000AUNI","2000-07-20",102.92,84.92,,,
"USR0000AUNI","2000-07-21",98.96,78.08,,,
"USR0000AUNI","2000-07-22",98.96,78.98,,,
"USR0000AUNI","2000-07-23",100.04,80.06,,,
"USR0000AUNI","2000-07-24",102.02,80.96,,,
"USR0000AUNI","2000-07-25",100.94,84.92,,,
"USR0000AUNI","2000-07-26",100.04,82.94,,,
"USR0000AUNI","2000-07-27",98.96,80.06,,,
"USR0000AUNI","2000-07-28",100.04,82.04,,,
"USR0000AUNI","2000-07-29",105.08,84.92,,,
"USR0000AUNI","2000-07-30",100.04,78.98,,,
"USR0000AUNI","2000-07-31",96.08,80.06,,,
"USR0000AUNI","2000-08-01",98.96,80.06,,,
"USR0000AUNI","2000-08-02",102.02,75.92,,,
"USR0000AUNI","2000-08-03",98.96,78.98,,,
"USR0000AUNI","2000-08-04",100.04,80.96,,,
"USR0000AUNI","2000-08-05",105.08,82.94,,,
"USR0000AUNI","2000-08-06",96.98,77.00,,,
"USR0000AUNI","2000-08-07",93.02,75.92,,,
"USR0000AUNI","2000-08-08",93.02,75.92,,,
"USR0000AUNI","2000-08-09",98.96,78.98,,,
"USR0000AUNI","2000-08-10",100.04,80.96,,,
"USR0000AUNI","2000-08-11",102.02,80.06,,,
"USR0000AUNI","2000-08-12",98.06,77.00,,,
"USR0000AUNI","2000-08-13",96.08,75.02,,,
"USR0000AUNI","2000-08-14",98.96,78.98,,,
"USR0000AUNI","2000-08-15",96.98,78.08,,,
"USR0000AUNI","2000-08-16",95.00,71.06,,,
"USR0000AUNI","2000-08-17",93.92,75.92,,,
"USR0000AUNI","2000-08-18",91.04,73.94,,,
"USR0000AUNI","2000-08-19",93.02,75.92,,,
"USR0000AUNI","2000-08-20",93.92,78.08,,,
"USR0000AUNI","2000-08-21",95.00,73.94,,,
"USR0000AUNI","2000-08-22",95.00,77.00,,,
"USR0000AUNI","2000-08-23",91.94,66.02,,,
"USR0000AUNI","2000-08-24",93.02,77.00,,,
"USR0000AUNI","2000-08-25",91.04,73.04,,,
"USR0000AUNI","2000-08-26",93.02,73.04,,,
"USR0000AUNI","2000-08-27",82.04,69.08,,,
"USR0000AUNI","2000-08-28",82.94,69.08,,,
"USR0000AUNI","2000-08-29",75.02,62.96,,,
"USR0000AUNI","2000-08-30",75.02,62.96,,,
"USR0000AUNI","2000-08-31",80.96,64.94,,,
"USR0000AUNI","2000-09-01",80.06,66.02,,,
"USR0000AUNI","2000-09-02",82.04,60.98,,,
"USR0000AUNI","2000-09-03",86.00,64.04,,,
"USR0000AUNI","2000-09-04",89.06,66.92,,,
"USR0000AUNI","2000-09-05",89.96,71.96,,,
"USR0000AUNI","2000-09-06",89.96,71.96,,,
"USR0000AUNI","2000-09-07",93.92,75.02,,,
"USR0000AUNI","2000-09-08",91.04,71.96,,,
"USR0000AUNI","2000-09-09",91.04,71.06,,,
"USR0000AUNI","2000-09-10",87.98,71.96,,,
"USR0000AUNI","2000-09-11",91.04,69.98,,,
"USR0000AUNI","2000-09-12",95.00,71.96,,,
"USR0000AUNI","2000-09-13",100.94,78.98,,,
"USR0000AUNI","2000-09-14",98.96,77.00,,,
"USR0000AUNI","2000-09-15",100.04,78.98,,,
"USR0000AUNI","2000-09-16",96.98,80.06,,,
"USR0000AUNI","2000-09-17",95.00,78.98,,,
"USR0000AUNI","2000-09-18",95.00,75.92,,,
"USR0000AUNI","2000-09-19",96.98,80.06,,,
"USR0000AUNI","2000-09-20",95.00,78.98,,,
"USR0000AUNI","2000-09-21",87.98,73.94,,,
"USR0000AUNI","2000-09-22",78.98,64.04,,,
"USR0000AUNI","2000-09-23",75.92,57.92,,,
"USR0000AUNI","2000-09-24",78.08,57.92,,,
"USR0000AUNI","2000-09-25",84.02,60.98,,,
"USR0000AUNI","2000-09-26",91.04,71.06,,,
"USR0000AUNI","2000-09-27",87.98,69.98,,,
"USR0000AUNI","2000-09-28",89.06,69.98,,,
"USR0000AUNI","2000-09-29",89.96,69.98,,,
"USR0000AUNI","2000-09-30",93.92,73.04,,,
"USR0000AUNI","2000-10-01",91.04,73.94,,,
"USR0000AUNI","2000-10-02",89.96,73.94,,,
"USR0000AUNI","2000-10-03",89.06,69.98,,,
"USR0000AUNI","2000-10-04",84.02,66.92,,,
"USR0000AUNI","2000-10-05",87.08,66.92,,,
"USR0000AUNI","2000-10-06",89.96,71.06,,,
"USR0000AUNI","2000-10-07",86.00,66.02,,,
"USR0000AUNI","2000-10-08",82.94,68.00,,,
"USR0000AUNI","2000-10-09",77.00,64.04,,,
"USR0000AUNI","2000-10-10",66.02,51.98,,,
"USR0000AUNI","2000-10-11",62.96,46.04,,,
"USR0000AUNI","2000-10-12",64.94,46.94,,,
"USR0000AUNI","2000-10-13",71.06,53.96,,,
"USR0000AUNI","2000-10-14",73.94,55.94,,,
"USR0000AUNI","2000-10-15",75.02,59.00,,,
"USR0000AUNI","2000-10-16",80.06,60.08,,,
"USR0000AUNI","2000-10-17",82.04,64.94,,,
"USR0000AUNI","2000-10-18",82.94,64.94,,,
"USR0000AUNI","2000-10-19",80.96,66.02,,,
"USR0000AUNI","2000-10-20",78.08,60.08,,,
"USR0000AUNI","2000-10-21",73.04,55.94,,,
"USR0000AUNI","2000-10-22",57.92,50.00,,,
"USR0000AUNI","2000-10-23",55.94,46.94,,,
"USR0000AUNI","2000-10-24",60.08,48.02,,,
"USR0000AUNI","2000-10-25",66.92,48.92,,,
"USR0000AUNI","2000-10-26",59.00,50.00,,,
"USR0000AUNI","2000-10-27",57.92,48.92,,,
"USR0000AUNI","2000-10-28",60.98,46.94,,,
"USR0000AUNI","2000-10-29",60.08,51.08,,,
"USR0000AUNI","2000-10-30",55.94,44.96,,,
"USR0000AUNI","2000-10-31",57.02,42.98,,,
"USR0000AUNI","2000-11-01",60.98,44.06,,,
"USR0000AUNI","2000-11-02",60.08,48.92,,,
"USR0000AUNI","2000-11-03",60.98,46.94,,,
"USR0000AUNI","2000-11-04",62.06,48.02,,,
"USR0000AUNI","2000-11-05",64.04,44.96,,,
"USR0000AUNI","2000-11-06",57.92,42.98,,,
"USR0000AUNI","2000-11-07",51.08,37.94,,,
"USR0000AUNI","2000-11-08",57.02,39.92,,,
"USR0000AUNI","2000-11-09",53.96,39.92,,,
"USR0000AUNI","2000-11-10",48.92,35.06,,,
"USR0000AUNI","2000-11-11",46.94,33.98,,,
"USR0000AUNI","2000-11-12",48.02,35.06,,,
"USR0000AUNI","2000-11-13",57.02,35.96,,,
"USR0000AUNI","2000-11-14",53.06,37.94,,,
"USR0000AUNI","2000-11-15",53.06,39.92,,,
"USR0000AUNI","2000-11-16",51.98,37.94,,,
"USR0000AUNI","2000-11-17",48.92,35.06,,,
"USR0000AUNI","2000-11-18",55.94,35.96,,,
"USR0000AUNI","2000-11-19",66.92,46.94,,,
"USR0000AUNI","2000-11-20",69.98,48.92,,,
"USR0000AUNI","2000-11-21",64.94,51.08,,,
"USR0000AUNI","2000-11-22",55.94,46.94,,,
"USR0000AUNI","2000-11-23",60.08,46.94,,,
"USR0000AUNI","2000-11-24",64.94,48.92,,,
"USR0000AUNI","2000-11-25",64.04,46.94,,,
"USR0000AUNI","2000-11-26",66.92,46.94,,,
"USR0000AUNI","2000-11-27",68.00,48.02,,,
"USR0000AUNI","2000-11-28",69.98,53.06,,,
"USR0000AUNI","2000-11-29",64.94,51.08,,,
"USR0000AUNI","2000-11-30",66.92,50.00,,,
"USR0000AUNI","2000-12-01",62.06,48.92,,,
"USR0000AUNI","2000-12-02",68.00,51.98,,,
"USR0000AUNI","2000-12-03",69.08,50.00,,,
"USR0000AUNI","2000-12-04",69.98,51.98,,,
"USR0000AUNI","2000-12-05",69.98,55.04,,,
"USR0000AUNI","2000-12-06",69.08,55.94,,,
"USR0000AUNI","2000-12-07",64.04,53.96,,,
"USR0000AUNI","2000-12-08",64.04,48.92,,,
"USR0000AUNI","2000-12-09",60.98,46.94,,,
"USR0000AUNI","2000-12-10",55.04,44.96,,,
"USR0000AUNI","2000-12-11",60.08,42.08,,,
"USR0000AUNI","2000-12-12",50.00,39.92,,,
"USR0000AUNI","2000-12-13",51.08,37.94,,,
"USR0000AUNI","2000-12-14",53.06,42.08,,,
"USR0000AUNI","2000-12-15",57.92,42.08,,,
"USR0000AUNI","2000-12-16",62.06,46.04,,,
"USR0000AUNI","2000-12-17",69.08,44.06,,,
"USR0000AUNI","2000-12-18",53.96,41.00,,,
"USR0000AUNI","2000-12-19",59.00,41.00,,,
"USR0000AUNI","2000-12-20",62.96,42.98,,,
"USR0000AUNI","2000-12-21",66.02,48.02,,,
"USR0000AUNI","2000-12-22",64.94,48.92,,,
"USR0000AUNI","2000-12-23",64.04,46.94,,,
"USR0000AUNI","2000-12-24",62.06,48.02,,,
"USR0000AUNI","2000-12-25",48.92,37.04,,,
"USR0000AUNI","2000-12-26",55.04,41.00,,,
"USR0000AUNI","2000-12-27",62.96,44.96,,,
"USR0000AUNI","2000-12-28",66.02,46.94,,,
"USR0000AUNI","2000-12-29",69.08,51.98,,,
"USR0000AUNI","2000-12-30",68.00,48.92,,,
"USR0000AUNI","2000-12-31",66.92,51.08,,,
"USR0000AUNI","2001-01-01",66.02,48.92,,,
"USR0000AUNI","2001-01-02",62.06,48.02,,,
"USR0000AUNI","2001-01-03",69.08,48.92,,,
"USR0000AUNI","2001-01-04",71.96,53.96,,,
"USR0000AUNI","2001-01-05",71.06,53.06,,,
"USR0000AUNI","2001-01-06",64.94,50.00,,,
"USR0000AUNI","2001-01-07",68.00,48.92,,,
"USR0000AUNI","2001-01-08",59.00,44.06,,,
"USR0000AUNI","2001-01-09",51.08,42.08,,,
"USR0000AUNI","2001-01-10",51.98,41.00,,,
"USR0000AUNI","2001-01-11",46.94,37.04,,,
"USR0000AUNI","2001-01-12",44.06,35.96,,,
"USR0000AUNI","2001-01-13",46.94,32.00,,,
"USR0000AUNI","2001-01-14",46.94,35.06,,,
"USR0000AUNI","2001-01-15",44.96,32.00,,,
"USR0000AUNI","2001-01-16",41.00,32.00,,,
"USR0000AUNI","2001-01-17",41.00,32.00,,,
"USR0000AUNI","2001-01-18",50.00,33.08,,,
