StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CCHC","1994-05-13",91.04,53.96,,,
"USR0000CCHC","1994-05-14",80.96,53.06,,,
"USR0000CCHC","1994-05-15",68.00,55.04,,,
"USR0000CCHC","1994-05-16",64.04,48.92,,,
"USR0000CCHC","1994-05-17",71.96,48.02,,,
"USR0000CCHC","1994-05-18",68.00,46.04,,,
"USR0000CCHC","1994-05-19",66.92,53.06,,,
"USR0000CCHC","1994-05-20",73.94,46.94,,,
"USR0000CCHC","1994-05-21",75.92,53.06,,,
"USR0000CCHC","1994-05-22",82.04,44.96,,,
"USR0000CCHC","1994-05-23",89.96,51.08,,,
"USR0000CCHC","1994-05-24",93.02,55.94,,,
"USR0000CCHC","1994-05-25",86.00,59.00,,,
"USR0000CCHC","1994-05-26",77.00,57.92,,,
"USR0000CCHC","1994-05-27",80.06,53.96,,,
"USR0000CCHC","1994-05-28",86.00,57.02,,,
"USR0000CCHC","1994-05-29",89.96,60.08,,,
"USR0000CCHC","1994-05-30",91.04,60.98,,,
"USR0000CCHC","1994-05-31",77.00,64.94,,,
"USR0000CCHC","1994-06-01",87.08,55.04,,,
"USR0000CCHC","1994-06-02",87.08,55.94,,,
"USR0000CCHC","1994-06-03",84.02,57.02,,,
"USR0000CCHC","1994-06-04",82.04,53.06,,,
"USR0000CCHC","1994-06-05",73.04,55.94,,,
"USR0000CCHC","1994-06-06",75.02,57.02,,,
"USR0000CCHC","1994-06-07",82.94,50.00,,,
"USR0000CCHC","1994-06-08",93.92,51.98,,,
"USR0000CCHC","1994-06-09",98.96,55.04,,,
"USR0000CCHC","1994-06-10",98.96,60.08,,,
"USR0000CCHC","1994-06-11",95.00,66.02,,,
"USR0000CCHC","1994-06-12",87.08,62.06,,,
"USR0000CCHC","1994-06-13",86.00,62.96,,,
"USR0000CCHC","1994-06-14",84.92,55.04,,,
"USR0000CCHC","1994-06-15",78.08,50.00,,,
"USR0000CCHC","1994-06-16",77.00,48.92,,,
"USR0000CCHC","1994-06-17",82.04,51.08,,,
"USR0000CCHC","1994-06-18",86.00,53.06,,,
"USR0000CCHC","1994-06-19",91.04,55.94,,,
"USR0000CCHC","1994-06-20",87.98,57.02,,,
"USR0000CCHC","1994-06-21",89.06,51.98,,,
"USR0000CCHC","1994-06-22",89.96,53.96,,,
"USR0000CCHC","1994-06-23",89.96,55.94,,,
"USR0000CCHC","1994-06-24",91.04,55.04,,,
"USR0000CCHC","1994-06-25",86.00,64.04,,,
"USR0000CCHC","1994-06-26",95.00,55.04,,,
"USR0000CCHC","1994-06-27",98.06,62.06,,,
"USR0000CCHC","1994-06-28",96.08,64.94,,,
"USR0000CCHC","1994-06-29",96.98,57.02,,,
"USR0000CCHC","1994-06-30",93.02,57.92,,,
"USR0000CCHC","1994-07-01",93.02,57.02,,,
"USR0000CCHC","1994-07-02",89.96,60.08,,,
"USR0000CCHC","1994-07-03",89.96,60.98,,,
"USR0000CCHC","1994-07-04",91.04,64.94,,,
"USR0000CCHC","1994-07-05",93.92,62.96,,,
"USR0000CCHC","1994-07-06",100.04,55.04,,,
"USR0000CCHC","1994-07-07",95.00,62.96,,,
"USR0000CCHC","1994-07-08",96.98,64.04,,,
"USR0000CCHC","1994-07-09",96.98,64.04,,,
"USR0000CCHC","1994-07-10",95.00,64.94,,,
"USR0000CCHC","1994-07-11",96.08,60.98,,,
"USR0000CCHC","1994-07-12",96.98,62.96,,,
"USR0000CCHC","1994-07-13",98.96,66.02,,,
"USR0000CCHC","1994-07-14",98.06,64.04,,,
"USR0000CCHC","1994-07-15",95.00,66.02,,,
"USR0000CCHC","1994-07-16",93.02,62.96,,,
"USR0000CCHC","1994-07-17",100.94,66.02,,,
"USR0000CCHC","1994-07-18",93.92,64.04,,,
"USR0000CCHC","1994-07-19",89.06,60.98,,,
"USR0000CCHC","1994-07-20",87.08,62.96,,,
"USR0000CCHC","1994-07-21",84.92,60.98,,,
"USR0000CCHC","1994-07-22",89.06,64.04,,,
"USR0000CCHC","1994-07-23",86.00,60.98,,,
"USR0000CCHC","1994-07-24",86.00,55.94,,,
"USR0000CCHC","1994-07-25",95.00,55.94,,,
"USR0000CCHC","1994-07-26",93.92,60.98,,,
"USR0000CCHC","1994-07-27",95.00,62.06,,,
"USR0000CCHC","1994-07-28",93.92,60.98,,,
"USR0000CCHC","1994-07-29",93.02,60.08,,,
"USR0000CCHC","1994-07-30",89.96,59.00,,,
"USR0000CCHC","1994-07-31",86.00,57.92,,,
"USR0000CCHC","1994-08-01",87.98,55.94,,,
"USR0000CCHC","1994-08-02",91.04,57.02,,,
"USR0000CCHC","1994-08-03",95.00,59.00,,,
"USR0000CCHC","1994-08-04",93.92,62.06,,,
"USR0000CCHC","1994-08-05",96.08,60.98,,,
"USR0000CCHC","1994-08-06",98.96,60.98,,,
"USR0000CCHC","1994-08-07",95.00,62.06,,,
"USR0000CCHC","1994-08-08",87.98,64.94,,,
"USR0000CCHC","1994-08-09",91.94,55.94,,,
"USR0000CCHC","1994-08-10",91.94,55.94,,,
"USR0000CCHC","1994-08-11",93.92,55.94,,,
"USR0000CCHC","1994-08-12",95.00,57.02,,,
"USR0000CCHC","1994-08-13",98.96,57.92,,,
"USR0000CCHC","1994-08-14",98.96,57.92,,,
"USR0000CCHC","1994-08-15",100.04,59.00,,,
"USR0000CCHC","1994-08-16",100.04,62.96,,,
"USR0000CCHC","1994-08-17",98.06,64.04,,,
"USR0000CCHC","1994-08-18",93.02,60.98,,,
"USR0000CCHC","1994-08-19",91.04,60.08,,,
"USR0000CCHC","1994-08-20",93.02,55.94,,,
"USR0000CCHC","1994-08-21",87.08,57.92,,,
"USR0000CCHC","1994-08-22",87.08,53.96,,,
"USR0000CCHC","1994-08-23",89.06,55.94,,,
"USR0000CCHC","1994-08-24",91.94,53.96,,,
"USR0000CCHC","1994-08-25",91.04,55.94,,,
"USR0000CCHC","1994-08-26",84.92,53.06,,,
"USR0000CCHC","1994-08-27",89.96,57.02,,,
"USR0000CCHC","1994-08-28",86.00,55.04,,,
"USR0000CCHC","1994-08-29",96.08,53.06,,,
"USR0000CCHC","1994-08-30",89.96,57.92,,,
"USR0000CCHC","1994-08-31",89.96,59.00,,,
"USR0000CCHC","1994-09-01",84.92,55.04,,,
"USR0000CCHC","1994-09-02",82.94,55.94,,,
"USR0000CCHC","1994-09-03",87.98,51.98,,,
"USR0000CCHC","1994-09-04",93.92,59.00,,,
"USR0000CCHC","1994-09-05",89.96,59.00,,,
"USR0000CCHC","1994-09-06",96.08,57.92,,,
"USR0000CCHC","1994-09-07",91.04,55.94,,,
"USR0000CCHC","1994-09-08",86.00,51.98,,,
"USR0000CCHC","1994-09-09",82.04,57.92,,,
"USR0000CCHC","1994-09-10",80.96,53.06,,,
"USR0000CCHC","1994-09-11",78.98,50.00,,,
"USR0000CCHC","1994-09-12",80.96,51.98,,,
"USR0000CCHC","1994-09-13",82.04,53.96,,,
"USR0000CCHC","1994-09-14",91.94,53.06,,,
"USR0000CCHC","1994-09-15",98.96,55.94,,,
"USR0000CCHC","1994-09-16",96.98,57.02,,,
"USR0000CCHC","1994-09-17",91.94,57.92,,,
"USR0000CCHC","1994-09-18",98.96,55.94,,,
"USR0000CCHC","1994-09-19",100.94,60.98,,,
"USR0000CCHC","1994-09-20",102.92,59.00,,,
"USR0000CCHC","1994-09-21",105.08,60.08,,,
"USR0000CCHC","1994-09-22",93.02,60.08,,,
"USR0000CCHC","1994-09-23",84.92,60.08,,,
"USR0000CCHC","1994-09-24",89.96,60.08,,,
"USR0000CCHC","1994-09-25",91.94,60.98,,,
"USR0000CCHC","1994-09-26",98.96,60.98,,,
"USR0000CCHC","1994-09-27",82.94,60.98,,,
"USR0000CCHC","1994-09-28",78.98,64.94,,,
"USR0000CCHC","1994-09-29",80.96,57.92,,,
"USR0000CCHC","1994-09-30",87.98,51.08,,,
"USR0000CCHC","1994-10-01",89.96,55.04,,,
"USR0000CCHC","1994-10-02",89.96,55.04,,,
"USR0000CCHC","1994-10-03",80.96,55.04,,,
"USR0000CCHC","1994-10-04",64.04,48.92,,,
"USR0000CCHC","1994-10-05",69.98,46.94,,,
"USR0000CCHC","1994-10-06",78.98,48.92,,,
"USR0000CCHC","1994-10-07",84.02,48.92,,,
"USR0000CCHC","1994-10-08",84.02,50.00,,,
"USR0000CCHC","1994-10-09",82.94,48.92,,,
"USR0000CCHC","1994-10-10",82.04,55.04,,,
"USR0000CCHC","1994-10-11",78.98,46.94,,,
"USR0000CCHC","1994-10-12",75.92,48.92,,,
"USR0000CCHC","1994-10-13",78.98,42.98,,,
"USR0000CCHC","1994-10-14",75.02,55.94,,,
"USR0000CCHC","1994-10-15",71.96,51.08,,,
"USR0000CCHC","1994-10-16",73.04,42.98,,,
"USR0000CCHC","1994-10-17",73.94,46.94,,,
"USR0000CCHC","1994-10-18",75.02,44.06,,,
"USR0000CCHC","1994-10-19",73.94,42.98,,,
"USR0000CCHC","1994-10-20",80.06,42.08,,,
"USR0000CCHC","1994-10-21",80.96,42.98,,,
"USR0000CCHC","1994-10-22",82.94,44.06,,,
"USR0000CCHC","1994-10-23",80.96,44.96,,,
"USR0000CCHC","1994-10-24",78.98,48.92,,,
"USR0000CCHC","1994-10-25",75.02,46.04,,,
"USR0000CCHC","1994-10-26",69.98,51.08,,,
"USR0000CCHC","1994-10-27",75.02,48.92,,,
"USR0000CCHC","1994-10-28",75.92,46.94,,,
"USR0000CCHC","1994-10-29",75.02,41.00,,,
"USR0000CCHC","1994-10-30",77.00,37.04,,,
"USR0000CCHC","1994-10-31",78.08,44.06,,,
"USR0000CCHC","1994-11-01",66.02,46.94,,,
"USR0000CCHC","1994-11-02",60.98,37.94,,,
"USR0000CCHC","1994-11-03",46.94,30.92,,,
"USR0000CCHC","1994-11-04",57.02,39.02,,,
"USR0000CCHC","1994-11-05",51.08,44.96,,,
"USR0000CCHC","1994-11-06",53.06,44.96,,,
"USR0000CCHC","1994-11-07",64.94,42.08,,,
"USR0000CCHC","1994-11-08",59.00,35.06,,,
"USR0000CCHC","1994-11-09",53.96,46.04,,,
"USR0000CCHC","1994-11-10",55.94,41.00,,,
"USR0000CCHC","1994-11-11",55.94,39.02,,,
"USR0000CCHC","1994-11-12",59.00,32.00,,,
"USR0000CCHC","1994-11-13",60.08,28.04,,,
"USR0000CCHC","1994-11-14",62.06,30.92,,,
"USR0000CCHC","1994-11-15",51.98,42.98,,,
"USR0000CCHC","1994-11-16",55.94,42.08,,,
"USR0000CCHC","1994-11-17",57.92,39.92,,,
"USR0000CCHC","1994-11-18",51.98,30.92,,,
"USR0000CCHC","1994-11-19",59.00,26.06,,,
"USR0000CCHC","1994-11-20",55.94,41.00,,,
"USR0000CCHC","1994-11-21",59.00,37.04,,,
"USR0000CCHC","1994-11-22",60.98,28.04,,,
"USR0000CCHC","1994-11-23",57.92,28.04,,,
"USR0000CCHC","1994-11-24",55.94,41.00,,,
"USR0000CCHC","1994-11-25",53.96,42.98,,,
"USR0000CCHC","1994-11-26",53.06,30.92,,,
"USR0000CCHC","1994-11-27",46.04,42.08,,,
"USR0000CCHC","1994-11-28",55.04,33.98,,,
"USR0000CCHC","1994-11-29",55.04,33.98,,,
"USR0000CCHC","1994-11-30",62.96,33.98,,,
"USR0000CCHC","1994-12-01",51.08,37.94,,,
"USR0000CCHC","1994-12-02",50.00,46.94,,,
"USR0000CCHC","1994-12-03",50.00,44.96,,,
"USR0000CCHC","1994-12-04",48.02,44.06,,,
"USR0000CCHC","1994-12-05",44.96,41.00,,,
"USR0000CCHC","1994-12-06",48.92,35.06,,,
"USR0000CCHC","1994-12-07",51.98,28.04,,,
"USR0000CCHC","1994-12-08",53.96,26.06,,,
"USR0000CCHC","1994-12-09",53.06,26.06,,,
"USR0000CCHC","1994-12-10",51.08,28.04,,,
"USR0000CCHC","1994-12-11",48.92,37.04,,,
"USR0000CCHC","1994-12-12",46.04,42.08,,,
"USR0000CCHC","1994-12-13",48.92,41.00,,,
"USR0000CCHC","1994-12-14",46.04,41.00,,,
"USR0000CCHC","1994-12-15",51.98,42.98,,,
"USR0000CCHC","1994-12-16",51.98,42.98,,,
"USR0000CCHC","1994-12-17",46.94,42.98,,,
"USR0000CCHC","1994-12-18",50.00,35.96,,,
"USR0000CCHC","1994-12-19",44.96,33.98,,,
"USR0000CCHC","1994-12-20",42.98,39.92,,,
"USR0000CCHC","1994-12-21",42.08,35.96,,,
"USR0000CCHC","1994-12-22",-0.04,-0.04,,,
"USR0000CCHC","1994-12-24",48.02,33.08,,,
"USR0000CCHC","1994-12-25",59.00,32.00,,,
"USR0000CCHC","1994-12-26",51.98,35.96,,,
"USR0000CCHC","1994-12-27",50.00,35.06,,,
"USR0000CCHC","1994-12-28",55.04,37.04,,,
"USR0000CCHC","1994-12-29",53.96,32.00,,,
"USR0000CCHC","1994-12-30",55.04,32.00,,,
"USR0000CCHC","1994-12-31",44.96,33.08,,,
"USR0000CCHC","1995-01-01",48.92,35.96,,,
"USR0000CCHC","1995-01-02",51.98,33.08,,,
"USR0000CCHC","1995-01-03",48.92,42.98,,,
"USR0000CCHC","1995-01-04",48.02,42.98,,,
"USR0000CCHC","1995-01-05",57.02,42.98,,,
"USR0000CCHC","1995-01-06",51.08,44.96,,,
"USR0000CCHC","1995-01-07",53.96,48.92,,,
"USR0000CCHC","1995-01-08",55.94,50.00,,,
"USR0000CCHC","1995-01-09",60.08,53.06,,,
"USR0000CCHC","1995-01-10",59.00,51.08,,,
"USR0000CCHC","1995-01-11",55.94,50.00,,,
"USR0000CCHC","1995-01-12",55.94,48.92,,,
"USR0000CCHC","1995-01-13",59.00,53.06,,,
"USR0000CCHC","1995-01-14",57.02,50.00,,,
"USR0000CCHC","1995-01-15",55.94,44.06,,,
"USR0000CCHC","1995-01-16",48.92,33.98,,,
"USR0000CCHC","1995-01-17",46.94,30.92,,,
"USR0000CCHC","1995-01-18",53.06,37.04,,,
"USR0000CCHC","1995-01-19",55.04,32.00,,,
"USR0000CCHC","1995-01-20",55.94,35.96,,,
"USR0000CCHC","1995-01-21",55.94,46.04,,,
"USR0000CCHC","1995-01-22",53.96,48.02,,,
"USR0000CCHC","1995-01-23",55.94,48.92,,,
"USR0000CCHC","1995-01-24",53.06,48.02,,,
"USR0000CCHC","1995-01-25",59.00,46.94,,,
"USR0000CCHC","1995-01-26",51.08,48.02,,,
"USR0000CCHC","1995-01-27",53.06,48.02,,,
"USR0000CCHC","1995-01-28",55.04,50.00,,,
"USR0000CCHC","1995-01-29",64.04,48.92,,,
"USR0000CCHC","1995-01-30",59.00,55.04,,,
"USR0000CCHC","1995-01-31",66.02,55.04,,,
"USR0000CCHC","1995-02-01",68.00,53.06,,,
"USR0000CCHC","1995-02-02",71.96,44.06,,,
"USR0000CCHC","1995-02-03",60.98,44.06,,,
"USR0000CCHC","1995-02-04",60.08,41.00,,,
"USR0000CCHC","1995-02-05",60.98,44.96,,,
"USR0000CCHC","1995-02-06",53.96,48.02,,,
"USR0000CCHC","1995-02-07",53.06,48.92,,,
"USR0000CCHC","1995-02-08",59.00,44.06,,,
"USR0000CCHC","1995-02-09",69.98,42.98,,,
"USR0000CCHC","1995-02-10",64.94,42.08,,,
"USR0000CCHC","1995-02-11",57.92,48.02,,,
"USR0000CCHC","1995-02-12",55.94,48.92,,,
"USR0000CCHC","1995-02-13",51.08,37.94,,,
"USR0000CCHC","1995-02-14",57.92,32.00,,,
"USR0000CCHC","1995-02-15",57.92,26.96,,,
"USR0000CCHC","1995-02-16",57.02,39.02,,,
"USR0000CCHC","1995-02-17",60.98,37.04,,,
"USR0000CCHC","1995-02-18",71.96,39.92,,,
"USR0000CCHC","1995-02-19",69.98,42.98,,,
"USR0000CCHC","1995-02-20",73.04,44.06,,,
"USR0000CCHC","1995-02-21",73.04,42.08,,,
"USR0000CCHC","1995-02-22",71.06,44.06,,,
"USR0000CCHC","1995-02-23",62.96,46.94,,,
"USR0000CCHC","1995-02-24",64.94,46.04,,,
"USR0000CCHC","1995-02-25",62.96,46.94,,,
"USR0000CCHC","1995-02-26",64.04,51.98,,,
"USR0000CCHC","1995-02-27",60.08,51.98,,,
"USR0000CCHC","1995-02-28",62.06,50.00,,,
"USR0000CCHC","1995-03-01",62.96,50.00,,,
"USR0000CCHC","1995-03-02",57.02,53.06,,,
"USR0000CCHC","1995-03-03",59.00,48.92,,,
"USR0000CCHC","1995-03-04",57.92,39.92,,,
"USR0000CCHC","1995-03-05",62.06,39.02,,,
"USR0000CCHC","1995-03-06",62.06,30.92,,,
"USR0000CCHC","1995-03-07",62.06,35.96,,,
"USR0000CCHC","1995-03-08",55.94,46.94,,,
"USR0000CCHC","1995-03-09",62.06,51.98,,,
"USR0000CCHC","1995-03-10",57.92,53.06,,,
"USR0000CCHC","1995-03-11",55.94,51.08,,,
"USR0000CCHC","1995-03-12",59.00,51.08,,,
"USR0000CCHC","1995-03-13",57.92,50.00,,,
"USR0000CCHC","1995-03-14",60.08,50.00,,,
"USR0000CCHC","1995-03-15",66.02,39.92,,,
"USR0000CCHC","1995-03-16",71.06,44.96,,,
"USR0000CCHC","1995-03-17",68.00,44.96,,,
"USR0000CCHC","1995-03-18",60.98,48.92,,,
"USR0000CCHC","1995-03-19",59.00,46.04,,,
"USR0000CCHC","1995-03-20",57.02,46.94,,,
"USR0000CCHC","1995-03-21",53.06,44.96,,,
"USR0000CCHC","1995-03-22",50.00,39.02,,,
"USR0000CCHC","1995-03-23",44.96,37.04,,,
"USR0000CCHC","1995-03-24",57.02,32.00,,,
"USR0000CCHC","1995-03-25",60.08,32.00,,,
"USR0000CCHC","1995-03-26",62.96,33.08,,,
"USR0000CCHC","1995-03-27",69.08,35.96,,,
"USR0000CCHC","1995-03-28",69.98,41.00,,,
"USR0000CCHC","1995-03-29",69.08,37.94,,,
"USR0000CCHC","1995-03-30",73.94,37.04,,,
"USR0000CCHC","1995-03-31",69.08,42.08,,,
"USR0000CCHC","1995-04-01",68.00,42.08,,,
"USR0000CCHC","1995-04-02",73.94,35.06,,,
"USR0000CCHC","1995-04-03",75.02,41.00,,,
"USR0000CCHC","1995-04-04",75.92,48.02,,,
"USR0000CCHC","1995-04-05",75.02,53.06,,,
"USR0000CCHC","1995-04-06",60.08,55.04,,,
"USR0000CCHC","1995-04-07",62.96,50.00,,,
"USR0000CCHC","1995-04-08",55.04,37.04,,,
"USR0000CCHC","1995-04-09",62.96,32.00,,,
"USR0000CCHC","1995-04-10",75.02,37.04,,,
"USR0000CCHC","1995-04-11",71.96,48.02,,,
"USR0000CCHC","1995-04-12",66.02,50.00,,,
"USR0000CCHC","1995-04-13",62.96,39.02,,,
"USR0000CCHC","1995-04-14",62.96,33.98,,,
"USR0000CCHC","1995-04-15",53.96,32.00,,,
"USR0000CCHC","1995-04-16",71.06,35.96,,,
"USR0000CCHC","1995-04-17",59.00,44.06,,,
"USR0000CCHC","1995-04-18",62.96,44.06,,,
"USR0000CCHC","1995-04-19",66.02,33.98,,,
"USR0000CCHC","1995-04-20",62.06,37.94,,,
"USR0000CCHC","1995-04-21",71.06,32.00,,,
"USR0000CCHC","1995-04-22",78.98,39.92,,,
"USR0000CCHC","1995-04-23",82.04,42.08,,,
"USR0000CCHC","1995-04-24",82.94,48.02,,,
"USR0000CCHC","1995-04-25",78.08,46.04,,,
"USR0000CCHC","1995-04-26",69.98,48.92,,,
"USR0000CCHC","1995-04-27",71.06,51.98,,,
"USR0000CCHC","1995-04-28",59.00,53.96,,,
"USR0000CCHC","1995-04-29",71.06,57.02,,,
"USR0000CCHC","1995-04-30",69.98,55.94,,,
"USR0000CCHC","1995-05-01",69.98,55.04,,,
"USR0000CCHC","1995-05-02",64.04,51.08,,,
"USR0000CCHC","1995-05-03",73.04,46.04,,,
"USR0000CCHC","1995-05-04",73.94,53.96,,,
"USR0000CCHC","1995-05-05",60.98,46.94,,,
"USR0000CCHC","1995-05-06",69.08,42.98,,,
"USR0000CCHC","1995-05-07",71.96,48.02,,,
"USR0000CCHC","1995-05-08",69.98,48.92,,,
"USR0000CCHC","1995-05-09",62.06,51.98,,,
"USR0000CCHC","1995-05-10",71.06,46.04,,,
"USR0000CCHC","1995-05-11",69.98,48.92,,,
"USR0000CCHC","1995-05-12",60.08,41.00,,,
"USR0000CCHC","1995-05-13",64.94,46.04,,,
"USR0000CCHC","1995-05-14",55.04,53.06,,,
"USR0000CCHC","1995-05-15",64.94,48.02,,,
"USR0000CCHC","1995-05-16",80.06,50.00,,,
"USR0000CCHC","1995-05-17",80.96,51.08,,,
"USR0000CCHC","1995-05-18",84.02,53.96,,,
"USR0000CCHC","1995-05-19",84.92,55.04,,,
"USR0000CCHC","1995-05-20",84.92,53.96,,,
"USR0000CCHC","1995-05-21",71.06,51.98,,,
"USR0000CCHC","1995-05-22",71.06,51.98,,,
"USR0000CCHC","1995-05-23",84.92,53.06,,,
"USR0000CCHC","1995-05-24",80.96,55.94,,,
"USR0000CCHC","1995-05-25",86.00,53.96,,,
"USR0000CCHC","1995-05-26",80.06,55.04,,,
"USR0000CCHC","1995-05-27",87.08,57.92,,,
"USR0000CCHC","1995-05-28",91.94,55.04,,,
"USR0000CCHC","1995-05-29",93.92,53.96,,,
"USR0000CCHC","1995-05-30",89.96,59.00,,,
"USR0000CCHC","1995-05-31",89.06,60.08,,,
"USR0000CCHC","1995-06-01",93.02,59.00,,,
"USR0000CCHC","1995-06-02",68.00,53.06,,,
"USR0000CCHC","1995-06-03",82.94,53.06,,,
"USR0000CCHC","1995-06-04",80.06,57.92,,,
"USR0000CCHC","1995-06-05",75.02,51.08,,,
"USR0000CCHC","1995-06-19",73.94,73.94,,,
"USR0000CCHC","1995-06-20",82.04,66.92,,,
"USR0000CCHC","1995-06-21",87.98,66.02,,,
"USR0000CCHC","1995-06-22",96.98,57.92,,,
"USR0000CCHC","1995-06-23",100.04,60.08,,,
"USR0000CCHC","1995-06-24",104.00,64.94,,,
"USR0000CCHC","1995-06-25",102.92,66.92,,,
"USR0000CCHC","1995-06-26",100.04,69.08,,,
"USR0000CCHC","1995-06-27",91.94,66.02,,,
"USR0000CCHC","1995-06-28",96.08,64.94,,,
"USR0000CCHC","1995-06-29",89.96,64.94,,,
"USR0000CCHC","1995-06-30",87.98,60.98,,,
"USR0000CCHC","1995-07-01",89.06,60.08,,,
"USR0000CCHC","1995-07-02",89.06,59.00,,,
"USR0000CCHC","1995-07-03",86.00,59.00,,,
"USR0000CCHC","1995-07-04",95.00,62.06,,,
"USR0000CCHC","1995-07-05",95.00,66.92,,,
"USR0000CCHC","1995-07-06",89.06,66.02,,,
"USR0000CCHC","1995-07-07",89.96,64.94,,,
"USR0000CCHC","1995-07-08",91.04,68.00,,,
"USR0000CCHC","1995-07-09",84.92,64.04,,,
"USR0000CCHC","1995-07-10",82.04,55.94,,,
"USR0000CCHC","1995-07-11",78.98,57.02,,,
"USR0000CCHC","1995-07-12",78.08,55.94,,,
"USR0000CCHC","1995-07-13",93.92,55.94,,,
"USR0000CCHC","1995-07-14",98.06,59.00,,,
"USR0000CCHC","1995-07-15",98.96,62.96,,,
"USR0000CCHC","1995-07-16",105.98,62.96,,,
"USR0000CCHC","1995-07-17",86.00,66.02,,,
"USR0000CCHC","1995-07-18",91.94,66.92,,,
"USR0000CCHC","1995-07-19",93.92,66.02,,,
"USR0000CCHC","1995-07-20",89.06,64.04,,,
"USR0000CCHC","1995-07-21",86.00,59.00,,,
"USR0000CCHC","1995-07-22",84.92,57.02,,,
"USR0000CCHC","1995-07-23",87.98,57.02,,,
"USR0000CCHC","1995-07-24",89.06,57.02,,,
"USR0000CCHC","1995-07-25",87.08,57.02,,,
"USR0000CCHC","1995-07-26",96.08,55.04,,,
"USR0000CCHC","1995-07-27",100.04,59.00,,,
"USR0000CCHC","1995-07-28",98.96,71.96,,,
"USR0000CCHC","1995-07-29",91.04,60.98,,,
"USR0000CCHC","1995-07-30",100.94,60.98,,,
"USR0000CCHC","1995-07-31",100.94,62.06,,,
"USR0000CCHC","1995-08-01",102.02,66.02,,,
"USR0000CCHC","1995-08-02",100.94,66.02,,,
"USR0000CCHC","1995-08-03",100.04,66.92,,,
"USR0000CCHC","1995-08-04",98.06,62.06,,,
"USR0000CCHC","1995-08-05",91.94,62.96,,,
"USR0000CCHC","1995-08-06",93.92,62.96,,,
"USR0000CCHC","1995-08-07",89.96,64.94,,,
"USR0000CCHC","1995-08-08",96.98,62.06,,,
"USR0000CCHC","1995-08-09",96.08,62.96,,,
"USR0000CCHC","1995-08-10",86.00,62.06,,,
"USR0000CCHC","1995-08-11",87.98,51.98,,,
"USR0000CCHC","1995-08-12",93.92,55.94,,,
"USR0000CCHC","1995-08-13",96.98,57.92,,,
"USR0000CCHC","1995-08-14",96.98,60.98,,,
"USR0000CCHC","1995-08-15",93.02,71.96,,,
"USR0000CCHC","1995-08-16",87.08,62.06,,,
"USR0000CCHC","1995-08-17",80.06,51.08,,,
"USR0000CCHC","1995-08-18",95.00,53.96,,,
"USR0000CCHC","1995-08-19",96.98,60.08,,,
"USR0000CCHC","1995-08-20",100.94,62.06,,,
"USR0000CCHC","1995-08-21",98.06,66.92,,,
"USR0000CCHC","1995-08-22",96.98,64.04,,,
"USR0000CCHC","1995-08-23",96.98,71.96,,,
"USR0000CCHC","1995-08-24",87.98,64.04,,,
"USR0000CCHC","1995-08-25",87.08,57.92,,,
"USR0000CCHC","1995-08-26",86.00,48.92,,,
"USR0000CCHC","1995-08-27",87.08,64.94,,,
"USR0000CCHC","1995-08-28",84.02,50.00,,,
"USR0000CCHC","1995-08-29",87.98,53.96,,,
"USR0000CCHC","1995-08-30",91.94,55.04,,,
"USR0000CCHC","1995-08-31",91.94,53.96,,,
"USR0000CCHC","1995-09-01",91.04,55.04,,,
"USR0000CCHC","1995-09-02",89.06,71.06,,,
"USR0000CCHC","1995-09-03",84.92,62.96,,,
"USR0000CCHC","1995-09-04",84.92,62.06,,,
"USR0000CCHC","1995-09-05",96.08,53.06,,,
"USR0000CCHC","1995-09-06",93.92,73.94,,,
"USR0000CCHC","1995-09-07",91.94,69.98,,,
"USR0000CCHC","1995-09-08",96.08,57.02,,,
"USR0000CCHC","1995-09-09",87.98,64.04,,,
"USR0000CCHC","1995-09-10",86.00,64.04,,,
"USR0000CCHC","1995-09-11",89.06,59.00,,,
"USR0000CCHC","1995-09-12",95.00,60.98,,,
"USR0000CCHC","1995-09-13",95.00,69.08,,,
"USR0000CCHC","1995-09-14",95.00,60.98,,,
"USR0000CCHC","1995-09-15",91.04,69.98,,,
"USR0000CCHC","1995-09-16",86.00,64.94,,,
"USR0000CCHC","1995-09-17",91.94,73.04,,,
"USR0000CCHC","1995-09-18",102.92,77.00,,,
"USR0000CCHC","1995-09-19",95.00,86.00,,,
"USR0000CCHC","1995-09-20",96.98,84.02,,,
"USR0000CCHC","1995-09-21",96.98,71.96,,,
"USR0000CCHC","1995-09-22",86.00,57.92,,,
"USR0000CCHC","1995-09-23",84.92,51.98,,,
"USR0000CCHC","1995-09-24",84.92,57.92,,,
"USR0000CCHC","1995-09-25",78.98,77.00,,,
"USR0000CCHC","1995-09-26",82.04,64.04,,,
"USR0000CCHC","1995-09-27",60.98,60.98,,,
"USR0000CCHC","1995-09-29",82.04,44.96,,,
"USR0000CCHC","1995-09-30",87.08,64.04,,,
"USR0000CCHC","1995-10-01",87.98,62.96,,,
"USR0000CCHC","1995-10-02",93.92,50.00,,,
"USR0000CCHC","1995-10-03",91.94,69.08,,,
"USR0000CCHC","1995-10-04",82.94,55.94,,,
"USR0000CCHC","1995-10-05",86.00,60.98,,,
"USR0000CCHC","1995-10-06",82.04,48.02,,,
"USR0000CCHC","1995-10-07",87.08,42.98,,,
