StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156864","2014-04-26",59.90,44.24,0.00,,
"UKE00156864","2014-04-27",59.72,42.26,0.00,,
"UKE00156864","2014-04-28",58.64,46.94,0.00,,
"UKE00156864","2014-04-29",65.48,43.52,0.00,,
"UKE00156864","2014-04-30",58.46,48.02,2.00,,
"UKE00156864","2014-05-01",52.52,44.78,0.00,,
"UKE00156864","2014-05-02",54.68,46.04,0.00,,
"UKE00156864","2014-05-03",62.24,29.12,0.00,,
"UKE00156864","2014-05-04",66.02,37.76,0.00,,
"UKE00156864","2014-05-05",64.40,39.56,28.00,,
"UKE00156864","2014-05-06",61.88,50.54,0.00,,
"UKE00156864","2014-05-07",58.82,48.02,14.00,,
"UKE00156864","2014-05-08",61.88,48.92,86.00,,
"UKE00156864","2014-05-09",63.68,49.82,48.00,,
"UKE00156864","2014-05-10",58.46,48.02,0.00,,
"UKE00156864","2014-05-11",58.10,48.56,0.00,,
"UKE00156864","2014-05-12",59.54,46.94,22.00,,
"UKE00156864","2014-05-13",64.76,42.44,22.00,,
"UKE00156864","2014-05-14",69.26,42.80,0.00,,
"UKE00156864","2014-05-15",70.34,37.22,0.00,,
"UKE00156864","2014-05-16",73.04,47.12,0.00,,
"UKE00156864","2014-05-17",73.40,50.18,0.00,,
"UKE00156864","2014-05-18",75.38,47.48,0.00,,
"UKE00156864","2014-05-19",70.16,46.04,0.00,,
"UKE00156864","2014-05-20",66.02,50.90,0.00,,
"UKE00156864","2014-05-21",61.34,46.22,120.00,,
"UKE00156864","2014-05-22",63.50,51.62,82.00,,
"UKE00156864","2014-05-23",60.62,49.46,70.00,,
"UKE00156864","2014-05-24",64.58,44.24,102.00,,
"UKE00156864","2014-05-25",59.18,46.94,2.00,,
"UKE00156864","2014-05-26",53.60,38.84,138.00,,
"UKE00156864","2014-05-27",60.80,50.36,140.00,,
"UKE00156864","2014-05-28",62.60,48.38,8.00,,
"UKE00156864","2014-05-29",61.34,51.26,6.00,,
"UKE00156864","2014-05-30",62.96,50.72,0.00,,
"UKE00156864","2014-05-31",69.08,44.42,0.00,,
"UKE00156864","2014-06-01",69.44,41.90,10.00,,
"UKE00156864","2014-06-02",68.18,52.16,0.00,,
"UKE00156864","2014-06-03",59.36,52.88,78.00,,
"UKE00156864","2014-06-04",65.48,51.98,14.00,,
"UKE00156864","2014-06-05",70.16,47.84,0.00,,
"UKE00156864","2014-06-06",71.24,41.36,0.00,,
"UKE00156864","2014-06-07",73.76,49.28,10.00,,
"UKE00156864","2014-06-08",77.00,51.26,0.00,,
"UKE00156864","2014-06-09",71.78,51.98,56.00,,
"UKE00156864","2014-06-10",70.70,52.88,0.00,,
"UKE00156864","2014-06-11",74.12,49.64,0.00,,
"UKE00156864","2014-06-12",74.30,49.46,0.00,,
"UKE00156864","2014-06-13",67.10,51.26,0.00,,
"UKE00156864","2014-06-14",64.04,57.38,0.00,,
"UKE00156864","2014-06-15",60.98,54.50,0.00,,
"UKE00156864","2014-06-16",66.38,49.10,2.00,,
"UKE00156864","2014-06-17",67.10,51.98,4.00,,
"UKE00156864","2014-06-18",63.50,55.94,0.00,,
"UKE00156864","2014-06-19",71.96,47.84,0.00,,
"UKE00156864","2014-06-20",72.14,46.94,0.00,,
"UKE00156864","2014-06-21",75.20,48.92,0.00,,
"UKE00156864","2014-06-22",76.64,49.28,0.00,,
"UKE00156864","2014-06-23",71.06,57.74,22.00,,
"UKE00156864","2014-06-24",66.20,48.38,4.00,,
"UKE00156864","2014-06-25",68.72,42.80,0.00,,
"UKE00156864","2014-06-26",68.54,47.30,30.00,,
"UKE00156864","2014-06-27",63.50,53.42,30.00,,
"UKE00156864","2014-06-28",62.96,46.94,144.00,,
"UKE00156864","2014-06-29",68.00,50.18,8.00,,
"UKE00156864","2014-06-30",70.70,44.96,0.00,,
"UKE00156864","2014-07-01",72.32,43.16,0.00,,
"UKE00156864","2014-07-02",77.72,42.08,0.00,,
"UKE00156864","2014-07-03",77.72,53.24,0.00,,
"UKE00156864","2014-07-04",69.80,53.24,62.00,,
"UKE00156864","2014-07-05",70.16,59.90,0.00,,
"UKE00156864","2014-07-06",72.50,54.86,0.00,,
"UKE00156864","2014-07-07",70.34,46.22,0.00,,
"UKE00156864","2014-07-08",70.88,46.94,242.00,,
"UKE00156864","2014-07-09",63.14,52.52,0.00,,
"UKE00156864","2014-07-10",70.70,55.40,88.00,,
"UKE00156864","2014-07-11",76.82,53.60,2.00,,
"UKE00156864","2014-07-12",71.42,55.40,34.00,,
"UKE00156864","2014-07-13",74.30,60.98,0.00,,
"UKE00156864","2014-07-14",72.14,52.34,0.00,,
"UKE00156864","2014-07-15",77.36,61.16,0.00,,
"UKE00156864","2014-07-16",78.62,48.38,0.00,,
"UKE00156864","2014-07-17",86.72,53.78,38.00,,
"UKE00156864","2014-07-18",81.50,58.46,20.00,,
"UKE00156864","2014-07-19",76.10,63.14,0.00,,
"UKE00156864","2014-07-20",77.90,58.46,236.00,,
"UKE00156864","2014-07-21",74.12,58.64,0.00,,
"UKE00156864","2014-07-22",78.26,57.56,0.00,,
"UKE00156864","2014-07-23",82.22,58.28,0.00,,
"UKE00156864","2014-07-24",78.98,58.64,0.00,,
"UKE00156864","2014-07-25",82.76,56.84,0.00,,
"UKE00156864","2014-07-26",74.48,56.48,0.00,,
"UKE00156864","2014-07-27",69.98,60.44,2.00,,
"UKE00156864","2014-07-28",78.26,54.14,0.00,,
"UKE00156864","2014-07-29",73.58,50.54,0.00,,
"UKE00156864","2014-07-30",74.84,53.06,0.00,,
"UKE00156864","2014-07-31",77.18,50.00,24.00,,
"UKE00156864","2014-08-01",74.12,55.94,0.00,,
"UKE00156864","2014-08-02",74.12,57.02,52.00,,
"UKE00156864","2014-08-03",73.76,49.10,0.00,,
"UKE00156864","2014-08-04",71.60,50.72,0.00,,
"UKE00156864","2014-08-05",77.54,49.10,96.00,,
"UKE00156864","2014-08-06",75.38,59.18,0.00,,
"UKE00156864","2014-08-07",71.06,55.58,0.00,,
"UKE00156864","2014-08-08",72.50,53.42,312.00,,
"UKE00156864","2014-08-09",68.36,54.32,90.00,,
"UKE00156864","2014-08-10",68.72,56.12,42.00,,
"UKE00156864","2014-08-11",67.82,51.26,44.00,,
"UKE00156864","2014-08-12",69.98,52.16,12.00,,
"UKE00156864","2014-08-13",68.18,50.36,0.00,,
"UKE00156864","2014-08-14",69.62,50.54,0.00,,
"UKE00156864","2014-08-15",66.92,50.90,10.00,,
"UKE00156864","2014-08-16",67.10,48.92,2.00,,
"UKE00156864","2014-08-17",66.74,54.32,0.00,,
"UKE00156864","2014-08-18",64.04,51.98,4.00,,
"UKE00156864","2014-08-19",63.86,48.38,26.00,,
"UKE00156864","2014-08-20",65.48,44.78,2.00,,
"UKE00156864","2014-08-21",65.12,41.54,2.00,,
"UKE00156864","2014-08-22",62.60,50.90,0.00,,
"UKE00156864","2014-08-23",66.20,43.88,30.00,,
"UKE00156864","2014-08-24",60.98,44.24,18.00,,
"UKE00156864","2014-08-25",65.84,46.76,210.00,,
"UKE00156864","2014-08-26",68.18,54.50,0.00,,
"UKE00156864","2014-08-27",71.96,44.60,2.00,,
"UKE00156864","2014-08-28",68.90,59.18,0.00,,
"UKE00156864","2014-08-29",68.18,52.70,0.00,,
"UKE00156864","2014-08-30",69.98,55.58,0.00,,
"UKE00156864","2014-08-31",66.56,50.90,0.00,,
"UKE00156864","2014-09-01",71.42,48.56,34.00,,
"UKE00156864","2014-09-02",70.88,50.90,0.00,,
"UKE00156864","2014-09-03",68.54,53.78,0.00,,
"UKE00156864","2014-09-04",66.02,50.90,0.00,,
"UKE00156864","2014-09-05",64.40,55.76,0.00,,
"UKE00156864","2014-09-06",67.82,53.24,0.00,,
"UKE00156864","2014-09-07",69.80,53.24,0.00,,
"UKE00156864","2014-09-08",69.98,42.98,0.00,,
"UKE00156864","2014-09-09",68.36,42.26,0.00,,
"UKE00156864","2014-09-10",64.04,46.04,0.00,,
"UKE00156864","2014-09-11",72.32,44.24,0.00,,
"UKE00156864","2014-09-12",68.00,53.60,0.00,,
"UKE00156864","2014-09-13",67.82,50.00,0.00,,
"UKE00156864","2014-09-14",65.66,47.84,24.00,,
"UKE00156864","2014-09-15",72.68,51.26,92.00,,
"UKE00156864","2014-09-16",67.10,48.56,0.00,,
"UKE00156864","2014-09-17",74.48,54.32,0.00,,
"UKE00156864","2014-09-18",67.64,57.74,2.00,,
"UKE00156864","2014-09-19",62.42,59.18,22.00,,
"UKE00156864","2014-09-20",62.06,57.56,4.00,,
"UKE00156864","2014-09-21",66.56,48.56,0.00,,
"UKE00156864","2014-09-22",66.56,41.72,0.00,,
"UKE00156864","2014-09-23",64.58,42.62,34.00,,
"UKE00156864","2014-09-24",68.36,50.90,0.00,,
"UKE00156864","2014-09-25",69.62,43.52,0.00,,
"UKE00156864","2014-09-26",72.14,53.42,0.00,,
"UKE00156864","2014-09-27",72.14,45.86,0.00,,
"UKE00156864","2014-09-28",66.02,55.22,0.00,,
"UKE00156864","2014-09-29",70.88,51.62,2.00,,
"UKE00156864","2014-09-30",67.82,53.42,0.00,,
"UKE00156864","2014-10-01",68.18,53.06,0.00,,
"UKE00156864","2014-10-02",69.80,47.12,0.00,,
"UKE00156864","2014-10-03",63.32,50.90,0.00,,
"UKE00156864","2014-10-04",60.98,56.30,62.00,,
"UKE00156864","2014-10-05",53.42,35.42,14.00,,
"UKE00156864","2014-10-06",58.64,44.42,66.00,,
"UKE00156864","2014-10-07",63.86,39.74,8.00,,
"UKE00156864","2014-10-08",63.86,43.16,0.00,,
"UKE00156864","2014-10-09",64.04,49.46,20.00,,
"UKE00156864","2014-10-10",62.60,45.86,12.00,,
"UKE00156864","2014-10-11",54.68,47.66,6.00,,
"UKE00156864","2014-10-12",56.48,37.04,142.00,,
"UKE00156864","2014-10-13",60.26,46.58,252.00,,
"UKE00156864","2014-10-14",56.30,52.16,54.00,,
"UKE00156864","2014-10-15",63.14,46.04,100.00,,
"UKE00156864","2014-10-16",67.46,49.82,0.00,,
"UKE00156864","2014-10-17",68.36,52.70,16.00,,
"UKE00156864","2014-10-18",66.20,57.20,0.00,,
"UKE00156864","2014-10-19",62.24,59.00,0.00,,
"UKE00156864","2014-10-20",54.14,50.18,24.00,,
"UKE00156864","2014-10-21",56.12,50.90,6.00,,
"UKE00156864","2014-10-22",63.32,42.80,0.00,,
"UKE00156864","2014-10-23",62.24,49.46,0.00,,
"UKE00156864","2014-10-24",58.82,54.68,30.00,,
"UKE00156864","2014-10-25",58.82,42.44,0.00,,
"UKE00156864","2014-10-26",66.92,49.82,0.00,,
"UKE00156864","2014-10-27",66.74,52.70,2.00,,
"UKE00156864","2014-10-28",58.82,51.98,4.00,,
"UKE00156864","2014-10-29",66.56,50.18,48.00,,
"UKE00156864","2014-10-30",71.06,49.82,0.00,,
"UKE00156864","2014-10-31",62.06,54.86,10.00,,
"UKE00156864","2014-11-01",59.90,55.94,14.00,,
"UKE00156864","2014-11-02",50.90,53.06,66.00,,
"UKE00156864","2014-11-03",53.42,46.58,2.00,,
"UKE00156864","2014-11-04",51.62,34.70,0.00,,
"UKE00156864","2014-11-05",54.32,39.20,2.00,,
"UKE00156864","2014-11-06",56.66,29.66,32.00,,
"UKE00156864","2014-11-07",56.66,37.04,28.00,,
"UKE00156864","2014-11-08",54.32,41.36,62.00,,
"UKE00156864","2014-11-09",55.04,41.54,2.00,,
"UKE00156864","2014-11-10",55.22,39.92,0.00,,
"UKE00156864","2014-11-11",55.22,44.78,6.00,,
"UKE00156864","2014-11-12",54.32,49.64,16.00,,
"UKE00156864","2014-11-13",56.12,45.86,92.00,,
"UKE00156864","2014-11-14",50.36,49.82,82.00,,
"UKE00156864","2014-11-15",51.26,35.96,2.00,,
"UKE00156864","2014-11-16",52.52,41.36,122.00,,
"UKE00156864","2014-11-17",54.14,44.78,8.00,,
"UKE00156864","2014-11-18",49.82,38.66,2.00,,
"UKE00156864","2014-11-19",49.10,42.44,0.00,,
"UKE00156864","2014-11-20",52.34,37.58,0.00,,
"UKE00156864","2014-11-21",57.38,35.78,12.00,,
"UKE00156864","2014-11-22",46.40,44.78,74.00,,
"UKE00156864","2014-11-23",49.46,45.50,58.00,,
"UKE00156864","2014-11-24",45.32,31.82,0.00,,
"UKE00156864","2014-11-25",46.76,28.40,34.00,,
"UKE00156864","2014-11-26",50.18,28.94,36.00,,
"UKE00156864","2014-11-27",51.80,45.14,4.00,,
"UKE00156864","2014-11-28",53.24,45.86,2.00,,
"UKE00156864","2014-11-29",53.24,46.04,0.00,,
"UKE00156864","2014-11-30",45.14,39.74,2.00,,
"UKE00156864","2014-12-01",45.32,44.60,6.00,,
"UKE00156864","2014-12-02",46.76,42.26,0.00,,
"UKE00156864","2014-12-03",39.74,35.06,0.00,,
"UKE00156864","2014-12-04",45.14,36.32,14.00,,
"UKE00156864","2014-12-05",47.66,33.98,0.00,,
"UKE00156864","2014-12-06",50.00,29.12,2.00,,
"UKE00156864","2014-12-07",44.06,32.00,4.00,,
"UKE00156864","2014-12-08",52.88,33.98,0.00,,
"UKE00156864","2014-12-09",46.58,29.12,6.00,,
"UKE00156864","2014-12-10",49.10,31.46,48.00,,
"UKE00156864","2014-12-11",44.78,35.78,56.00,,
"UKE00156864","2014-12-12",42.80,40.10,8.00,,
"UKE00156864","2014-12-13",47.84,30.02,4.00,,
"UKE00156864","2014-12-14",45.50,31.28,6.00,,
"UKE00156864","2014-12-15",51.08,37.40,2.00,,
"UKE00156864","2014-12-16",56.30,34.52,66.00,,
"UKE00156864","2014-12-17",56.12,35.96,2.00,,
"UKE00156864","2014-12-18",47.84,50.36,22.00,,
"UKE00156864","2014-12-19",49.64,44.60,0.00,,
"UKE00156864","2014-12-20",55.04,38.48,0.00,,
"UKE00156864","2014-12-21",55.04,37.94,0.00,,
"UKE00156864","2014-12-22",53.06,44.42,0.00,,
"UKE00156864","2014-12-23",46.94,49.64,20.00,,
"UKE00156864","2014-12-24",45.86,42.08,0.00,,
"UKE00156864","2014-12-25",39.92,35.60,0.00,,
"UKE00156864","2014-12-26",36.68,31.64,198.00,,
"UKE00156864","2014-12-27",41.90,32.72,14.00,,
"UKE00156864","2014-12-28",41.90,28.58,2.00,,
"UKE00156864","2014-12-29",42.80,30.56,2.00,,
"UKE00156864","2014-12-30",48.02,29.84,2.00,,
"UKE00156864","2014-12-31",56.30,30.56,4.00,,
"UKE00156864","2015-01-01",47.48,35.24,2.00,,
"UKE00156864","2015-01-02",37.40,43.70,42.00,,
"UKE00156864","2015-01-03",40.28,36.32,66.00,,
"UKE00156864","2015-01-04",47.66,27.32,2.00,,
"UKE00156864","2015-01-05",48.20,27.86,0.00,,
"UKE00156864","2015-01-06",51.98,40.28,8.00,,
"UKE00156864","2015-01-07",51.44,34.52,6.00,,
"UKE00156864","2015-01-08",59.72,36.14,30.00,,
"UKE00156864","2015-01-09",54.86,40.10,2.00,,
"UKE00156864","2015-01-10",48.20,50.00,11.00,,
"UKE00156864","2015-01-11",51.80,35.42,1.00,,
"UKE00156864","2015-01-12",46.22,37.04,82.00,,
"UKE00156864","2015-01-13",50.00,42.98,25.00,,
"UKE00156864","2015-01-14",48.20,33.98,48.00,,
"UKE00156864","2015-01-15",44.42,33.98,2.00,,
"UKE00156864","2015-01-16",40.64,37.04,0.00,,
"UKE00156864","2015-01-17",40.28,29.84,4.00,,
"UKE00156864","2015-01-18",35.96,32.00,0.00,,
"UKE00156864","2015-01-19",39.20,28.76,0.00,,
"UKE00156864","2015-01-20",37.40,23.90,2.00,,
"UKE00156864","2015-01-21",38.84,26.96,2.00,,
"UKE00156864","2015-01-22",44.42,28.04,0.00,,
"UKE00156864","2015-01-23",44.60,22.28,16.00,,
"UKE00156864","2015-01-24",47.84,26.60,0.00,,
"UKE00156864","2015-01-25",48.38,32.54,4.00,,
"UKE00156864","2015-01-26",47.66,35.42,0.00,,
"UKE00156864","2015-01-27",50.36,37.76,0.00,,
"UKE00156864","2015-01-28",41.72,41.00,8.00,,
"UKE00156864","2015-01-29",42.26,33.26,8.00,,
"UKE00156864","2015-01-30",40.64,30.38,6.00,,
"UKE00156864","2015-01-31",41.54,30.56,36.00,,
"UKE00156864","2015-02-01",37.40,32.72,0.00,,
"UKE00156864","2015-02-02",39.02,27.14,21.00,,
"UKE00156864","2015-02-03",40.10,28.22,3.00,,
"UKE00156864","2015-02-04",39.20,29.12,6.00,,
"UKE00156864","2015-02-05",41.54,32.54,8.00,,
"UKE00156864","2015-02-06",40.46,26.42,2.00,,
"UKE00156864","2015-02-07",48.02,25.52,0.00,,
"UKE00156864","2015-02-08",50.54,32.72,0.00,,
"UKE00156864","2015-02-09",41.90,32.72,2.00,,
"UKE00156864","2015-02-10",40.28,28.94,0.00,,
"UKE00156864","2015-02-11",42.44,32.18,0.00,,
"UKE00156864","2015-02-12",48.38,35.60,0.00,,
"UKE00156864","2015-02-13",46.76,35.06,26.00,,
"UKE00156864","2015-02-14",48.02,41.72,0.00,,
"UKE00156864","2015-02-15",45.14,37.76,0.00,,
"UKE00156864","2015-02-16",48.38,33.44,64.00,,
"UKE00156864","2015-02-17",50.18,33.98,0.00,,
"UKE00156864","2015-02-18",46.22,32.36,0.00,,
"UKE00156864","2015-02-19",43.88,38.30,54.00,,
"UKE00156864","2015-02-20",44.96,35.06,0.00,,
"UKE00156864","2015-02-21",48.02,32.18,6.00,,
"UKE00156864","2015-02-22",44.06,29.66,46.00,,
"UKE00156864","2015-02-23",49.46,33.98,2.00,,
"UKE00156864","2015-02-24",52.70,37.22,10.00,,
"UKE00156864","2015-02-25",51.80,36.32,0.00,,
"UKE00156864","2015-02-26",48.20,42.62,38.00,,
"UKE00156864","2015-02-27",51.80,28.94,0.00,,
"UKE00156864","2015-02-28",50.54,36.50,6.00,,
"UKE00156864","2015-03-01",46.22,42.26,30.00,,
"UKE00156864","2015-03-02",46.76,32.72,16.00,,
"UKE00156864","2015-03-03",50.72,34.16,2.00,,
"UKE00156864","2015-03-04",50.90,34.70,0.00,,
"UKE00156864","2015-03-05",54.86,32.54,0.00,,
"UKE00156864","2015-03-06",60.44,39.38,0.00,,
"UKE00156864","2015-03-07",55.04,42.62,0.00,,
"UKE00156864","2015-03-08",50.72,41.72,4.00,,
"UKE00156864","2015-03-09",53.42,28.22,0.00,,
"UKE00156864","2015-03-10",54.68,34.70,0.00,,
"UKE00156864","2015-03-11",57.02,35.24,0.00,,
"UKE00156864","2015-03-12",54.68,41.18,0.00,,
"UKE00156864","2015-03-13",48.02,36.68,0.00,,
"UKE00156864","2015-03-14",45.68,34.52,0.00,,
"UKE00156864","2015-03-15",48.02,39.92,0.00,,
"UKE00156864","2015-03-16",48.92,39.02,0.00,,
"UKE00156864","2015-03-17",48.02,34.34,2.00,,
"UKE00156864","2015-03-18",44.42,30.92,0.00,,
"UKE00156864","2015-03-19",57.38,34.16,0.00,,
"UKE00156864","2015-03-20",45.32,38.66,0.00,,
"UKE00156864","2015-03-21",48.92,39.38,0.00,,
"UKE00156864","2015-03-22",53.06,36.14,0.00,,
"UKE00156864","2015-03-23",52.70,32.00,0.00,,
"UKE00156864","2015-03-24",50.72,35.24,0.00,,
"UKE00156864","2015-03-25",52.34,29.12,64.00,,
"UKE00156864","2015-03-26",53.60,31.46,2.00,,
"UKE00156864","2015-03-27",58.28,37.94,0.00,,
"UKE00156864","2015-03-28",57.74,35.06,30.00,,
"UKE00156864","2015-03-29",53.60,46.58,20.00,,
"UKE00156864","2015-03-30",53.96,37.22,86.00,,
"UKE00156864","2015-03-31",51.62,43.70,6.00,,
"UKE00156864","2015-04-01",50.54,36.86,38.00,,
"UKE00156864","2015-04-02",50.54,40.28,26.00,,
"UKE00156864","2015-04-03",48.20,42.62,26.00,,
"UKE00156864","2015-04-04",52.52,43.88,0.00,,
"UKE00156864","2015-04-05",54.68,41.54,2.00,,
"UKE00156864","2015-04-06",63.50,36.68,0.00,,
"UKE00156864","2015-04-07",59.18,33.08,0.00,,
"UKE00156864","2015-04-08",62.60,37.58,0.00,,
"UKE00156864","2015-04-09",67.46,44.06,0.00,,
"UKE00156864","2015-04-10",55.40,42.44,4.00,,
"UKE00156864","2015-04-11",62.06,46.22,2.00,,
"UKE00156864","2015-04-12",58.10,35.78,8.00,,
"UKE00156864","2015-04-13",68.90,31.10,0.00,,
"UKE00156864","2015-04-14",70.16,43.88,0.00,,
"UKE00156864","2015-04-15",62.06,46.40,0.00,,
"UKE00156864","2015-04-16",56.12,46.76,0.00,,
"UKE00156864","2015-04-17",59.36,35.06,0.00,,
"UKE00156864","2015-04-18",54.86,32.90,0.00,,
"UKE00156864","2015-04-19",63.50,39.56,0.00,,
"UKE00156864","2015-04-20",62.06,32.72,0.00,,
"UKE00156864","2015-04-21",59.72,33.80,0.00,,
"UKE00156864","2015-04-22",59.90,36.50,0.00,,
"UKE00156864","2015-04-23",64.40,37.04,0.00,,
"UKE00156864","2015-04-24",64.40,39.92,0.00,,
"UKE00156864","2015-04-25",54.68,51.44,22.00,,
"UKE00156864","2015-04-26",54.14,41.36,0.00,,
"UKE00156864","2015-04-27",55.58,32.54,0.00,,
"UKE00156864","2015-04-28",57.02,32.90,10.00,,
"UKE00156864","2015-04-29",55.58,41.18,14.00,,
"UKE00156864","2015-04-30",54.50,37.94,0.00,,
"UKE00156864","2015-05-01",55.94,30.56,0.00,,
"UKE00156864","2015-05-02",68.18,32.00,62.00,,
"UKE00156864","2015-05-03",64.22,46.40,26.00,,
"UKE00156864","2015-05-04",60.44,49.46,102.00,,
"UKE00156864","2015-05-05",57.20,51.98,10.00,,
"UKE00156864","2015-05-06",61.16,46.76,8.00,,
"UKE00156864","2015-05-07",59.72,39.92,6.00,,
"UKE00156864","2015-05-08",60.26,40.46,2.00,,
"UKE00156864","2015-05-09",66.02,49.64,0.00,,
"UKE00156864","2015-05-10",69.44,40.82,0.00,,
"UKE00156864","2015-05-11",62.60,52.34,8.00,,
"UKE00156864","2015-05-12",61.70,46.94,0.00,,
"UKE00156864","2015-05-13",52.16,40.28,0.00,,
"UKE00156864","2015-05-14",59.36,37.76,34.00,,
"UKE00156864","2015-05-15",61.34,41.72,0.00,,
"UKE00156864","2015-05-16",59.90,48.56,2.00,,
"UKE00156864","2015-05-17",56.66,41.36,52.00,,
"UKE00156864","2015-05-18",56.66,44.96,168.00,,
"UKE00156864","2015-05-19",59.00,41.72,26.00,,
"UKE00156864","2015-05-20",65.30,37.94,0.00,,
"UKE00156864","2015-05-21",68.18,40.10,0.00,,
"UKE00156864","2015-05-22",62.96,46.04,0.00,,
"UKE00156864","2015-05-23",65.30,52.34,0.00,,
"UKE00156864","2015-05-24",57.74,46.40,0.00,,
"UKE00156864","2015-05-25",64.94,43.34,0.00,,
"UKE00156864","2015-05-26",62.96,45.32,0.00,,
"UKE00156864","2015-05-27",61.52,40.82,0.00,,
"UKE00156864","2015-05-28",56.84,47.84,0.00,,
"UKE00156864","2015-05-29",61.16,42.08,38.00,,
"UKE00156864","2015-05-30",60.44,39.20,6.00,,
"UKE00156864","2015-05-31",60.98,50.00,2.00,,
"UKE00156864","2015-06-01",68.18,38.66,16.00,,
"UKE00156864","2015-06-02",66.02,49.28,0.00,,
"UKE00156864","2015-06-03",69.98,47.12,0.00,,
"UKE00156864","2015-06-04",74.30,39.92,12.00,,
"UKE00156864","2015-06-05",64.58,51.26,0.00,,
"UKE00156864","2015-06-06",65.48,41.18,0.00,,
"UKE00156864","2015-06-07",62.42,40.10,0.00,,
"UKE00156864","2015-06-08",59.00,42.80,2.00,,
"UKE00156864","2015-06-09",63.68,38.12,2.00,,
"UKE00156864","2015-06-10",73.04,38.48,0.00,,
"UKE00156864","2015-06-11",73.94,40.64,0.00,,
"UKE00156864","2015-06-12",57.74,46.58,8.00,,
"UKE00156864","2015-06-13",62.60,55.22,56.00,,
"UKE00156864","2015-06-14",64.22,53.42,0.00,,
"UKE00156864","2015-06-15",72.86,42.26,0.00,,
"UKE00156864","2015-06-16",74.12,48.38,0.00,,
"UKE00156864","2015-06-17",65.66,50.54,0.00,,
"UKE00156864","2015-06-18",63.50,49.64,0.00,,
"UKE00156864","2015-06-19",68.36,46.22,0.00,,
"UKE00156864","2015-06-20",66.74,50.72,8.00,,
"UKE00156864","2015-06-21",62.06,52.16,0.00,,
"UKE00156864","2015-06-22",64.22,46.94,44.00,,
"UKE00156864","2015-06-23",73.04,48.02,0.00,,
"UKE00156864","2015-06-24",73.94,49.28,0.00,,
"UKE00156864","2015-06-25",76.28,48.92,0.00,,
"UKE00156864","2015-06-26",73.76,54.86,2.00,,
"UKE00156864","2015-06-27",69.08,51.80,6.00,,
"UKE00156864","2015-06-28",75.20,53.78,14.00,,
"UKE00156864","2015-06-29",82.22,47.48,0.00,,
"UKE00156864","2015-06-30",93.56,50.90,0.00,,
"UKE00156864","2015-07-01",77.72,55.58,0.00,,
"UKE00156864","2015-07-02",78.44,59.72,0.00,,
"UKE00156864","2015-07-03",79.34,44.24,176.00,,
"UKE00156864","2015-07-04",73.22,59.00,0.00,,
"UKE00156864","2015-07-05",70.52,51.80,2.00,,
"UKE00156864","2015-07-06",72.86,47.30,8.00,,
"UKE00156864","2015-07-07",66.92,57.74,24.00,,
"UKE00156864","2015-07-08",69.62,54.14,10.00,,
"UKE00156864","2015-07-09",79.16,47.12,0.00,,
"UKE00156864","2015-07-10",76.64,47.66,0.00,,
"UKE00156864","2015-07-11",72.50,53.60,24.00,,
"UKE00156864","2015-07-12",67.64,56.48,68.00,,
"UKE00156864","2015-07-13",71.60,55.94,8.00,,
"UKE00156864","2015-07-14",71.42,58.82,10.00,,
"UKE00156864","2015-07-15",73.58,56.84,0.00,,
"UKE00156864","2015-07-16",77.00,48.56,2.00,,
"UKE00156864","2015-07-17",72.68,53.78,0.00,,
"UKE00156864","2015-07-18",72.32,46.58,6.00,,
"UKE00156864","2015-07-19",75.38,52.34,0.00,,
"UKE00156864","2015-07-20",77.00,44.42,0.00,,
"UKE00156864","2015-07-21",70.16,52.70,0.00,,
"UKE00156864","2015-07-22",70.34,57.20,2.00,,
"UKE00156864","2015-07-23",62.06,44.60,0.00,,
"UKE00156864","2015-07-24",68.00,53.60,288.00,,
"UKE00156864","2015-07-25",61.52,50.72,0.00,,
"UKE00156864","2015-07-26",68.72,46.04,126.00,,
"UKE00156864","2015-07-27",64.40,54.50,0.00,,
"UKE00156864","2015-07-28",66.38,55.58,6.00,,
"UKE00156864","2015-07-29",62.24,46.22,0.00,,
"UKE00156864","2015-07-30",70.70,48.02,4.00,,
"UKE00156864","2015-07-31",70.70,38.84,0.00,,
"UKE00156864","2015-08-01",76.28,43.52,0.00,,
"UKE00156864","2015-08-02",75.74,48.38,0.00,,
"UKE00156864","2015-08-03",70.70,56.12,0.00,,
"UKE00156864","2015-08-04",70.70,52.88,0.00,,
"UKE00156864","2015-08-05",76.28,56.30,2.00,,
"UKE00156864","2015-08-06",72.32,54.86,0.00,,
"UKE00156864","2015-08-07",78.26,51.62,0.00,,
"UKE00156864","2015-08-08",77.72,51.98,0.00,,
"UKE00156864","2015-08-09",73.94,48.56,0.00,,
"UKE00156864","2015-08-10",69.62,58.82,0.00,,
"UKE00156864","2015-08-11",71.06,46.76,0.00,,
"UKE00156864","2015-08-12",69.26,53.06,0.00,,
"UKE00156864","2015-08-13",66.20,57.02,60.00,,
"UKE00156864","2015-08-14",68.36,60.26,14.00,,
"UKE00156864","2015-08-15",68.00,54.86,0.00,,
"UKE00156864","2015-08-16",69.80,46.94,0.00,,
"UKE00156864","2015-08-17",63.86,44.96,12.00,,
"UKE00156864","2015-08-18",71.42,50.00,74.00,,
"UKE00156864","2015-08-19",72.14,54.68,28.00,,
