StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102PG75","1991-12-06",48.20,36.50,60.00,0.00,0.00
"CA00102PG75","1991-12-07",45.50,31.10,8.00,0.00,0.00
"CA00102PG75","1991-12-08",47.30,37.40,150.00,0.00,0.00
"CA00102PG75","1991-12-09",50.90,40.10,0.00,0.00,0.00
"CA00102PG75","1991-12-10",46.40,30.20,76.00,0.00,0.00
"CA00102PG75","1991-12-11",49.10,38.30,,0.00,0.00
"CA00102PG75","1991-12-12",45.50,37.40,,0.00,0.00
"CA00102PG75","1991-12-13",39.20,27.50,0.00,0.00,0.00
"CA00102PG75","1991-12-14",42.80,26.60,0.00,0.00,0.00
"CA00102PG75","1991-12-15",41.00,24.80,0.00,0.00,0.00
"CA00102PG75","1991-12-16",40.10,25.70,0.00,0.00,0.00
"CA00102PG75","1991-12-17",41.00,26.60,28.00,0.00,0.00
"CA00102PG75","1991-12-18",44.60,33.80,30.00,0.00,0.00
"CA00102PG75","1991-12-19",42.80,26.60,0.00,0.00,0.00
"CA00102PG75","1991-12-20",44.60,32.00,32.00,0.00,0.00
"CA00102PG75","1991-12-21",45.50,35.60,0.00,0.00,0.00
"CA00102PG75","1991-12-22",45.50,33.80,0.00,0.00,0.00
"CA00102PG75","1991-12-23",46.40,28.40,0.00,0.00,0.00
"CA00102PG75","1991-12-24",46.40,39.20,20.00,0.00,0.00
"CA00102PG75","1991-12-25",48.20,41.90,38.00,0.00,0.00
"CA00102PG75","1991-12-26",48.20,44.60,132.00,0.00,0.00
"CA00102PG75","1991-12-27",48.20,43.70,36.00,0.00,0.00
"CA00102PG75","1991-12-28",46.40,40.10,42.00,0.00,0.00
"CA00102PG75","1991-12-29",46.40,41.90,46.00,0.00,0.00
"CA00102PG75","1991-12-30",46.40,41.00,0.00,0.00,0.00
"CA00102PG75","1991-12-31",47.30,39.20,24.00,0.00,0.00
"CA00102PG75","1992-01-01",44.60,41.90,200.00,0.00,0.00
"CA00102PG75","1992-01-02",49.10,34.70,34.00,0.00,0.00
"CA00102PG75","1992-01-03",44.60,35.60,136.00,0.00,0.00
"CA00102PG75","1992-01-04",45.50,37.40,12.00,0.00,0.00
"CA00102PG75","1992-01-05",41.00,28.40,0.00,0.00,0.00
"CA00102PG75","1992-01-06",41.00,26.60,0.00,0.00,0.00
"CA00102PG75","1992-01-07",40.10,24.80,0.00,0.00,0.00
"CA00102PG75","1992-01-08",41.90,30.20,80.00,0.00,0.00
"CA00102PG75","1992-01-09",45.50,35.60,244.00,0.00,0.00
"CA00102PG75","1992-01-10",46.40,41.00,122.00,0.00,0.00
"CA00102PG75","1992-01-11",47.30,35.60,0.00,0.00,0.00
"CA00102PG75","1992-01-12",41.90,28.40,20.00,0.00,0.00
"CA00102PG75","1992-01-13",44.60,38.30,0.00,0.00,0.00
"CA00102PG75","1992-01-14",45.50,39.20,14.00,0.00,0.00
"CA00102PG75","1992-01-15",48.20,41.00,42.00,0.00,0.00
"CA00102PG75","1992-01-16",46.40,35.60,0.00,0.00,0.00
"CA00102PG75","1992-01-17",41.90,32.00,0.00,0.00,0.00
"CA00102PG75","1992-01-18",41.90,26.60,0.00,0.00,0.00
"CA00102PG75","1992-01-19",49.10,28.40,0.00,0.00,0.00
"CA00102PG75","1992-01-20",41.90,28.40,226.00,0.00,0.00
"CA00102PG75","1992-01-21",47.30,38.30,10.00,0.00,0.00
"CA00102PG75","1992-01-22",46.40,35.60,234.00,0.00,0.00
"CA00102PG75","1992-01-23",50.00,39.20,216.00,0.00,0.00
"CA00102PG75","1992-01-24",46.40,39.20,28.00,0.00,0.00
"CA00102PG75","1992-01-25",52.70,39.20,16.00,0.00,0.00
"CA00102PG75","1992-01-26",46.40,40.10,178.00,0.00,0.00
"CA00102PG75","1992-01-27",53.60,42.80,274.00,0.00,0.00
"CA00102PG75","1992-01-28",50.90,42.80,180.00,0.00,0.00
"CA00102PG75","1992-01-29",50.90,43.70,374.00,0.00,0.00
"CA00102PG75","1992-01-30",52.70,41.90,402.00,0.00,0.00
"CA00102PG75","1992-01-31",54.50,45.50,30.00,0.00,0.00
"CA00102PG75","1992-02-01",51.80,41.00,50.00,0.00,0.00
"CA00102PG75","1992-02-02",50.00,38.30,222.00,0.00,0.00
"CA00102PG75","1992-02-03",59.00,44.60,0.00,0.00,0.00
"CA00102PG75","1992-02-04",50.90,33.80,0.00,0.00,0.00
"CA00102PG75","1992-02-05",50.00,38.30,0.00,0.00,0.00
"CA00102PG75","1992-02-06",42.80,35.60,0.00,0.00,0.00
"CA00102PG75","1992-02-07",44.60,32.90,0.00,0.00,0.00
"CA00102PG75","1992-02-08",45.50,32.90,0.00,0.00,0.00
"CA00102PG75","1992-02-09",45.50,35.60,0.00,0.00,0.00
"CA00102PG75","1992-02-10",46.40,36.50,8.00,0.00,0.00
"CA00102PG75","1992-02-11",49.10,34.70,,0.00,0.00
"CA00102PG75","1992-02-12",49.10,34.70,,0.00,0.00
"CA00102PG75","1992-02-13",48.20,36.50,10.00,0.00,0.00
"CA00102PG75","1992-02-14",50.90,37.40,58.00,0.00,0.00
"CA00102PG75","1992-02-15",49.10,40.10,0.00,0.00,0.00
"CA00102PG75","1992-02-16",48.20,34.70,20.00,0.00,0.00
"CA00102PG75","1992-02-17",48.20,40.10,60.00,0.00,0.00
"CA00102PG75","1992-02-18",48.20,36.50,0.00,0.00,0.00
"CA00102PG75","1992-02-19",46.40,26.60,46.00,0.00,0.00
"CA00102PG75","1992-02-20",42.80,30.20,222.00,0.00,0.00
"CA00102PG75","1992-02-21",52.70,37.40,78.00,0.00,0.00
"CA00102PG75","1992-02-22",51.80,35.60,10.00,0.00,0.00
"CA00102PG75","1992-02-23",44.60,31.10,52.00,0.00,0.00
"CA00102PG75","1992-02-24",49.10,41.00,36.00,0.00,0.00
"CA00102PG75","1992-02-25",58.10,44.60,0.00,0.00,0.00
"CA00102PG75","1992-02-26",54.50,36.50,0.00,0.00,0.00
"CA00102PG75","1992-02-27",58.10,34.70,0.00,0.00,0.00
"CA00102PG75","1992-02-28",55.40,34.70,0.00,0.00,0.00
"CA00102PG75","1992-02-29",54.50,41.00,24.00,0.00,0.00
"CA00102PG75","1992-03-01",51.80,43.70,48.00,0.00,0.00
"CA00102PG75","1992-03-02",55.40,43.70,0.00,0.00,0.00
"CA00102PG75","1992-03-03",51.80,41.00,28.00,0.00,0.00
"CA00102PG75","1992-03-04",50.90,44.60,100.00,0.00,0.00
"CA00102PG75","1992-03-05",53.60,43.70,6.00,0.00,0.00
"CA00102PG75","1992-03-06",53.60,41.00,6.00,0.00,0.00
"CA00102PG75","1992-03-07",54.50,36.50,0.00,0.00,0.00
"CA00102PG75","1992-03-08",52.70,33.80,0.00,0.00,0.00
"CA00102PG75","1992-03-09",56.30,32.00,0.00,0.00,0.00
"CA00102PG75","1992-03-10",55.40,33.80,0.00,0.00,0.00
"CA00102PG75","1992-03-11",53.60,32.90,0.00,0.00,0.00
"CA00102PG75","1992-03-12",61.70,32.90,0.00,0.00,0.00
"CA00102PG75","1992-03-13",64.40,34.70,0.00,0.00,0.00
"CA00102PG75","1992-03-14",62.60,37.40,0.00,0.00,0.00
"CA00102PG75","1992-03-15",51.80,39.20,44.00,0.00,0.00
"CA00102PG75","1992-03-16",53.60,45.50,0.00,0.00,0.00
"CA00102PG75","1992-03-17",58.10,38.30,0.00,0.00,0.00
"CA00102PG75","1992-03-18",55.40,32.90,0.00,0.00,0.00
"CA00102PG75","1992-03-19",59.00,34.70,0.00,0.00,0.00
"CA00102PG75","1992-03-20",59.90,32.90,0.00,0.00,0.00
"CA00102PG75","1992-03-21",63.50,33.80,0.00,0.00,0.00
"CA00102PG75","1992-03-22",62.60,33.80,0.00,0.00,0.00
"CA00102PG75","1992-03-23",61.70,33.80,0.00,0.00,0.00
"CA00102PG75","1992-03-24",57.20,36.50,0.00,0.00,0.00
"CA00102PG75","1992-03-25",63.50,35.60,0.00,0.00,0.00
"CA00102PG75","1992-03-26",59.00,39.20,52.00,0.00,0.00
"CA00102PG75","1992-03-27",53.60,38.30,0.00,0.00,0.00
"CA00102PG75","1992-03-28",55.40,31.10,0.00,0.00,0.00
"CA00102PG75","1992-03-29",59.90,28.40,0.00,0.00,0.00
"CA00102PG75","1992-03-30",62.60,41.00,0.00,0.00,0.00
"CA00102PG75","1992-03-31",63.50,38.30,0.00,0.00,0.00
"CA00102PG75","1992-04-01",68.00,39.20,0.00,0.00,0.00
"CA00102PG75","1992-04-02",75.20,39.20,0.00,0.00,0.00
"CA00102PG75","1992-04-03",59.00,41.00,14.00,0.00,0.00
"CA00102PG75","1992-04-04",50.90,35.60,0.00,0.00,0.00
"CA00102PG75","1992-04-05",53.60,33.80,0.00,0.00,0.00
"CA00102PG75","1992-04-06",51.80,28.40,80.00,0.00,0.00
"CA00102PG75","1992-04-07",52.70,30.20,0.00,0.00,0.00
"CA00102PG75","1992-04-08",56.30,29.30,0.00,0.00,0.00
"CA00102PG75","1992-04-09",57.20,31.10,0.00,0.00,0.00
"CA00102PG75","1992-04-10",57.20,29.30,0.00,0.00,0.00
"CA00102PG75","1992-04-11",59.00,32.90,50.00,0.00,0.00
"CA00102PG75","1992-04-12",57.20,44.60,18.00,0.00,0.00
"CA00102PG75","1992-04-13",60.80,41.00,26.00,0.00,0.00
"CA00102PG75","1992-04-14",61.70,49.10,4.00,0.00,0.00
"CA00102PG75","1992-04-15",57.20,44.60,154.00,0.00,0.00
"CA00102PG75","1992-04-16",60.80,50.00,72.00,0.00,0.00
"CA00102PG75","1992-04-17",59.00,45.50,64.00,0.00,0.00
"CA00102PG75","1992-04-18",59.00,39.20,0.00,0.00,0.00
"CA00102PG75","1992-04-19",55.40,36.50,0.00,0.00,0.00
"CA00102PG75","1992-04-20",59.00,39.20,28.00,0.00,0.00
"CA00102PG75","1992-04-21",55.40,32.00,68.00,0.00,0.00
"CA00102PG75","1992-04-22",55.40,38.30,6.00,0.00,0.00
"CA00102PG75","1992-04-23",58.10,32.90,0.00,0.00,0.00
"CA00102PG75","1992-04-24",68.00,35.60,0.00,0.00,0.00
"CA00102PG75","1992-04-25",70.70,49.10,84.00,0.00,0.00
"CA00102PG75","1992-04-26",58.10,50.90,114.00,0.00,0.00
"CA00102PG75","1992-04-27",64.40,51.80,8.00,0.00,0.00
"CA00102PG75","1992-04-28",55.40,44.60,258.00,0.00,0.00
"CA00102PG75","1992-04-29",56.30,48.20,66.00,0.00,0.00
"CA00102PG75","1992-04-30",57.20,41.00,0.00,0.00,0.00
"CA00102PG75","1992-05-01",59.00,34.70,0.00,0.00,0.00
"CA00102PG75","1992-05-02",62.60,44.60,0.00,0.00,0.00
"CA00102PG75","1992-05-03",70.70,39.20,0.00,0.00,0.00
"CA00102PG75","1992-05-04",75.20,44.60,0.00,0.00,0.00
"CA00102PG75","1992-05-05",77.90,39.20,0.00,0.00,0.00
"CA00102PG75","1992-05-06",74.30,53.60,0.00,0.00,0.00
"CA00102PG75","1992-05-07",67.10,51.80,0.00,0.00,0.00
"CA00102PG75","1992-05-08",63.50,47.30,4.00,0.00,0.00
"CA00102PG75","1992-05-09",51.80,41.00,50.00,0.00,0.00
"CA00102PG75","1992-05-10",56.30,42.80,32.00,0.00,0.00
"CA00102PG75","1992-05-11",58.10,37.40,0.00,0.00,0.00
"CA00102PG75","1992-05-12",60.80,33.80,0.00,0.00,0.00
"CA00102PG75","1992-05-13",69.80,39.20,0.00,0.00,0.00
"CA00102PG75","1992-05-14",71.60,41.90,0.00,0.00,0.00
"CA00102PG75","1992-05-15",69.80,42.80,0.00,0.00,0.00
"CA00102PG75","1992-05-16",73.40,40.10,0.00,0.00,0.00
"CA00102PG75","1992-05-17",74.30,41.90,0.00,0.00,0.00
"CA00102PG75","1992-05-18",64.40,50.00,0.00,0.00,0.00
"CA00102PG75","1992-05-19",63.50,49.10,0.00,0.00,0.00
"CA00102PG75","1992-05-20",62.60,41.00,0.00,0.00,0.00
"CA00102PG75","1992-05-21",66.20,38.30,0.00,0.00,0.00
"CA00102PG75","1992-05-22",64.40,38.30,0.00,0.00,0.00
"CA00102PG75","1992-05-23",75.20,43.70,0.00,0.00,0.00
"CA00102PG75","1992-05-24",82.40,48.20,0.00,0.00,0.00
"CA00102PG75","1992-05-25",76.10,50.00,10.00,0.00,0.00
"CA00102PG75","1992-05-26",71.60,52.70,0.00,0.00,0.00
"CA00102PG75","1992-05-27",64.40,44.60,8.00,0.00,0.00
"CA00102PG75","1992-05-28",60.80,52.70,32.00,0.00,0.00
"CA00102PG75","1992-05-29",70.70,51.80,0.00,0.00,0.00
"CA00102PG75","1992-05-30",75.20,45.50,0.00,0.00,0.00
"CA00102PG75","1992-05-31",74.30,50.90,0.00,0.00,0.00
"CA00102PG75","1992-06-01",74.30,55.40,0.00,0.00,0.00
"CA00102PG75","1992-06-02",68.90,49.10,0.00,0.00,0.00
"CA00102PG75","1992-06-03",75.20,41.90,0.00,0.00,0.00
"CA00102PG75","1992-06-04",74.30,52.70,0.00,0.00,0.00
"CA00102PG75","1992-06-05",75.20,46.40,0.00,0.00,0.00
"CA00102PG75","1992-06-06",73.40,47.30,0.00,0.00,0.00
"CA00102PG75","1992-06-07",71.60,51.80,0.00,0.00,0.00
"CA00102PG75","1992-06-08",69.80,49.10,12.00,0.00,0.00
"CA00102PG75","1992-06-09",64.40,50.00,56.00,0.00,0.00
"CA00102PG75","1992-06-10",69.80,48.20,0.00,0.00,0.00
"CA00102PG75","1992-06-11",73.40,50.00,118.00,0.00,0.00
"CA00102PG75","1992-06-12",,53.60,,0.00,0.00
"CA00102PG75","1992-06-13",,,,0.00,0.00
"CA00102PG75","1992-06-14",,,0.00,0.00,0.00
"CA00102PG75","1992-06-15",,46.40,0.00,0.00,0.00
"CA00102PG75","1992-06-16",,,0.00,0.00,0.00
"CA00102PG75","1992-06-17",,,0.00,0.00,0.00
"CA00102PG75","1992-06-18",,,0.00,0.00,0.00
"CA00102PG75","1992-06-19",,,0.00,0.00,0.00
"CA00102PG75","1992-06-20",,,0.00,0.00,0.00
"CA00102PG75","1992-06-21",,,0.00,0.00,0.00
"CA00102PG75","1992-06-22",91.40,,0.00,0.00,0.00
"CA00102PG75","1992-06-23",,,0.00,0.00,0.00
"CA00102PG75","1992-06-24",,,0.00,0.00,0.00
"CA00102PG75","1992-06-25",,,0.00,0.00,0.00
"CA00102PG75","1992-06-26",74.30,53.60,0.00,0.00,0.00
"CA00102PG75","1992-06-27",81.50,53.60,,0.00,0.00
"CA00102PG75","1992-06-28",77.90,,,0.00,0.00
"CA00102PG75","1992-06-29",60.80,57.20,,0.00,0.00
"CA00102PG75","1992-06-30",71.60,,10.00,0.00,0.00
"CA00102PG75","1992-07-01",68.90,51.80,0.00,0.00,0.00
"CA00102PG75","1992-07-02",72.50,54.50,6.00,0.00,0.00
"CA00102PG75","1992-07-03",73.40,52.70,0.00,0.00,0.00
"CA00102PG75","1992-07-04",77.00,51.80,116.00,0.00,0.00
"CA00102PG75","1992-07-05",59.00,54.50,44.00,0.00,0.00
"CA00102PG75","1992-07-06",67.10,52.70,10.00,0.00,0.00
"CA00102PG75","1992-07-07",64.40,50.00,8.00,0.00,0.00
"CA00102PG75","1992-07-08",72.50,50.00,0.00,0.00,0.00
"CA00102PG75","1992-07-09",75.20,53.60,70.00,0.00,0.00
"CA00102PG75","1992-07-10",68.00,57.20,10.00,0.00,0.00
"CA00102PG75","1992-07-11",74.30,51.80,0.00,0.00,0.00
"CA00102PG75","1992-07-12",69.80,53.60,0.00,0.00,0.00
"CA00102PG75","1992-07-13",71.60,55.40,0.00,0.00,0.00
"CA00102PG75","1992-07-14",71.60,55.40,0.00,0.00,0.00
"CA00102PG75","1992-07-15",78.80,49.10,0.00,0.00,0.00
"CA00102PG75","1992-07-16",82.40,50.00,0.00,0.00,0.00
"CA00102PG75","1992-07-17",86.90,62.60,0.00,0.00,0.00
"CA00102PG75","1992-07-18",84.20,63.50,0.00,0.00,0.00
"CA00102PG75","1992-07-19",82.40,54.50,22.00,0.00,0.00
"CA00102PG75","1992-07-20",78.80,57.20,8.00,0.00,0.00
"CA00102PG75","1992-07-21",63.50,59.00,30.00,0.00,0.00
"CA00102PG75","1992-07-22",69.80,54.50,0.00,0.00,0.00
"CA00102PG75","1992-07-23",72.50,53.60,0.00,0.00,0.00
"CA00102PG75","1992-07-24",71.60,52.70,0.00,0.00,0.00
"CA00102PG75","1992-07-25",77.90,50.90,0.00,0.00,0.00
"CA00102PG75","1992-07-26",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","1992-07-27",78.80,50.00,0.00,0.00,0.00
"CA00102PG75","1992-07-28",80.60,51.80,0.00,0.00,0.00
"CA00102PG75","1992-07-29",84.20,55.40,0.00,0.00,0.00
"CA00102PG75","1992-07-30",84.20,60.80,0.00,0.00,0.00
"CA00102PG75","1992-07-31",85.10,53.60,0.00,0.00,0.00
"CA00102PG75","1992-08-01",73.40,55.40,0.00,0.00,0.00
"CA00102PG75","1992-08-02",72.50,52.70,0.00,0.00,0.00
"CA00102PG75","1992-08-03",77.00,53.60,0.00,0.00,0.00
"CA00102PG75","1992-08-04",69.80,54.50,0.00,0.00,0.00
"CA00102PG75","1992-08-05",72.50,57.20,92.00,0.00,0.00
"CA00102PG75","1992-08-06",77.90,57.20,6.00,0.00,0.00
"CA00102PG75","1992-08-07",68.90,54.50,54.00,0.00,0.00
"CA00102PG75","1992-08-08",59.90,50.00,40.00,0.00,0.00
"CA00102PG75","1992-08-09",70.70,48.20,0.00,0.00,0.00
"CA00102PG75","1992-08-10",78.80,49.10,0.00,0.00,0.00
"CA00102PG75","1992-08-11",88.70,56.30,0.00,0.00,0.00
"CA00102PG75","1992-08-12",90.50,66.20,0.00,0.00,0.00
"CA00102PG75","1992-08-13",86.90,64.40,0.00,0.00,0.00
"CA00102PG75","1992-08-14",79.70,53.60,0.00,0.00,0.00
"CA00102PG75","1992-08-15",82.40,51.80,0.00,0.00,0.00
"CA00102PG75","1992-08-16",83.30,59.00,0.00,0.00,0.00
"CA00102PG75","1992-08-17",80.60,59.00,0.00,0.00,0.00
"CA00102PG75","1992-08-18",77.00,55.40,0.00,0.00,0.00
"CA00102PG75","1992-08-19",75.20,53.60,0.00,0.00,0.00
"CA00102PG75","1992-08-20",76.10,49.10,0.00,0.00,0.00
"CA00102PG75","1992-08-21",74.30,47.30,130.00,0.00,0.00
"CA00102PG75","1992-08-22",73.40,49.10,0.00,0.00,0.00
"CA00102PG75","1992-08-23",68.90,43.70,0.00,0.00,0.00
"CA00102PG75","1992-08-24",73.40,42.80,0.00,0.00,0.00
"CA00102PG75","1992-08-25",77.00,46.40,0.00,0.00,0.00
"CA00102PG75","1992-08-26",79.70,51.80,0.00,0.00,0.00
"CA00102PG75","1992-08-27",74.30,59.00,0.00,0.00,0.00
"CA00102PG75","1992-08-28",69.80,51.80,0.00,0.00,0.00
"CA00102PG75","1992-08-29",70.70,44.60,0.00,0.00,0.00
"CA00102PG75","1992-08-30",60.80,53.60,138.00,0.00,0.00
"CA00102PG75","1992-08-31",71.60,54.50,0.00,0.00,0.00
"CA00102PG75","1992-09-01",72.50,49.10,0.00,0.00,0.00
"CA00102PG75","1992-09-02",72.50,49.10,0.00,0.00,0.00
"CA00102PG75","1992-09-03",67.10,47.30,0.00,0.00,0.00
"CA00102PG75","1992-09-04",65.30,49.10,6.00,0.00,0.00
"CA00102PG75","1992-09-05",65.30,42.80,0.00,0.00,0.00
"CA00102PG75","1992-09-06",64.40,41.00,0.00,0.00,0.00
"CA00102PG75","1992-09-07",55.40,40.10,48.00,0.00,0.00
"CA00102PG75","1992-09-08",66.20,46.40,0.00,0.00,0.00
"CA00102PG75","1992-09-09",69.80,42.80,0.00,0.00,0.00
"CA00102PG75","1992-09-10",75.20,45.50,0.00,0.00,0.00
"CA00102PG75","1992-09-11",68.00,46.40,4.00,0.00,0.00
"CA00102PG75","1992-09-12",64.40,46.40,0.00,0.00,0.00
"CA00102PG75","1992-09-13",61.70,38.30,0.00,0.00,0.00
"CA00102PG75","1992-09-14",60.80,41.00,0.00,0.00,0.00
"CA00102PG75","1992-09-15",65.30,36.50,0.00,0.00,0.00
"CA00102PG75","1992-09-16",61.70,33.80,0.00,0.00,0.00
"CA00102PG75","1992-09-17",63.50,43.70,0.00,0.00,0.00
"CA00102PG75","1992-09-18",60.80,40.10,0.00,0.00,0.00
"CA00102PG75","1992-09-19",65.30,43.70,20.00,0.00,0.00
"CA00102PG75","1992-09-20",68.00,53.60,0.00,0.00,0.00
"CA00102PG75","1992-09-21",70.70,55.40,0.00,0.00,0.00
"CA00102PG75","1992-09-22",73.40,50.00,6.00,0.00,0.00
"CA00102PG75","1992-09-23",61.70,53.60,60.00,0.00,0.00
"CA00102PG75","1992-09-24",64.40,48.20,18.00,0.00,0.00
"CA00102PG75","1992-09-25",63.50,41.00,8.00,0.00,0.00
"CA00102PG75","1992-09-26",63.50,50.00,0.00,0.00,0.00
"CA00102PG75","1992-09-27",61.70,35.60,0.00,0.00,0.00
"CA00102PG75","1992-09-28",66.20,40.10,0.00,0.00,0.00
"CA00102PG75","1992-09-29",75.20,40.10,0.00,0.00,0.00
"CA00102PG75","1992-09-30",,49.10,0.00,0.00,0.00
"CA00102PG75","1992-10-01",73.40,50.00,0.00,0.00,0.00
"CA00102PG75","1992-10-02",62.60,,0.00,0.00,0.00
"CA00102PG75","1992-10-03",68.00,50.90,0.00,0.00,0.00
"CA00102PG75","1992-10-04",60.80,41.00,0.00,0.00,0.00
"CA00102PG75","1992-10-05",60.80,37.40,0.00,0.00,0.00
"CA00102PG75","1992-10-06",64.40,36.50,0.00,0.00,0.00
"CA00102PG75","1992-10-07",59.90,41.90,0.00,0.00,0.00
"CA00102PG75","1992-10-08",60.80,48.20,0.00,0.00,0.00
"CA00102PG75","1992-10-09",59.00,42.80,0.00,0.00,0.00
"CA00102PG75","1992-10-10",60.80,45.50,6.00,0.00,0.00
"CA00102PG75","1992-10-11",64.40,42.80,0.00,0.00,0.00
"CA00102PG75","1992-10-12",54.50,45.50,52.00,0.00,0.00
"CA00102PG75","1992-10-13",54.50,41.00,0.00,0.00,0.00
"CA00102PG75","1992-10-14",53.60,30.20,0.00,0.00,0.00
"CA00102PG75","1992-10-15",52.70,27.50,0.00,0.00,0.00
"CA00102PG75","1992-10-16",50.00,37.40,4.00,0.00,0.00
"CA00102PG75","1992-10-17",51.80,42.80,72.00,0.00,0.00
"CA00102PG75","1992-10-18",64.40,46.40,82.00,0.00,0.00
"CA00102PG75","1992-10-19",53.60,48.20,62.00,0.00,0.00
"CA00102PG75","1992-10-20",59.90,50.90,28.00,0.00,0.00
"CA00102PG75","1992-10-21",57.20,48.20,40.00,0.00,0.00
"CA00102PG75","1992-10-22",54.50,44.60,136.00,0.00,0.00
"CA00102PG75","1992-10-23",59.00,50.90,82.00,0.00,0.00
"CA00102PG75","1992-10-24",62.60,49.10,0.00,0.00,0.00
"CA00102PG75","1992-10-25",57.20,37.40,0.00,0.00,0.00
"CA00102PG75","1992-10-26",56.30,37.40,0.00,0.00,0.00
"CA00102PG75","1992-10-27",55.40,32.90,18.00,0.00,0.00
"CA00102PG75","1992-10-28",51.80,38.30,48.00,0.00,0.00
"CA00102PG75","1992-10-29",52.70,46.40,42.00,0.00,0.00
"CA00102PG75","1992-10-30",53.60,46.40,74.00,0.00,0.00
"CA00102PG75","1992-10-31",53.60,46.40,98.00,0.00,0.00
"CA00102PG75","1992-11-01",50.00,37.40,66.00,0.00,0.00
"CA00102PG75","1992-11-02",51.80,34.70,0.00,0.00,0.00
"CA00102PG75","1992-11-03",48.20,33.80,156.00,0.00,0.00
"CA00102PG75","1992-11-04",,41.90,,0.00,0.00
"CA00102PG75","1992-11-05",,,,0.00,0.00
"CA00102PG75","1992-11-06",,,,0.00,0.00
"CA00102PG75","1992-11-07",55.40,,,0.00,0.00
"CA00102PG75","1992-11-08",,,0.00,0.00,0.00
"CA00102PG75","1992-11-09",,,0.00,0.00,0.00
"CA00102PG75","1992-11-10",,35.60,,0.00,0.00
"CA00102PG75","1992-11-11",,,,0.00,0.00
"CA00102PG75","1992-11-12",,,0.00,0.00,0.00
"CA00102PG75","1992-11-13",48.20,,0.00,0.00,0.00
"CA00102PG75","1992-11-14",47.30,32.00,34.00,0.00,0.00
"CA00102PG75","1992-11-15",48.20,42.80,28.00,0.00,0.00
"CA00102PG75","1992-11-16",50.00,42.80,0.00,0.00,0.00
"CA00102PG75","1992-11-17",50.00,41.90,10.00,0.00,0.00
"CA00102PG75","1992-11-18",49.10,36.50,232.00,0.00,0.00
"CA00102PG75","1992-11-19",50.90,39.20,0.00,0.00,0.00
"CA00102PG75","1992-11-20",45.50,28.40,436.00,0.00,0.00
"CA00102PG75","1992-11-21",49.10,37.40,26.00,0.00,0.00
"CA00102PG75","1992-11-22",50.00,41.00,0.00,0.00,0.00
"CA00102PG75","1992-11-23",45.50,26.60,0.00,0.00,0.00
"CA00102PG75","1992-11-24",44.60,24.80,0.00,0.00,0.00
"CA00102PG75","1992-11-25",46.40,24.80,0.00,0.00,0.00
"CA00102PG75","1992-11-26",47.30,27.50,64.00,0.00,0.00
"CA00102PG75","1992-11-27",50.00,40.10,12.00,0.00,0.00
"CA00102PG75","1992-11-28",46.40,32.90,0.00,0.00,0.00
"CA00102PG75","1992-11-29",44.60,28.40,32.00,0.00,0.00
"CA00102PG75","1992-11-30",47.30,38.30,0.00,0.00,0.00
"CA00102PG75","1992-12-01",42.80,27.50,0.00,0.00,0.00
"CA00102PG75","1992-12-02",46.40,28.40,0.00,0.00,0.00
"CA00102PG75","1992-12-03",44.60,24.80,0.00,0.00,0.00
"CA00102PG75","1992-12-04",42.80,23.00,0.00,0.00,0.00
"CA00102PG75","1992-12-05",41.90,21.20,0.00,0.00,0.00
"CA00102PG75","1992-12-06",44.60,35.60,0.00,0.00,0.00
"CA00102PG75","1992-12-07",42.80,39.20,106.00,0.00,0.00
"CA00102PG75","1992-12-08",44.60,37.40,30.00,0.00,0.00
"CA00102PG75","1992-12-09",46.40,30.20,4.00,0.00,0.00
"CA00102PG75","1992-12-10",41.90,31.10,0.00,0.00,0.00
"CA00102PG75","1992-12-11",39.20,28.40,4.00,0.00,0.00
"CA00102PG75","1992-12-12",41.00,26.60,64.00,0.00,0.00
"CA00102PG75","1992-12-13",42.80,35.60,54.00,0.00,0.00
"CA00102PG75","1992-12-14",48.20,32.00,0.00,0.00,0.00
"CA00102PG75","1992-12-15",42.80,28.40,24.00,0.00,0.00
"CA00102PG75","1992-12-16",40.10,28.40,190.00,12.00,0.00
"CA00102PG75","1992-12-17",37.40,30.20,24.00,0.00,0.00
"CA00102PG75","1992-12-18",33.80,23.90,50.00,50.00,0.00
"CA00102PG75","1992-12-19",40.10,29.30,50.00,4.00,50.00
"CA00102PG75","1992-12-20",41.00,34.70,4.00,0.00,0.00
"CA00102PG75","1992-12-21",43.70,30.20,0.00,0.00,0.00
"CA00102PG75","1992-12-22",47.30,32.00,20.00,0.00,0.00
"CA00102PG75","1992-12-23",50.00,32.90,0.00,0.00,0.00
"CA00102PG75","1992-12-24",49.10,36.50,0.00,0.00,0.00
"CA00102PG75","1992-12-25",42.80,27.50,92.00,0.00,0.00
"CA00102PG75","1992-12-26",41.00,32.90,68.00,0.00,0.00
"CA00102PG75","1992-12-27",40.10,28.40,36.00,30.00,0.00
"CA00102PG75","1992-12-28",30.20,26.60,70.00,70.00,30.00
"CA00102PG75","1992-12-29",29.30,23.90,20.00,20.00,100.00
"CA00102PG75","1992-12-30",31.10,24.80,0.00,0.00,120.00
"CA00102PG75","1992-12-31",34.70,24.80,0.00,0.00,120.00
