StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00414326","1997-03-13",80.06,64.04,249.00,0.00,0.00
"USC00414326","1997-03-14",69.98,51.98,0.00,0.00,0.00
"USC00414326","1997-03-15",64.94,51.98,0.00,0.00,0.00
"USC00414326","1997-03-16",66.02,48.02,0.00,0.00,0.00
"USC00414326","1997-03-17",78.08,64.94,312.00,0.00,0.00
"USC00414326","1997-03-18",73.04,57.92,0.00,0.00,0.00
"USC00414326","1997-03-19",62.06,48.02,295.00,0.00,0.00
"USC00414326","1997-03-20",73.94,48.92,0.00,0.00,0.00
"USC00414326","1997-03-21",82.04,53.96,0.00,0.00,0.00
"USC00414326","1997-03-22",82.94,59.00,0.00,0.00,0.00
"USC00414326","1997-03-23",80.06,62.96,0.00,0.00,0.00
"USC00414326","1997-03-24",78.98,64.04,0.00,0.00,0.00
"USC00414326","1997-03-25",78.98,57.02,0.00,0.00,0.00
"USC00414326","1997-03-26",75.02,57.02,178.00,0.00,0.00
"USC00414326","1997-03-27",75.02,60.98,0.00,0.00,0.00
"USC00414326","1997-03-28",84.92,69.98,0.00,0.00,0.00
"USC00414326","1997-03-29",84.92,71.06,0.00,0.00,0.00
"USC00414326","1997-03-30",73.94,60.08,0.00,0.00,0.00
"USC00414326","1997-03-31",69.08,60.08,0.00,0.00,0.00
"USC00414326","1997-04-01",71.06,60.08,0.00,0.00,0.00
"USC00414326","1997-04-02",69.98,64.94,0.00,0.00,0.00
"USC00414326","1997-04-03",71.06,66.92,51.00,0.00,0.00
"USC00414326","1997-04-04",77.00,57.92,13.00,0.00,0.00
"USC00414326","1997-04-05",77.00,57.02,584.00,0.00,0.00
"USC00414326","1997-04-06",84.92,57.02,0.00,0.00,0.00
"USC00414326","1997-04-07",77.00,55.94,0.00,0.00,0.00
"USC00414326","1997-04-08",66.92,55.04,0.00,0.00,0.00
"USC00414326","1997-04-09",78.98,53.96,5.00,0.00,0.00
"USC00414326","1997-04-10",75.02,59.00,0.00,0.00,0.00
"USC00414326","1997-04-11",75.02,46.04,8.00,0.00,0.00
"USC00414326","1997-04-12",62.96,44.06,457.00,0.00,0.00
"USC00414326","1997-04-13",62.06,44.96,0.00,0.00,0.00
"USC00414326","1997-04-14",69.08,50.00,0.00,0.00,0.00
"USC00414326","1997-04-15",73.04,50.00,0.00,0.00,0.00
"USC00414326","1997-04-16",80.06,51.08,0.00,0.00,0.00
"USC00414326","1997-04-17",78.98,55.94,0.00,0.00,0.00
"USC00414326","1997-04-18",69.98,55.94,0.00,0.00,0.00
"USC00414326","1997-04-19",75.02,57.92,0.00,0.00,0.00
"USC00414326","1997-04-20",80.06,60.08,89.00,0.00,0.00
"USC00414326","1997-04-21",86.00,66.02,0.00,0.00,0.00
"USC00414326","1997-04-22",82.94,60.08,0.00,0.00,0.00
"USC00414326","1997-04-23",82.94,60.98,0.00,0.00,0.00
"USC00414326","1997-04-24",75.92,60.98,0.00,0.00,0.00
"USC00414326","1997-04-25",64.94,57.92,5.00,0.00,0.00
"USC00414326","1997-04-26",66.92,55.94,853.00,0.00,0.00
"USC00414326","1997-04-27",62.06,55.04,127.00,0.00,0.00
"USC00414326","1997-04-28",77.00,55.94,41.00,0.00,0.00
"USC00414326","1997-04-29",82.94,60.08,0.00,0.00,0.00
"USC00414326","1997-04-30",84.02,68.00,0.00,0.00,0.00
"USC00414326","1997-05-01",84.02,68.00,0.00,0.00,0.00
"USC00414326","1997-05-02",84.92,64.94,0.00,0.00,0.00
"USC00414326","1997-05-03",84.02,57.02,0.00,0.00,0.00
"USC00414326","1997-05-04",78.98,55.94,0.00,0.00,0.00
"USC00414326","1997-05-05",78.08,62.96,0.00,0.00,0.00
"USC00414326","1997-05-06",82.94,62.96,0.00,0.00,0.00
"USC00414326","1997-05-07",82.04,68.00,0.00,0.00,0.00
"USC00414326","1997-05-08",84.02,66.92,0.00,0.00,0.00
"USC00414326","1997-05-09",86.00,62.06,0.00,0.00,0.00
"USC00414326","1997-05-10",73.94,62.06,457.00,0.00,0.00
"USC00414326","1997-05-11",75.02,64.04,0.00,0.00,0.00
"USC00414326","1997-05-12",84.02,64.04,0.00,0.00,0.00
"USC00414326","1997-05-13",82.04,62.06,168.00,0.00,0.00
"USC00414326","1997-05-14",87.08,66.02,0.00,0.00,0.00
"USC00414326","1997-05-15",82.94,68.00,0.00,0.00,0.00
"USC00414326","1997-05-16",84.92,66.92,305.00,0.00,0.00
"USC00414326","1997-05-17",84.02,68.00,3.00,0.00,0.00
"USC00414326","1997-05-18",82.04,71.96,0.00,0.00,0.00
"USC00414326","1997-05-19",87.98,71.96,0.00,0.00,0.00
"USC00414326","1997-05-20",84.02,71.06,0.00,0.00,0.00
"USC00414326","1997-05-21",87.98,69.08,0.00,0.00,0.00
"USC00414326","1997-05-22",75.92,68.00,0.00,0.00,0.00
"USC00414326","1997-05-23",80.96,68.00,178.00,0.00,0.00
"USC00414326","1997-05-24",80.96,68.00,25.00,0.00,0.00
"USC00414326","1997-05-25",87.98,71.06,490.00,0.00,0.00
"USC00414326","1997-05-26",91.04,73.94,0.00,0.00,0.00
"USC00414326","1997-05-27",91.04,73.94,0.00,0.00,0.00
"USC00414326","1997-05-28",89.06,71.96,0.00,0.00,0.00
"USC00414326","1997-05-29",82.94,71.06,0.00,0.00,0.00
"USC00414326","1997-05-30",87.98,66.92,38.00,0.00,0.00
"USC00414326","1997-05-31",84.92,66.92,76.00,0.00,0.00
"USC00414326","1997-06-01",87.98,64.94,0.00,0.00,0.00
"USC00414326","1997-06-02",91.04,68.00,0.00,0.00,0.00
"USC00414326","1997-06-03",93.92,73.04,0.00,0.00,0.00
"USC00414326","1997-06-04",89.06,73.04,0.00,0.00,0.00
"USC00414326","1997-06-05",89.06,73.94,0.00,0.00,0.00
"USC00414326","1997-06-06",87.08,73.94,0.00,0.00,0.00
"USC00414326","1997-06-07",84.02,73.94,0.00,0.00,0.00
"USC00414326","1997-06-08",86.00,73.94,0.00,0.00,0.00
"USC00414326","1997-06-09",86.00,73.94,23.00,0.00,0.00
"USC00414326","1997-06-10",89.06,73.04,0.00,0.00,0.00
"USC00414326","1997-06-11",93.02,73.04,5.00,0.00,0.00
"USC00414326","1997-06-12",93.02,75.92,0.00,0.00,0.00
"USC00414326","1997-06-13",91.04,77.00,0.00,0.00,0.00
"USC00414326","1997-06-14",95.00,78.08,0.00,0.00,0.00
"USC00414326","1997-06-15",89.96,78.08,0.00,0.00,0.00
"USC00414326","1997-06-16",93.02,78.98,0.00,0.00,0.00
"USC00414326","1997-06-17",89.06,66.02,0.00,0.00,0.00
"USC00414326","1997-06-18",89.96,75.92,257.00,0.00,0.00
"USC00414326","1997-06-19",89.06,75.02,0.00,0.00,0.00
"USC00414326","1997-06-20",89.96,78.08,0.00,0.00,0.00
"USC00414326","1997-06-21",87.08,69.98,0.00,0.00,0.00
"USC00414326","1997-06-22",87.98,80.06,470.00,0.00,0.00
"USC00414326","1997-06-23",91.04,77.00,0.00,0.00,0.00
"USC00414326","1997-06-24",93.02,75.92,0.00,0.00,0.00
"USC00414326","1997-06-25",91.94,75.92,0.00,0.00,0.00
"USC00414326","1997-06-26",93.92,75.92,0.00,0.00,0.00
"USC00414326","1997-06-27",93.92,75.92,102.00,0.00,0.00
"USC00414326","1997-06-28",89.96,77.00,0.00,0.00,0.00
"USC00414326","1997-06-29",91.04,75.92,0.00,0.00,0.00
"USC00414326","1997-06-30",93.02,78.08,0.00,0.00,0.00
"USC00414326","1997-07-01",93.02,77.00,0.00,0.00,0.00
"USC00414326","1997-07-02",95.00,77.00,0.00,0.00,0.00
"USC00414326","1997-07-03",96.08,77.00,0.00,0.00,0.00
"USC00414326","1997-07-04",98.96,77.00,0.00,0.00,0.00
"USC00414326","1997-07-05",100.04,77.00,0.00,0.00,0.00
"USC00414326","1997-07-06",91.94,77.00,0.00,0.00,0.00
"USC00414326","1997-07-07",95.00,78.08,0.00,0.00,0.00
"USC00414326","1997-07-08",91.04,78.08,0.00,0.00,0.00
"USC00414326","1997-07-09",91.94,78.08,0.00,0.00,0.00
"USC00414326","1997-07-10",95.00,78.08,0.00,0.00,0.00
"USC00414326","1997-07-11",95.00,78.98,0.00,0.00,0.00
"USC00414326","1997-07-12",93.02,78.08,0.00,0.00,0.00
"USC00414326","1997-07-13",96.08,78.08,0.00,0.00,0.00
"USC00414326","1997-07-14",95.00,75.02,0.00,0.00,0.00
"USC00414326","1997-07-15",98.06,75.92,5.00,0.00,0.00
"USC00414326","1997-07-16",98.96,78.98,0.00,0.00,0.00
"USC00414326","1997-07-17",89.96,73.94,0.00,0.00,0.00
"USC00414326","1997-07-18",96.08,77.00,254.00,0.00,0.00
"USC00414326","1997-07-19",91.94,78.08,0.00,0.00,0.00
"USC00414326","1997-07-20",87.08,78.98,0.00,0.00,0.00
"USC00414326","1997-07-21",96.08,78.98,0.00,0.00,0.00
"USC00414326","1997-07-22",96.08,78.98,0.00,0.00,0.00
"USC00414326","1997-07-23",95.00,77.00,0.00,0.00,0.00
"USC00414326","1997-07-24",91.94,77.00,229.00,0.00,0.00
"USC00414326","1997-07-25",93.02,78.98,0.00,0.00,0.00
"USC00414326","1997-07-26",93.02,78.98,0.00,0.00,0.00
"USC00414326","1997-07-27",96.98,80.06,0.00,0.00,0.00
"USC00414326","1997-07-28",95.00,80.06,0.00,0.00,0.00
"USC00414326","1997-07-29",96.08,78.98,102.00,0.00,0.00
"USC00414326","1997-07-30",91.04,75.02,0.00,0.00,0.00
"USC00414326","1997-07-31",96.08,75.92,30.00,0.00,0.00
"USC00414326","1997-08-01",96.08,75.02,99.00,0.00,
"USC00414326","1997-08-02",96.08,75.02,0.00,0.00,0.00
"USC00414326","1997-08-03",93.02,77.00,0.00,0.00,0.00
"USC00414326","1997-08-04",98.96,77.00,0.00,0.00,0.00
"USC00414326","1997-08-05",100.94,77.00,0.00,0.00,0.00
"USC00414326","1997-08-06",95.00,78.98,0.00,0.00,0.00
"USC00414326","1997-08-07",96.08,78.08,0.00,0.00,0.00
"USC00414326","1997-08-08",84.92,73.94,0.00,0.00,0.00
"USC00414326","1997-08-09",91.94,80.06,51.00,0.00,0.00
"USC00414326","1997-08-10",93.92,80.06,0.00,0.00,0.00
"USC00414326","1997-08-11",93.92,80.96,0.00,0.00,0.00
"USC00414326","1997-08-12",95.00,78.98,0.00,0.00,0.00
"USC00414326","1997-08-13",96.08,78.98,0.00,0.00,0.00
"USC00414326","1997-08-14",95.00,78.98,0.00,0.00,0.00
"USC00414326","1997-08-15",93.02,80.96,0.00,0.00,0.00
"USC00414326","1997-08-16",95.00,80.96,0.00,0.00,0.00
"USC00414326","1997-08-17",96.98,80.06,0.00,0.00,0.00
"USC00414326","1997-08-18",93.02,78.98,0.00,0.00,0.00
"USC00414326","1997-08-19",96.08,78.98,0.00,0.00,0.00
"USC00414326","1997-08-20",98.96,78.98,135.00,0.00,0.00
"USC00414326","1997-08-21",98.96,78.98,0.00,0.00,0.00
"USC00414326","1997-08-22",96.08,73.04,0.00,0.00,0.00
"USC00414326","1997-08-23",87.98,71.96,140.00,0.00,0.00
"USC00414326","1997-08-24",89.96,71.06,229.00,0.00,0.00
"USC00414326","1997-08-25",89.96,71.96,0.00,0.00,0.00
"USC00414326","1997-08-26",93.02,71.96,0.00,0.00,0.00
"USC00414326","1997-08-27",93.02,71.96,0.00,0.00,0.00
"USC00414326","1997-08-28",93.92,75.92,0.00,0.00,0.00
"USC00414326","1997-08-29",95.00,75.92,0.00,0.00,0.00
"USC00414326","1997-08-30",95.00,75.92,0.00,0.00,0.00
"USC00414326","1997-08-31",96.08,75.92,0.00,0.00,0.00
"USC00414326","1997-09-01",91.94,75.92,0.00,0.00,0.00
"USC00414326","1997-09-02",98.96,73.94,0.00,0.00,0.00
"USC00414326","1997-09-03",96.08,77.00,165.00,0.00,0.00
"USC00414326","1997-09-04",91.04,71.96,0.00,0.00,0.00
"USC00414326","1997-09-05",93.02,69.98,0.00,0.00,0.00
"USC00414326","1997-09-06",96.98,77.00,0.00,0.00,0.00
"USC00414326","1997-09-07",91.04,75.92,0.00,0.00,0.00
"USC00414326","1997-09-08",95.00,75.92,0.00,0.00,0.00
"USC00414326","1997-09-09",98.06,69.98,0.00,0.00,0.00
"USC00414326","1997-09-10",95.00,69.98,312.00,0.00,0.00
"USC00414326","1997-09-11",93.92,75.02,0.00,0.00,0.00
"USC00414326","1997-09-12",91.04,77.00,0.00,0.00,0.00
"USC00414326","1997-09-13",93.02,75.92,0.00,0.00,0.00
"USC00414326","1997-09-14",91.04,75.92,0.00,0.00,0.00
"USC00414326","1997-09-15",93.92,77.00,0.00,0.00,0.00
"USC00414326","1997-09-16",93.92,77.00,0.00,0.00,0.00
"USC00414326","1997-09-17",95.00,78.08,0.00,0.00,0.00
"USC00414326","1997-09-18",91.04,77.00,0.00,0.00,0.00
"USC00414326","1997-09-19",93.02,75.02,0.00,0.00,0.00
"USC00414326","1997-09-20",89.06,73.94,0.00,0.00,0.00
"USC00414326","1997-09-21",86.00,73.94,0.00,0.00,0.00
"USC00414326","1997-09-22",78.98,73.94,318.00,0.00,0.00
"USC00414326","1997-09-23",82.04,73.94,823.00,0.00,0.00
"USC00414326","1997-09-24",80.96,69.08,559.00,0.00,0.00
"USC00414326","1997-09-25",82.04,64.94,0.00,0.00,0.00
"USC00414326","1997-09-26",89.06,62.96,0.00,0.00,0.00
"USC00414326","1997-09-27",87.08,64.04,0.00,0.00,0.00
"USC00414326","1997-09-28",91.94,69.08,0.00,0.00,0.00
"USC00414326","1997-09-29",89.06,71.06,0.00,0.00,0.00
"USC00414326","1997-09-30",89.96,71.06,0.00,0.00,0.00
"USC00414326","1997-10-01",93.92,73.04,0.00,0.00,0.00
"USC00414326","1997-10-02",87.08,68.00,0.00,0.00,0.00
"USC00414326","1997-10-03",87.08,68.00,0.00,0.00,0.00
"USC00414326","1997-10-04",82.94,69.08,0.00,0.00,0.00
"USC00414326","1997-10-05",84.92,73.94,0.00,0.00,0.00
"USC00414326","1997-10-06",87.08,73.04,0.00,0.00,0.00
"USC00414326","1997-10-07",78.98,71.06,465.00,0.00,0.00
"USC00414326","1997-10-08",82.04,73.94,206.00,0.00,0.00
"USC00414326","1997-10-09",82.04,75.92,584.00,0.00,0.00
"USC00414326","1997-10-10",82.04,75.92,0.00,0.00,0.00
"USC00414326","1997-10-11",78.98,73.04,0.00,0.00,0.00
"USC00414326","1997-10-12",86.00,78.08,533.00,0.00,0.00
"USC00414326","1997-10-13",75.92,55.04,25.00,0.00,0.00
"USC00414326","1997-10-14",73.94,53.06,0.00,0.00,0.00
"USC00414326","1997-10-15",75.92,51.98,0.00,0.00,0.00
"USC00414326","1997-10-16",78.08,53.06,0.00,0.00,0.00
"USC00414326","1997-10-17",78.98,53.06,0.00,0.00,0.00
"USC00414326","1997-10-18",78.98,53.06,0.00,0.00,0.00
"USC00414326","1997-10-19",82.04,60.98,0.00,0.00,0.00
"USC00414326","1997-10-20",82.04,64.04,0.00,0.00,0.00
"USC00414326","1997-10-21",82.94,64.04,0.00,0.00,0.00
"USC00414326","1997-10-22",66.92,60.98,0.00,0.00,0.00
"USC00414326","1997-10-23",78.08,62.96,0.00,0.00,0.00
"USC00414326","1997-10-24",84.92,73.04,345.00,0.00,0.00
"USC00414326","1997-10-25",82.94,57.92,0.00,0.00,0.00
"USC00414326","1997-10-26",59.00,44.06,0.00,0.00,0.00
"USC00414326","1997-10-27",66.02,44.06,0.00,0.00,0.00
"USC00414326","1997-10-28",59.00,48.02,0.00,0.00,0.00
"USC00414326","1997-10-29",68.00,57.92,0.00,0.00,0.00
"USC00414326","1997-10-30",80.06,64.94,41.00,0.00,0.00
"USC00414326","1997-10-31",84.92,69.08,0.00,0.00,0.00
"USC00414326","1997-11-01",82.04,55.04,0.00,0.00,0.00
"USC00414326","1997-11-02",75.92,51.08,0.00,0.00,0.00
"USC00414326","1997-11-03",73.94,51.08,0.00,0.00,0.00
"USC00414326","1997-11-04",78.08,51.98,0.00,0.00,0.00
"USC00414326","1997-11-05",71.06,53.96,8.00,0.00,0.00
"USC00414326","1997-11-06",69.08,42.98,305.00,0.00,0.00
"USC00414326","1997-11-07",66.92,42.98,0.00,0.00,0.00
"USC00414326","1997-11-08",66.92,46.94,0.00,0.00,0.00
"USC00414326","1997-11-09",68.00,55.04,0.00,0.00,0.00
"USC00414326","1997-11-10",59.00,46.94,127.00,0.00,0.00
"USC00414326","1997-11-11",60.08,46.94,0.00,0.00,0.00
"USC00414326","1997-11-12",50.00,53.06,201.00,0.00,0.00
"USC00414326","1997-11-13",64.94,50.00,160.00,0.00,0.00
"USC00414326","1997-11-14",66.92,48.92,0.00,0.00,0.00
"USC00414326","1997-11-15",48.92,35.96,0.00,0.00,0.00
"USC00414326","1997-11-16",55.04,35.06,0.00,0.00,0.00
"USC00414326","1997-11-17",48.92,35.96,0.00,0.00,0.00
"USC00414326","1997-11-18",51.08,46.04,0.00,0.00,0.00
"USC00414326","1997-11-19",57.92,46.94,71.00,0.00,0.00
"USC00414326","1997-11-20",69.08,53.06,0.00,0.00,0.00
"USC00414326","1997-11-21",69.08,48.02,0.00,0.00,0.00
"USC00414326","1997-11-22",71.06,46.04,0.00,0.00,0.00
"USC00414326","1997-11-23",71.06,46.04,0.00,0.00,0.00
"USC00414326","1997-11-24",69.98,48.02,0.00,0.00,0.00
"USC00414326","1997-11-25",73.94,62.06,0.00,0.00,0.00
"USC00414326","1997-11-26",78.08,62.06,0.00,0.00,0.00
"USC00414326","1997-11-27",78.08,66.92,0.00,0.00,0.00
"USC00414326","1997-11-28",75.92,57.02,0.00,0.00,0.00
"USC00414326","1997-11-29",75.92,51.08,13.00,0.00,0.00
"USC00414326","1997-11-30",64.94,46.94,0.00,0.00,0.00
"USC00414326","1997-12-01",57.02,46.94,0.00,0.00,0.00
"USC00414326","1997-12-02",69.08,46.94,0.00,0.00,0.00
"USC00414326","1997-12-03",66.92,42.98,305.00,0.00,0.00
"USC00414326","1997-12-04",62.06,42.08,0.00,0.00,0.00
"USC00414326","1997-12-05",62.96,37.94,0.00,0.00,0.00
"USC00414326","1997-12-06",53.96,37.94,0.00,0.00,0.00
"USC00414326","1997-12-07",62.06,48.92,0.00,0.00,0.00
"USC00414326","1997-12-08",75.92,48.92,432.00,0.00,0.00
"USC00414326","1997-12-09",78.98,53.06,0.00,0.00,0.00
"USC00414326","1997-12-10",57.02,41.00,0.00,0.00,0.00
"USC00414326","1997-12-11",46.94,39.92,0.00,0.00,0.00
"USC00414326","1997-12-12",44.96,35.96,0.00,0.00,0.00
"USC00414326","1997-12-13",48.02,35.06,0.00,0.00,0.00
"USC00414326","1997-12-14",60.08,35.06,0.00,0.00,0.00
"USC00414326","1997-12-15",64.94,37.94,0.00,0.00,0.00
"USC00414326","1997-12-16",71.06,46.04,0.00,0.00,0.00
"USC00414326","1997-12-17",71.06,42.98,0.00,0.00,0.00
"USC00414326","1997-12-18",71.06,42.98,0.00,0.00,0.00
"USC00414326","1997-12-19",73.94,60.08,0.00,0.00,0.00
"USC00414326","1997-12-20",69.98,53.96,0.00,0.00,0.00
"USC00414326","1997-12-21",64.04,48.02,511.00,0.00,0.00
"USC00414326","1997-12-22",71.06,48.02,0.00,0.00,0.00
"USC00414326","1997-12-23",71.96,46.04,38.00,0.00,0.00
"USC00414326","1997-12-24",64.94,44.96,193.00,0.00,0.00
"USC00414326","1997-12-25",60.98,42.98,0.00,0.00,0.00
"USC00414326","1997-12-26",51.08,35.96,0.00,0.00,0.00
"USC00414326","1997-12-27",51.98,37.04,0.00,0.00,0.00
"USC00414326","1997-12-28",55.94,39.92,0.00,0.00,0.00
"USC00414326","1997-12-29",62.06,39.92,0.00,0.00,0.00
"USC00414326","1997-12-30",68.00,41.00,0.00,0.00,0.00
"USC00414326","1997-12-31",64.94,46.04,0.00,0.00,0.00
"USC00414326","1998-01-01",66.02,46.04,0.00,0.00,0.00
"USC00414326","1998-01-02",71.96,60.08,0.00,0.00,0.00
"USC00414326","1998-01-03",71.96,60.08,0.00,0.00,0.00
"USC00414326","1998-01-04",69.08,62.96,0.00,0.00,0.00
"USC00414326","1998-01-05",78.98,64.04,13.00,0.00,0.00
"USC00414326","1998-01-06",73.04,53.06,33.00,0.00,0.00
"USC00414326","1998-01-07",53.96,42.08,254.00,0.00,0.00
"USC00414326","1998-01-08",60.98,39.92,0.00,0.00,0.00
"USC00414326","1998-01-09",64.04,39.92,0.00,0.00,0.00
"USC00414326","1998-01-10",73.04,57.92,0.00,0.00,0.00
"USC00414326","1998-01-11",73.04,57.92,0.00,0.00,0.00
"USC00414326","1998-01-12",75.92,64.04,0.00,0.00,0.00
"USC00414326","1998-01-13",66.02,55.04,0.00,0.00,0.00
"USC00414326","1998-01-14",66.02,44.06,140.00,0.00,0.00
"USC00414326","1998-01-15",57.92,41.00,0.00,0.00,0.00
"USC00414326","1998-01-16",69.08,44.06,0.00,0.00,0.00
"USC00414326","1998-01-17",66.92,48.02,0.00,0.00,0.00
"USC00414326","1998-01-18",75.92,42.98,0.00,0.00,0.00
"USC00414326","1998-01-19",66.02,42.98,0.00,0.00,0.00
"USC00414326","1998-01-20",68.00,51.98,0.00,0.00,0.00
"USC00414326","1998-01-21",73.04,60.08,0.00,0.00,0.00
"USC00414326","1998-01-22",60.08,44.96,775.00,0.00,0.00
"USC00414326","1998-01-23",62.06,42.98,0.00,0.00,0.00
"USC00414326","1998-01-24",62.96,42.98,0.00,0.00,0.00
"USC00414326","1998-01-25",62.96,51.08,0.00,0.00,0.00
"USC00414326","1998-01-26",66.92,44.96,89.00,0.00,0.00
"USC00414326","1998-01-27",68.00,44.06,0.00,0.00,0.00
"USC00414326","1998-01-28",69.08,48.02,0.00,0.00,0.00
"USC00414326","1998-01-29",75.92,48.02,0.00,0.00,0.00
"USC00414326","1998-01-30",73.04,57.02,0.00,0.00,0.00
"USC00414326","1998-01-31",66.92,59.00,0.00,0.00,0.00
"USC00414326","1998-02-01",66.92,53.96,48.00,0.00,0.00
"USC00414326","1998-02-02",57.02,50.00,0.00,0.00,0.00
"USC00414326","1998-02-03",71.06,46.04,41.00,0.00,0.00
"USC00414326","1998-02-04",66.92,46.04,0.00,0.00,0.00
"USC00414326","1998-02-05",53.06,46.04,0.00,0.00,0.00
"USC00414326","1998-02-06",57.92,39.92,28.00,0.00,0.00
"USC00414326","1998-02-07",60.98,39.02,0.00,0.00,0.00
"USC00414326","1998-02-08",68.00,46.04,0.00,0.00,0.00
"USC00414326","1998-02-09",75.92,57.92,0.00,0.00,0.00
"USC00414326","1998-02-10",66.92,48.02,0.00,0.00,0.00
"USC00414326","1998-02-11",66.02,46.94,318.00,0.00,0.00
"USC00414326","1998-02-12",66.92,46.94,0.00,0.00,0.00
"USC00414326","1998-02-13",64.04,50.00,0.00,0.00,0.00
"USC00414326","1998-02-14",69.98,46.94,0.00,0.00,0.00
"USC00414326","1998-02-15",59.00,50.00,0.00,0.00,0.00
"USC00414326","1998-02-16",62.96,48.02,0.00,0.00,0.00
"USC00414326","1998-02-17",62.06,44.96,229.00,0.00,0.00
"USC00414326","1998-02-18",68.00,44.96,0.00,0.00,0.00
"USC00414326","1998-02-19",69.98,46.94,127.00,0.00,0.00
"USC00414326","1998-02-20",69.08,46.94,0.00,0.00,0.00
"USC00414326","1998-02-21",69.08,53.06,0.00,0.00,0.00
"USC00414326","1998-02-22",59.00,46.94,3.00,0.00,0.00
"USC00414326","1998-02-23",73.94,46.94,0.00,0.00,0.00
"USC00414326","1998-02-24",75.92,60.08,0.00,0.00,0.00
"USC00414326","1998-02-25",75.02,57.02,0.00,0.00,0.00
"USC00414326","1998-02-26",75.02,50.00,13.00,0.00,0.00
"USC00414326","1998-02-27",75.02,48.92,102.00,0.00,0.00
"USC00414326","1998-02-28",64.94,44.96,0.00,0.00,0.00
"USC00414326","1998-03-01",66.02,42.08,0.00,0.00,0.00
"USC00414326","1998-03-02",69.08,44.06,0.00,0.00,0.00
"USC00414326","1998-03-03",64.94,46.04,0.00,0.00,0.00
"USC00414326","1998-03-04",71.96,60.98,0.00,0.00,0.00
"USC00414326","1998-03-05",84.02,60.98,0.00,0.00,0.00
"USC00414326","1998-03-06",69.08,60.08,0.00,0.00,0.00
"USC00414326","1998-03-07",78.08,55.04,0.00,0.00,0.00
"USC00414326","1998-03-08",57.92,39.02,0.00,0.00,0.00
"USC00414326","1998-03-09",59.00,37.04,0.00,0.00,0.00
"USC00414326","1998-03-10",60.08,35.96,0.00,0.00,0.00
"USC00414326","1998-03-11",62.96,35.96,0.00,0.00,0.00
"USC00414326","1998-03-12",50.00,42.98,0.00,0.00,0.00
"USC00414326","1998-03-13",57.92,46.94,0.00,0.00,0.00
"USC00414326","1998-03-14",62.96,57.92,51.00,0.00,0.00
"USC00414326","1998-03-15",66.92,60.98,3.00,0.00,0.00
"USC00414326","1998-03-16",73.94,55.94,0.00,0.00,0.00
"USC00414326","1998-03-17",78.98,55.94,508.00,0.00,0.00
"USC00414326","1998-03-18",73.04,60.08,0.00,0.00,0.00
"USC00414326","1998-03-19",73.94,42.98,0.00,0.00,0.00
"USC00414326","1998-03-20",62.06,42.98,0.00,0.00,0.00
"USC00414326","1998-03-21",69.08,42.98,0.00,0.00,0.00
"USC00414326","1998-03-22",73.94,46.04,0.00,0.00,0.00
"USC00414326","1998-03-23",77.00,50.00,0.00,0.00,0.00
"USC00414326","1998-03-24",77.00,60.08,0.00,0.00,0.00
"USC00414326","1998-03-25",77.00,62.96,0.00,0.00,0.00
"USC00414326","1998-03-26",77.00,66.02,0.00,0.00,0.00
"USC00414326","1998-03-27",78.08,68.00,0.00,0.00,0.00
"USC00414326","1998-03-28",80.06,68.00,0.00,0.00,0.00
"USC00414326","1998-03-29",82.04,69.98,0.00,0.00,0.00
"USC00414326","1998-03-30",78.08,62.06,13.00,0.00,0.00
"USC00414326","1998-03-31",78.08,53.96,0.00,0.00,0.00
"USC00414326","1998-04-01",82.04,53.96,0.00,,
"USC00414326","1998-04-02",73.04,62.96,0.00,,
"USC00414326","1998-04-03",84.02,53.06,0.00,,
"USC00414326","1998-04-04",78.98,53.06,0.00,,
"USC00414326","1998-04-05",69.98,53.06,0.00,,
"USC00414326","1998-04-06",73.04,60.98,0.00,,
"USC00414326","1998-04-07",87.08,66.92,3.00,,
"USC00414326","1998-04-08",89.06,59.00,0.00,,
"USC00414326","1998-04-09",80.06,57.92,0.00,,
"USC00414326","1998-04-10",82.94,55.94,0.00,,
"USC00414326","1998-04-11",75.92,55.94,0.00,,
"USC00414326","1998-04-12",73.94,62.06,0.00,,
"USC00414326","1998-04-13",75.02,69.08,0.00,,
"USC00414326","1998-04-14",80.96,69.08,0.00,,
"USC00414326","1998-04-15",80.96,71.96,0.00,,
"USC00414326","1998-04-16",89.06,64.04,0.00,,
"USC00414326","1998-04-17",89.06,55.04,0.00,,
"USC00414326","1998-04-18",59.00,53.96,20.00,,
"USC00414326","1998-04-19",78.08,53.96,76.00,,
"USC00414326","1998-04-20",78.08,55.94,0.00,,
"USC00414326","1998-04-21",75.92,53.96,0.00,,
"USC00414326","1998-04-22",80.06,53.96,0.00,,
"USC00414326","1998-04-23",82.94,57.02,0.00,,
"USC00414326","1998-04-24",80.06,64.04,0.00,,
"USC00414326","1998-04-25",77.00,66.02,0.00,,
"USC00414326","1998-04-26",75.02,68.00,0.00,,
"USC00414326","1998-04-27",80.06,60.08,0.00,,
"USC00414326","1998-04-28",78.98,60.08,0.00,,
"USC00414326","1998-04-29",78.98,57.92,0.00,,
"USC00414326","1998-04-30",86.00,57.92,0.00,,
"USC00414326","1998-05-01",89.96,60.98,0.00,,
"USC00414326","1998-05-02",84.02,66.92,0.00,,
