StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IN008020700","1927-12-23",,,0.00,,
"IN008020700","1927-12-24",,,0.00,,
"IN008020700","1927-12-25",,,0.00,,
"IN008020700","1927-12-26",,,0.00,,
"IN008020700","1927-12-27",,,0.00,,
"IN008020700","1927-12-28",,,0.00,,
"IN008020700","1927-12-29",,,0.00,,
"IN008020700","1927-12-30",,,0.00,,
"IN008020700","1927-12-31",,,28.00,,
"IN008020700","1928-01-01",,,0.00,,
"IN008020700","1928-01-02",,,0.00,,
"IN008020700","1928-01-03",,,0.00,,
"IN008020700","1928-01-04",,,0.00,,
"IN008020700","1928-01-05",,,0.00,,
"IN008020700","1928-01-06",,,58.00,,
"IN008020700","1928-01-07",,,86.00,,
"IN008020700","1928-01-08",,,15.00,,
"IN008020700","1928-01-09",,,38.00,,
"IN008020700","1928-01-10",,,0.00,,
"IN008020700","1928-01-11",,,0.00,,
"IN008020700","1928-01-12",,,0.00,,
"IN008020700","1928-01-13",,,38.00,,
"IN008020700","1928-01-14",,,51.00,,
"IN008020700","1928-01-15",,,0.00,,
"IN008020700","1928-01-16",,,71.00,,
"IN008020700","1928-01-17",,,0.00,,
"IN008020700","1928-01-18",,,0.00,,
"IN008020700","1928-01-19",,,0.00,,
"IN008020700","1928-01-20",,,58.00,,
"IN008020700","1928-01-21",,,0.00,,
"IN008020700","1928-01-22",,,0.00,,
"IN008020700","1928-01-23",,,0.00,,
"IN008020700","1928-01-24",,,86.00,,
"IN008020700","1928-01-25",,,135.00,,
"IN008020700","1928-01-26",,,94.00,,
"IN008020700","1928-01-27",,,117.00,,
"IN008020700","1928-01-28",,,84.00,,
"IN008020700","1928-01-29",,,58.00,,
"IN008020700","1928-01-30",,,0.00,,
"IN008020700","1928-01-31",,,0.00,,
"IN008020700","1928-02-01",,,41.00,,
"IN008020700","1928-02-02",,,417.00,,
"IN008020700","1928-02-03",,,0.00,,
"IN008020700","1928-02-04",,,0.00,,
"IN008020700","1928-02-05",,,0.00,,
"IN008020700","1928-02-06",,,0.00,,
"IN008020700","1928-02-07",,,86.00,,
"IN008020700","1928-02-08",,,33.00,,
"IN008020700","1928-02-09",,,18.00,,
"IN008020700","1928-02-10",,,267.00,,
"IN008020700","1928-02-11",,,94.00,,
"IN008020700","1928-02-12",,,470.00,,
"IN008020700","1928-02-13",,,635.00,,
"IN008020700","1928-02-14",,,109.00,,
"IN008020700","1928-02-15",,,0.00,,
"IN008020700","1928-02-16",,,86.00,,
"IN008020700","1928-02-17",,,0.00,,
"IN008020700","1928-02-18",,,0.00,,
"IN008020700","1928-02-19",,,0.00,,
"IN008020700","1928-02-20",,,0.00,,
"IN008020700","1928-02-21",,,0.00,,
"IN008020700","1928-02-22",,,0.00,,
"IN008020700","1928-02-23",,,0.00,,
"IN008020700","1928-02-24",,,0.00,,
"IN008020700","1928-02-25",,,0.00,,
"IN008020700","1928-02-26",,,0.00,,
"IN008020700","1928-02-27",,,0.00,,
"IN008020700","1928-02-28",,,0.00,,
"IN008020700","1928-02-29",,,0.00,,
"IN008020700","1928-03-01",,,0.00,,
"IN008020700","1928-03-02",,,0.00,,
"IN008020700","1928-03-03",,,0.00,,
"IN008020700","1928-03-04",,,305.00,,
"IN008020700","1928-03-05",,,244.00,,
"IN008020700","1928-03-06",,,0.00,,
"IN008020700","1928-03-07",,,0.00,,
"IN008020700","1928-03-08",,,0.00,,
"IN008020700","1928-03-09",,,109.00,,
"IN008020700","1928-03-10",,,0.00,,
"IN008020700","1928-03-11",,,0.00,,
"IN008020700","1928-03-12",,,76.00,,
"IN008020700","1928-03-13",,,0.00,,
"IN008020700","1928-03-14",,,0.00,,
"IN008020700","1928-03-15",,,0.00,,
"IN008020700","1928-03-16",,,0.00,,
"IN008020700","1928-03-17",,,0.00,,
"IN008020700","1928-03-18",,,0.00,,
"IN008020700","1928-03-19",,,0.00,,
"IN008020700","1928-03-20",,,0.00,,
"IN008020700","1928-03-21",,,0.00,,
"IN008020700","1928-03-22",,,0.00,,
"IN008020700","1928-03-23",,,0.00,,
"IN008020700","1928-03-24",,,76.00,,
"IN008020700","1928-03-25",,,254.00,,
"IN008020700","1928-03-26",,,30.00,,
"IN008020700","1928-03-27",,,38.00,,
"IN008020700","1928-03-28",,,414.00,,
"IN008020700","1928-03-29",,,160.00,,
"IN008020700","1928-03-30",,,211.00,,
"IN008020700","1928-03-31",,,305.00,,
"IN008020700","1928-04-01",,,0.00,,
"IN008020700","1928-04-02",,,58.00,,
"IN008020700","1928-04-03",,,254.00,,
"IN008020700","1928-04-04",,,0.00,,
"IN008020700","1928-04-05",,,0.00,,
"IN008020700","1928-04-06",,,0.00,,
"IN008020700","1928-04-07",,,0.00,,
"IN008020700","1928-04-08",,,0.00,,
"IN008020700","1928-04-09",,,0.00,,
"IN008020700","1928-04-10",,,0.00,,
"IN008020700","1928-04-11",,,0.00,,
"IN008020700","1928-04-12",,,0.00,,
"IN008020700","1928-04-13",,,0.00,,
"IN008020700","1928-04-14",,,0.00,,
"IN008020700","1928-04-15",,,0.00,,
"IN008020700","1928-04-16",,,0.00,,
"IN008020700","1928-04-17",,,335.00,,
"IN008020700","1928-04-18",,,505.00,,
"IN008020700","1928-04-19",,,51.00,,
"IN008020700","1928-04-20",,,30.00,,
"IN008020700","1928-04-21",,,267.00,,
"IN008020700","1928-04-22",,,251.00,,
"IN008020700","1928-04-23",,,0.00,,
"IN008020700","1928-04-24",,,0.00,,
"IN008020700","1928-04-25",,,0.00,,
"IN008020700","1928-04-26",,,0.00,,
"IN008020700","1928-04-27",,,0.00,,
"IN008020700","1928-04-28",,,0.00,,
"IN008020700","1928-04-29",,,0.00,,
"IN008020700","1928-04-30",,,0.00,,
"IN008020700","1928-05-01",,,0.00,,
"IN008020700","1928-05-02",,,0.00,,
"IN008020700","1928-05-03",,,0.00,,
"IN008020700","1928-05-04",,,0.00,,
"IN008020700","1928-05-05",,,0.00,,
"IN008020700","1928-05-06",,,0.00,,
"IN008020700","1928-05-07",,,0.00,,
"IN008020700","1928-05-08",,,0.00,,
"IN008020700","1928-05-09",,,0.00,,
"IN008020700","1928-05-10",,,0.00,,
"IN008020700","1928-05-11",,,81.00,,
"IN008020700","1928-05-12",,,185.00,,
"IN008020700","1928-05-13",,,0.00,,
"IN008020700","1928-05-14",,,0.00,,
"IN008020700","1928-05-15",,,0.00,,
"IN008020700","1928-05-16",,,0.00,,
"IN008020700","1928-05-17",,,0.00,,
"IN008020700","1928-05-18",,,0.00,,
"IN008020700","1928-05-19",,,0.00,,
"IN008020700","1928-05-20",,,0.00,,
"IN008020700","1928-05-21",,,0.00,,
"IN008020700","1928-05-22",,,0.00,,
"IN008020700","1928-05-23",,,0.00,,
"IN008020700","1928-05-24",,,0.00,,
"IN008020700","1928-05-25",,,0.00,,
"IN008020700","1928-05-26",,,0.00,,
"IN008020700","1928-05-27",,,0.00,,
"IN008020700","1928-05-28",,,0.00,,
"IN008020700","1928-05-29",,,0.00,,
"IN008020700","1928-05-30",,,0.00,,
"IN008020700","1928-05-31",,,0.00,,
"IN008020700","1928-06-01",,,0.00,,
"IN008020700","1928-06-02",,,0.00,,
"IN008020700","1928-06-03",,,0.00,,
"IN008020700","1928-06-04",,,0.00,,
"IN008020700","1928-06-05",,,0.00,,
"IN008020700","1928-06-06",,,0.00,,
"IN008020700","1928-06-07",,,0.00,,
"IN008020700","1928-06-08",,,0.00,,
"IN008020700","1928-06-09",,,0.00,,
"IN008020700","1928-06-10",,,0.00,,
"IN008020700","1928-06-11",,,86.00,,
"IN008020700","1928-06-12",,,0.00,,
"IN008020700","1928-06-13",,,0.00,,
"IN008020700","1928-06-14",,,0.00,,
"IN008020700","1928-06-15",,,0.00,,
"IN008020700","1928-06-16",,,5.00,,
"IN008020700","1928-06-17",,,8.00,,
"IN008020700","1928-06-18",,,0.00,,
"IN008020700","1928-06-19",,,0.00,,
"IN008020700","1928-06-20",,,10.00,,
"IN008020700","1928-06-21",,,0.00,,
"IN008020700","1928-06-22",,,119.00,,
"IN008020700","1928-06-23",,,0.00,,
"IN008020700","1928-06-24",,,23.00,,
"IN008020700","1928-06-25",,,46.00,,
"IN008020700","1928-06-26",,,0.00,,
"IN008020700","1928-06-27",,,61.00,,
"IN008020700","1928-06-28",,,0.00,,
"IN008020700","1928-06-29",,,0.00,,
"IN008020700","1928-06-30",,,0.00,,
"IN008020700","1928-07-01",,,160.00,,
"IN008020700","1928-07-02",,,86.00,,
"IN008020700","1928-07-03",,,109.00,,
"IN008020700","1928-07-04",,,0.00,,
"IN008020700","1928-07-05",,,0.00,,
"IN008020700","1928-07-06",,,0.00,,
"IN008020700","1928-07-07",,,0.00,,
"IN008020700","1928-07-08",,,0.00,,
"IN008020700","1928-07-09",,,0.00,,
"IN008020700","1928-07-10",,,0.00,,
"IN008020700","1928-07-11",,,36.00,,
"IN008020700","1928-07-12",,,0.00,,
"IN008020700","1928-07-13",,,0.00,,
"IN008020700","1928-07-14",,,0.00,,
"IN008020700","1928-07-15",,,0.00,,
"IN008020700","1928-07-16",,,0.00,,
"IN008020700","1928-07-17",,,0.00,,
"IN008020700","1928-07-18",,,0.00,,
"IN008020700","1928-07-19",,,0.00,,
"IN008020700","1928-07-20",,,0.00,,
"IN008020700","1928-07-21",,,0.00,,
"IN008020700","1928-07-22",,,0.00,,
"IN008020700","1928-07-23",,,58.00,,
"IN008020700","1928-07-24",,,38.00,,
"IN008020700","1928-07-25",,,0.00,,
"IN008020700","1928-07-26",,,0.00,,
"IN008020700","1928-07-27",,,0.00,,
"IN008020700","1928-07-28",,,0.00,,
"IN008020700","1928-07-29",,,0.00,,
"IN008020700","1928-07-30",,,0.00,,
"IN008020700","1928-07-31",,,0.00,,
"IN008020700","1928-08-01",,,0.00,,
"IN008020700","1928-08-02",,,127.00,,
"IN008020700","1928-08-03",,,0.00,,
"IN008020700","1928-08-04",,,0.00,,
"IN008020700","1928-08-05",,,25.00,,
"IN008020700","1928-08-06",,,0.00,,
"IN008020700","1928-08-07",,,0.00,,
"IN008020700","1928-08-08",,,20.00,,
"IN008020700","1928-08-09",,,20.00,,
"IN008020700","1928-08-10",,,0.00,,
"IN008020700","1928-08-11",,,0.00,,
"IN008020700","1928-08-12",,,0.00,,
"IN008020700","1928-08-13",,,0.00,,
"IN008020700","1928-08-14",,,0.00,,
"IN008020700","1928-08-15",,,0.00,,
"IN008020700","1928-08-16",,,0.00,,
"IN008020700","1928-08-17",,,0.00,,
"IN008020700","1928-08-18",,,0.00,,
"IN008020700","1928-08-19",,,0.00,,
"IN008020700","1928-08-20",,,0.00,,
"IN008020700","1928-08-21",,,178.00,,
"IN008020700","1928-08-22",,,0.00,,
"IN008020700","1928-08-23",,,0.00,,
"IN008020700","1928-08-24",,,0.00,,
"IN008020700","1928-08-25",,,5.00,,
"IN008020700","1928-08-26",,,0.00,,
"IN008020700","1928-08-27",,,0.00,,
"IN008020700","1928-08-28",,,0.00,,
"IN008020700","1928-08-29",,,43.00,,
"IN008020700","1928-08-30",,,0.00,,
"IN008020700","1928-08-31",,,51.00,,
"IN008020700","1928-09-01",,,820.00,,
"IN008020700","1928-09-02",,,445.00,,
"IN008020700","1928-09-03",,,0.00,,
"IN008020700","1928-09-04",,,0.00,,
"IN008020700","1928-09-05",,,0.00,,
"IN008020700","1928-09-06",,,0.00,,
"IN008020700","1928-09-07",,,0.00,,
"IN008020700","1928-09-08",,,0.00,,
"IN008020700","1928-09-09",,,0.00,,
"IN008020700","1928-09-10",,,0.00,,
"IN008020700","1928-09-11",,,0.00,,
"IN008020700","1928-09-12",,,76.00,,
"IN008020700","1928-09-13",,,0.00,,
"IN008020700","1928-09-14",,,0.00,,
"IN008020700","1928-09-15",,,0.00,,
"IN008020700","1928-09-16",,,0.00,,
"IN008020700","1928-09-17",,,0.00,,
"IN008020700","1928-09-18",,,0.00,,
"IN008020700","1928-09-19",,,0.00,,
"IN008020700","1928-09-20",,,0.00,,
"IN008020700","1928-09-21",,,0.00,,
"IN008020700","1928-09-22",,,0.00,,
"IN008020700","1928-09-23",,,0.00,,
"IN008020700","1928-09-24",,,0.00,,
"IN008020700","1928-09-25",,,0.00,,
"IN008020700","1928-09-26",,,0.00,,
"IN008020700","1928-09-27",,,0.00,,
"IN008020700","1928-09-28",,,0.00,,
"IN008020700","1928-09-29",,,0.00,,
"IN008020700","1928-09-30",,,0.00,,
"IN008020700","1928-10-01",,,0.00,,
"IN008020700","1928-10-02",,,0.00,,
"IN008020700","1928-10-03",,,0.00,,
"IN008020700","1928-10-04",,,0.00,,
"IN008020700","1928-10-05",,,76.00,,
"IN008020700","1928-10-06",,,0.00,,
"IN008020700","1928-10-07",,,0.00,,
"IN008020700","1928-10-08",,,0.00,,
"IN008020700","1928-10-09",,,0.00,,
"IN008020700","1928-10-10",,,0.00,,
"IN008020700","1928-10-11",,,0.00,,
"IN008020700","1928-10-12",,,0.00,,
"IN008020700","1928-10-13",,,0.00,,
"IN008020700","1928-10-14",,,0.00,,
"IN008020700","1928-10-15",,,0.00,,
"IN008020700","1928-10-16",,,0.00,,
"IN008020700","1928-10-17",,,0.00,,
"IN008020700","1928-10-18",,,0.00,,
"IN008020700","1928-10-19",,,0.00,,
"IN008020700","1928-10-20",,,0.00,,
"IN008020700","1928-10-21",,,0.00,,
"IN008020700","1928-10-22",,,0.00,,
"IN008020700","1928-10-23",,,0.00,,
"IN008020700","1928-10-24",,,0.00,,
"IN008020700","1928-10-25",,,0.00,,
"IN008020700","1928-10-26",,,0.00,,
"IN008020700","1928-10-27",,,0.00,,
"IN008020700","1928-10-28",,,0.00,,
"IN008020700","1928-10-29",,,0.00,,
"IN008020700","1928-10-30",,,0.00,,
"IN008020700","1928-10-31",,,0.00,,
"IN008020700","1928-11-01",,,0.00,,
"IN008020700","1928-11-02",,,0.00,,
"IN008020700","1928-11-03",,,0.00,,
"IN008020700","1928-11-04",,,0.00,,
"IN008020700","1928-11-05",,,0.00,,
"IN008020700","1928-11-06",,,0.00,,
"IN008020700","1928-11-07",,,0.00,,
"IN008020700","1928-11-08",,,0.00,,
"IN008020700","1928-11-09",,,0.00,,
"IN008020700","1928-11-10",,,0.00,,
"IN008020700","1928-11-11",,,0.00,,
"IN008020700","1928-11-12",,,8.00,,
"IN008020700","1928-11-13",,,0.00,,
"IN008020700","1928-11-14",,,0.00,,
"IN008020700","1928-11-15",,,0.00,,
"IN008020700","1928-11-16",,,0.00,,
"IN008020700","1928-11-17",,,0.00,,
"IN008020700","1928-11-18",,,0.00,,
"IN008020700","1928-11-19",,,0.00,,
"IN008020700","1928-11-20",,,0.00,,
"IN008020700","1928-11-21",,,0.00,,
"IN008020700","1928-11-22",,,0.00,,
"IN008020700","1928-11-23",,,0.00,,
"IN008020700","1928-11-24",,,0.00,,
"IN008020700","1928-11-25",,,0.00,,
"IN008020700","1928-11-26",,,0.00,,
"IN008020700","1928-11-27",,,0.00,,
"IN008020700","1928-11-28",,,66.00,,
"IN008020700","1928-11-29",,,117.00,,
"IN008020700","1928-11-30",,,254.00,,
"IN008020700","1928-12-01",,,61.00,,
"IN008020700","1928-12-02",,,36.00,,
"IN008020700","1928-12-03",,,135.00,,
"IN008020700","1928-12-04",,,28.00,,
"IN008020700","1928-12-05",,,0.00,,
"IN008020700","1928-12-06",,,0.00,,
"IN008020700","1928-12-07",,,0.00,,
"IN008020700","1928-12-08",,,0.00,,
"IN008020700","1928-12-09",,,0.00,,
"IN008020700","1928-12-10",,,0.00,,
"IN008020700","1928-12-11",,,0.00,,
"IN008020700","1928-12-12",,,0.00,,
"IN008020700","1928-12-13",,,20.00,,
"IN008020700","1928-12-14",,,0.00,,
"IN008020700","1928-12-15",,,48.00,,
"IN008020700","1928-12-16",,,0.00,,
"IN008020700","1928-12-17",,,0.00,,
"IN008020700","1928-12-18",,,0.00,,
"IN008020700","1928-12-19",,,0.00,,
"IN008020700","1928-12-20",,,0.00,,
"IN008020700","1928-12-21",,,0.00,,
"IN008020700","1928-12-22",,,0.00,,
"IN008020700","1928-12-23",,,0.00,,
"IN008020700","1928-12-24",,,0.00,,
"IN008020700","1928-12-25",,,0.00,,
"IN008020700","1928-12-26",,,0.00,,
"IN008020700","1928-12-27",,,0.00,,
"IN008020700","1928-12-28",,,56.00,,
"IN008020700","1928-12-29",,,132.00,,
"IN008020700","1928-12-30",,,69.00,,
"IN008020700","1928-12-31",,,43.00,,
"IN008020700","1929-01-01",,,0.00,,
"IN008020700","1929-01-02",,,0.00,,
"IN008020700","1929-01-03",,,0.00,,
"IN008020700","1929-01-04",,,41.00,,
"IN008020700","1929-01-05",,,0.00,,
"IN008020700","1929-01-06",,,0.00,,
"IN008020700","1929-01-07",,,0.00,,
"IN008020700","1929-01-08",,,0.00,,
"IN008020700","1929-01-09",,,0.00,,
"IN008020700","1929-01-10",,,0.00,,
"IN008020700","1929-01-11",,,0.00,,
"IN008020700","1929-01-12",,,51.00,,
"IN008020700","1929-01-13",,,91.00,,
"IN008020700","1929-01-14",,,203.00,,
"IN008020700","1929-01-15",,,0.00,,
"IN008020700","1929-01-16",,,79.00,,
"IN008020700","1929-01-17",,,0.00,,
"IN008020700","1929-01-18",,,0.00,,
"IN008020700","1929-01-19",,,76.00,,
"IN008020700","1929-01-20",,,0.00,,
"IN008020700","1929-01-21",,,0.00,,
"IN008020700","1929-01-22",,,10.00,,
"IN008020700","1929-01-23",,,0.00,,
"IN008020700","1929-01-24",,,43.00,,
"IN008020700","1929-01-25",,,122.00,,
"IN008020700","1929-01-26",,,279.00,,
"IN008020700","1929-01-27",,,56.00,,
"IN008020700","1929-01-28",,,8.00,,
"IN008020700","1929-01-29",,,152.00,,
"IN008020700","1929-01-30",,,345.00,,
"IN008020700","1929-01-31",,,30.00,,
"IN008020700","1929-02-01",,,0.00,,
"IN008020700","1929-02-02",,,0.00,,
"IN008020700","1929-02-03",,,28.00,,
"IN008020700","1929-02-04",,,0.00,,
"IN008020700","1929-02-05",,,0.00,,
"IN008020700","1929-02-06",,,0.00,,
"IN008020700","1929-02-07",,,10.00,,
"IN008020700","1929-02-08",,,51.00,,
"IN008020700","1929-02-09",,,79.00,,
"IN008020700","1929-02-10",,,0.00,,
"IN008020700","1929-02-11",,,193.00,,
"IN008020700","1929-02-12",,,0.00,,
"IN008020700","1929-02-13",,,18.00,,
"IN008020700","1929-02-14",,,0.00,,
"IN008020700","1929-02-15",,,0.00,,
"IN008020700","1929-02-16",,,0.00,,
"IN008020700","1929-02-17",,,58.00,,
"IN008020700","1929-02-18",,,79.00,,
"IN008020700","1929-02-19",,,0.00,,
"IN008020700","1929-02-20",,,0.00,,
"IN008020700","1929-02-21",,,0.00,,
"IN008020700","1929-02-22",,,277.00,,
"IN008020700","1929-02-23",,,0.00,,
"IN008020700","1929-02-24",,,0.00,,
"IN008020700","1929-02-25",,,0.00,,
"IN008020700","1929-02-26",,,46.00,,
"IN008020700","1929-02-27",,,246.00,,
"IN008020700","1929-02-28",,,20.00,,
"IN008020700","1929-03-01",,,0.00,,
"IN008020700","1929-03-02",,,0.00,,
"IN008020700","1929-03-03",,,0.00,,
"IN008020700","1929-03-04",,,0.00,,
"IN008020700","1929-03-05",,,0.00,,
"IN008020700","1929-03-06",,,0.00,,
"IN008020700","1929-03-07",,,0.00,,
"IN008020700","1929-03-08",,,0.00,,
"IN008020700","1929-03-09",,,0.00,,
"IN008020700","1929-03-10",,,0.00,,
"IN008020700","1929-03-11",,,0.00,,
"IN008020700","1929-03-12",,,0.00,,
"IN008020700","1929-03-13",,,0.00,,
"IN008020700","1929-03-14",,,0.00,,
"IN008020700","1929-03-15",,,0.00,,
"IN008020700","1929-03-16",,,0.00,,
"IN008020700","1929-03-17",,,0.00,,
"IN008020700","1929-03-18",,,0.00,,
"IN008020700","1929-03-19",,,0.00,,
"IN008020700","1929-03-20",,,0.00,,
"IN008020700","1929-03-21",,,0.00,,
"IN008020700","1929-03-22",,,0.00,,
"IN008020700","1929-03-23",,,269.00,,
"IN008020700","1929-03-24",,,155.00,,
"IN008020700","1929-03-25",,,168.00,,
"IN008020700","1929-03-26",,,69.00,,
"IN008020700","1929-03-27",,,43.00,,
"IN008020700","1929-03-28",,,0.00,,
"IN008020700","1929-03-29",,,0.00,,
"IN008020700","1929-03-30",,,61.00,,
"IN008020700","1929-03-31",,,13.00,,
"IN008020700","1929-04-01",,,0.00,,
"IN008020700","1929-04-02",,,0.00,,
"IN008020700","1929-04-03",,,0.00,,
"IN008020700","1929-04-04",,,76.00,,
"IN008020700","1929-04-05",,,25.00,,
"IN008020700","1929-04-06",,,38.00,,
"IN008020700","1929-04-07",,,0.00,,
"IN008020700","1929-04-08",,,99.00,,
"IN008020700","1929-04-09",,,10.00,,
"IN008020700","1929-04-10",,,0.00,,
"IN008020700","1929-04-11",,,0.00,,
"IN008020700","1929-04-12",,,0.00,,
"IN008020700","1929-04-13",,,0.00,,
"IN008020700","1929-04-14",,,0.00,,
"IN008020700","1929-04-15",,,0.00,,
"IN008020700","1929-04-16",,,0.00,,
"IN008020700","1929-04-17",,,0.00,,
"IN008020700","1929-04-18",,,0.00,,
"IN008020700","1929-04-19",,,0.00,,
"IN008020700","1929-04-20",,,0.00,,
"IN008020700","1929-04-21",,,0.00,,
"IN008020700","1929-04-22",,,0.00,,
"IN008020700","1929-04-23",,,0.00,,
"IN008020700","1929-04-24",,,0.00,,
"IN008020700","1929-04-25",,,0.00,,
"IN008020700","1929-04-26",,,99.00,,
"IN008020700","1929-04-27",,,0.00,,
"IN008020700","1929-04-28",,,0.00,,
"IN008020700","1929-04-29",,,0.00,,
"IN008020700","1929-04-30",,,0.00,,
"IN008020700","1929-05-01",,,0.00,,
"IN008020700","1929-05-02",,,0.00,,
"IN008020700","1929-05-03",,,0.00,,
"IN008020700","1929-05-04",,,0.00,,
"IN008020700","1929-05-05",,,0.00,,
"IN008020700","1929-05-06",,,0.00,,
"IN008020700","1929-05-07",,,0.00,,
"IN008020700","1929-05-08",,,0.00,,
"IN008020700","1929-05-09",,,0.00,,
"IN008020700","1929-05-10",,,0.00,,
"IN008020700","1929-05-11",,,0.00,,
"IN008020700","1929-05-12",,,13.00,,
"IN008020700","1929-05-13",,,114.00,,
"IN008020700","1929-05-14",,,0.00,,
"IN008020700","1929-05-15",,,30.00,,
"IN008020700","1929-05-16",,,0.00,,
"IN008020700","1929-05-17",,,33.00,,
"IN008020700","1929-05-18",,,89.00,,
"IN008020700","1929-05-19",,,0.00,,
"IN008020700","1929-05-20",,,0.00,,
"IN008020700","1929-05-21",,,0.00,,
"IN008020700","1929-05-22",,,46.00,,
"IN008020700","1929-05-23",,,0.00,,
"IN008020700","1929-05-24",,,0.00,,
"IN008020700","1929-05-25",,,419.00,,
"IN008020700","1929-05-26",,,0.00,,
"IN008020700","1929-05-27",,,0.00,,
"IN008020700","1929-05-28",,,0.00,,
"IN008020700","1929-05-29",,,0.00,,
"IN008020700","1929-05-30",,,0.00,,
"IN008020700","1929-05-31",,,46.00,,
"IN008020700","1929-06-01",,,0.00,,
"IN008020700","1929-06-02",,,0.00,,
"IN008020700","1929-06-03",,,0.00,,
"IN008020700","1929-06-04",,,0.00,,
"IN008020700","1929-06-05",,,0.00,,
"IN008020700","1929-06-06",,,0.00,,
"IN008020700","1929-06-07",,,0.00,,
"IN008020700","1929-06-08",,,0.00,,
"IN008020700","1929-06-09",,,0.00,,
"IN008020700","1929-06-10",,,0.00,,
"IN008020700","1929-06-11",,,56.00,,
"IN008020700","1929-06-12",,,0.00,,
"IN008020700","1929-06-13",,,122.00,,
"IN008020700","1929-06-14",,,0.00,,
"IN008020700","1929-06-15",,,23.00,,
"IN008020700","1929-06-16",,,0.00,,
"IN008020700","1929-06-17",,,0.00,,
"IN008020700","1929-06-18",,,66.00,,
"IN008020700","1929-06-19",,,0.00,,
"IN008020700","1929-06-20",,,0.00,,
"IN008020700","1929-06-21",,,71.00,,
"IN008020700","1929-06-22",,,46.00,,
"IN008020700","1929-06-23",,,0.00,,
"IN008020700","1929-06-24",,,0.00,,
"IN008020700","1929-06-25",,,0.00,,
"IN008020700","1929-06-26",,,145.00,,
"IN008020700","1929-06-27",,,5.00,,
"IN008020700","1929-06-28",,,0.00,,
"IN008020700","1929-06-29",,,5.00,,
"IN008020700","1929-06-30",,,0.00,,
"IN008020700","1929-07-01",,,0.00,,
"IN008020700","1929-07-02",,,36.00,,
"IN008020700","1929-07-03",,,36.00,,
"IN008020700","1929-07-04",,,46.00,,
"IN008020700","1929-07-05",,,147.00,,
"IN008020700","1929-07-06",,,0.00,,
"IN008020700","1929-07-07",,,0.00,,
"IN008020700","1929-07-08",,,0.00,,
"IN008020700","1929-07-09",,,0.00,,
"IN008020700","1929-07-10",,,0.00,,
"IN008020700","1929-07-11",,,0.00,,
"IN008020700","1929-07-12",,,0.00,,
"IN008020700","1929-07-13",,,56.00,,
"IN008020700","1929-07-14",,,0.00,,
"IN008020700","1929-07-15",,,0.00,,
"IN008020700","1929-07-16",,,0.00,,
"IN008020700","1929-07-17",,,0.00,,
"IN008020700","1929-07-18",,,0.00,,
"IN008020700","1929-07-19",,,0.00,,
"IN008020700","1929-07-20",,,0.00,,
"IN008020700","1929-07-21",,,0.00,,
"IN008020700","1929-07-22",,,0.00,,
"IN008020700","1929-07-23",,,0.00,,
"IN008020700","1929-07-24",,,231.00,,
"IN008020700","1929-07-25",,,124.00,,
"IN008020700","1929-07-26",,,0.00,,
"IN008020700","1929-07-27",,,0.00,,
"IN008020700","1929-07-28",,,0.00,,
"IN008020700","1929-07-29",,,102.00,,
"IN008020700","1929-07-30",,,0.00,,
"IN008020700","1929-07-31",,,152.00,,
"IN008020700","1929-08-01",,,69.00,,
"IN008020700","1929-08-02",,,0.00,,
"IN008020700","1929-08-03",,,0.00,,
"IN008020700","1929-08-04",,,91.00,,
"IN008020700","1929-08-05",,,0.00,,
"IN008020700","1929-08-06",,,0.00,,
"IN008020700","1929-08-07",,,0.00,,
"IN008020700","1929-08-08",,,0.00,,
"IN008020700","1929-08-09",,,0.00,,
"IN008020700","1929-08-10",,,0.00,,
"IN008020700","1929-08-11",,,0.00,,
"IN008020700","1929-08-12",,,0.00,,
"IN008020700","1929-08-13",,,0.00,,
"IN008020700","1929-08-14",,,0.00,,
"IN008020700","1929-08-15",,,0.00,,
"IN008020700","1929-08-16",,,0.00,,
"IN008020700","1929-08-17",,,0.00,,
"IN008020700","1929-08-18",,,0.00,,
"IN008020700","1929-08-19",,,0.00,,
"IN008020700","1929-08-20",,,0.00,,
"IN008020700","1929-08-21",,,0.00,,
"IN008020700","1929-08-22",,,0.00,,
"IN008020700","1929-08-23",,,0.00,,
"IN008020700","1929-08-24",,,338.00,,
"IN008020700","1929-08-25",,,0.00,,
"IN008020700","1929-08-26",,,119.00,,
"IN008020700","1929-08-27",,,0.00,,
"IN008020700","1929-08-28",,,635.00,,
"IN008020700","1929-08-29",,,686.00,,
"IN008020700","1929-08-30",,,0.00,,
"IN008020700","1929-08-31",,,0.00,,
"IN008020700","1929-09-01",,,0.00,,
"IN008020700","1929-09-02",,,0.00,,
"IN008020700","1929-09-03",,,0.00,,
"IN008020700","1929-09-04",,,0.00,,
"IN008020700","1929-09-05",,,0.00,,
"IN008020700","1929-09-06",,,0.00,,
"IN008020700","1929-09-07",,,0.00,,
"IN008020700","1929-09-08",,,0.00,,
"IN008020700","1929-09-09",,,8.00,,
"IN008020700","1929-09-10",,,0.00,,
"IN008020700","1929-09-11",,,0.00,,
"IN008020700","1929-09-12",,,0.00,,
"IN008020700","1929-09-13",,,0.00,,
"IN008020700","1929-09-14",,,0.00,,
"IN008020700","1929-09-15",,,0.00,,
"IN008020700","1929-09-16",,,0.00,,
