StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501716","1929-09-13",57.02,37.94,686.00,0.00,
"USC00501716","1929-09-14",55.94,48.92,630.00,0.00,
"USC00501716","1929-09-15",57.02,42.08,,0.00,
"USC00501716","1929-09-16",57.92,37.94,262.00,0.00,
"USC00501716","1929-09-17",59.00,32.00,,0.00,
"USC00501716","1929-09-18",53.06,30.92,,0.00,
"USC00501716","1929-09-19",51.98,33.08,15.00,0.00,
"USC00501716","1929-09-20",57.02,42.08,,0.00,
"USC00501716","1929-09-21",55.04,35.96,,0.00,
"USC00501716","1929-09-22",64.94,48.02,427.00,0.00,
"USC00501716","1929-09-23",59.00,46.94,208.00,0.00,
"USC00501716","1929-09-24",55.94,44.96,554.00,0.00,
"USC00501716","1929-09-25",64.94,44.06,,0.00,
"USC00501716","1929-09-26",53.96,44.96,371.00,0.00,
"USC00501716","1929-09-27",53.06,42.08,53.00,0.00,
"USC00501716","1929-09-28",53.96,46.94,1069.00,0.00,
"USC00501716","1929-09-29",51.98,41.00,56.00,0.00,
"USC00501716","1929-09-30",50.00,44.96,,0.00,
"USC00501716","1929-10-01",50.00,37.94,43.00,,
"USC00501716","1929-10-02",53.96,42.08,193.00,,
"USC00501716","1929-10-03",48.92,42.08,0.00,,
"USC00501716","1929-10-04",50.00,39.02,0.00,,
"USC00501716","1929-10-05",50.00,39.02,132.00,,
"USC00501716","1929-10-06",51.98,33.08,8.00,,
"USC00501716","1929-10-07",46.94,32.00,0.00,,
"USC00501716","1929-10-08",42.08,28.04,0.00,,
"USC00501716","1929-10-09",50.00,37.94,124.00,,
"USC00501716","1929-10-10",48.02,33.98,130.00,,
"USC00501716","1929-10-11",46.94,39.02,64.00,,
"USC00501716","1929-10-12",44.06,33.08,0.00,,
"USC00501716","1929-10-13",37.94,30.92,0.00,,
"USC00501716","1929-10-14",39.92,30.02,0.00,0.00,0.00
"USC00501716","1929-10-15",39.92,26.96,0.00,,
"USC00501716","1929-10-16",42.08,30.02,0.00,,
"USC00501716","1929-10-17",44.06,32.00,513.00,,
"USC00501716","1929-10-18",39.92,33.08,284.00,,
"USC00501716","1929-10-19",41.00,33.98,386.00,,
"USC00501716","1929-10-20",39.92,35.06,538.00,,
"USC00501716","1929-10-21",37.94,33.98,234.00,,
"USC00501716","1929-10-22",39.02,33.98,0.00,,
"USC00501716","1929-10-23",44.06,28.04,0.00,,
"USC00501716","1929-10-24",48.92,32.00,0.00,,
"USC00501716","1929-10-25",46.04,37.94,0.00,,
"USC00501716","1929-10-26",42.98,37.04,0.00,,
"USC00501716","1929-10-27",39.92,28.04,51.00,,
"USC00501716","1929-10-28",42.98,37.94,262.00,,
"USC00501716","1929-10-29",41.00,33.08,0.00,,
"USC00501716","1929-10-30",44.96,33.08,627.00,,
"USC00501716","1929-10-31",48.02,41.00,165.00,,
"USC00501716","1929-11-01",44.96,33.98,0.00,0.00,
"USC00501716","1929-11-02",39.02,24.98,0.00,0.00,
"USC00501716","1929-11-03",42.08,24.08,386.00,0.00,
"USC00501716","1929-11-04",42.98,33.98,363.00,0.00,
"USC00501716","1929-11-05",44.96,32.00,417.00,0.00,
"USC00501716","1929-11-06",44.06,35.96,310.00,0.00,
"USC00501716","1929-11-07",41.00,32.00,173.00,0.00,
"USC00501716","1929-11-08",39.92,23.00,0.00,0.00,
"USC00501716","1929-11-09",44.96,33.08,330.00,0.00,
"USC00501716","1929-11-10",44.96,32.00,163.00,0.00,
"USC00501716","1929-11-11",42.98,35.06,345.00,0.00,
"USC00501716","1929-11-12",39.92,32.00,46.00,0.00,
"USC00501716","1929-11-13",41.00,30.92,193.00,0.00,
"USC00501716","1929-11-14",39.92,26.06,30.00,0.00,
"USC00501716","1929-11-15",39.02,24.08,8.00,0.00,
"USC00501716","1929-11-16",37.94,28.94,46.00,51.00,559.00
"USC00501716","1929-11-17",39.92,28.94,0.00,0.00,25.00
"USC00501716","1929-11-18",41.00,37.04,25.00,0.00,
"USC00501716","1929-11-19",42.98,35.06,1171.00,0.00,
"USC00501716","1929-11-20",42.98,37.04,226.00,0.00,
"USC00501716","1929-11-21",44.06,32.00,145.00,0.00,
"USC00501716","1929-11-22",42.98,37.04,409.00,0.00,
"USC00501716","1929-11-23",44.96,26.96,18.00,0.00,
"USC00501716","1929-11-24",48.02,37.04,333.00,0.00,
"USC00501716","1929-11-25",42.08,32.00,94.00,0.00,
"USC00501716","1929-11-26",39.02,24.08,0.00,0.00,
"USC00501716","1929-11-27",39.92,33.98,18.00,0.00,
"USC00501716","1929-11-28",39.02,32.00,384.00,0.00,
"USC00501716","1929-11-29",44.06,28.94,960.00,0.00,
"USC00501716","1929-11-30",44.06,37.94,518.00,0.00,
"USC00501716","1929-12-01",42.08,33.08,173.00,0.00,
"USC00501716","1929-12-02",39.92,30.02,0.00,0.00,
"USC00501716","1929-12-03",37.04,23.00,0.00,0.00,
"USC00501716","1929-12-04",39.02,17.96,0.00,0.00,
"USC00501716","1929-12-05",42.98,19.94,0.00,0.00,
"USC00501716","1929-12-06",35.06,30.02,0.00,0.00,
"USC00501716","1929-12-07",32.00,21.02,0.00,0.00,
"USC00501716","1929-12-08",37.94,19.94,0.00,0.00,
"USC00501716","1929-12-09",35.06,23.00,0.00,0.00,
"USC00501716","1929-12-10",26.96,21.02,0.00,0.00,
"USC00501716","1929-12-11",28.04,19.94,0.00,0.00,
"USC00501716","1929-12-12",28.94,19.04,0.00,0.00,
"USC00501716","1929-12-13",26.96,15.98,0.00,0.00,
"USC00501716","1929-12-14",24.98,17.96,0.00,0.00,
"USC00501716","1929-12-15",32.00,15.98,0.00,0.00,
"USC00501716","1929-12-16",35.96,21.92,0.00,0.00,
"USC00501716","1929-12-17",39.02,32.00,112.00,0.00,
"USC00501716","1929-12-18",37.94,33.98,91.00,0.00,
"USC00501716","1929-12-19",41.00,35.06,124.00,0.00,
"USC00501716","1929-12-20",41.00,33.08,142.00,0.00,
"USC00501716","1929-12-21",33.98,19.94,0.00,0.00,
"USC00501716","1929-12-22",33.08,12.92,51.00,38.00,51.00
"USC00501716","1929-12-23",32.00,24.98,0.00,0.00,51.00
"USC00501716","1929-12-24",30.02,23.00,0.00,0.00,25.00
"USC00501716","1929-12-25",33.08,24.08,0.00,0.00,
"USC00501716","1929-12-26",32.00,15.08,206.00,64.00,76.00
"USC00501716","1929-12-27",35.96,28.04,165.00,0.00,51.00
"USC00501716","1929-12-28",33.98,17.06,0.00,0.00,51.00
"USC00501716","1929-12-29",21.92,10.94,0.00,0.00,51.00
"USC00501716","1929-12-30",24.08,6.08,41.00,38.00,102.00
"USC00501716","1929-12-31",28.04,15.98,33.00,25.00,127.00
"USC00501716","1930-01-01",26.06,19.94,0.00,0.00,127.00
"USC00501716","1930-01-02",28.04,12.92,0.00,0.00,127.00
"USC00501716","1930-01-03",32.00,12.92,0.00,0.00,127.00
"USC00501716","1930-01-04",37.94,24.98,71.00,0.00,76.00
"USC00501716","1930-01-05",39.92,26.96,15.00,0.00,76.00
"USC00501716","1930-01-06",42.98,30.02,175.00,0.00,51.00
"USC00501716","1930-01-07",42.98,28.94,53.00,0.00,0.00
"USC00501716","1930-01-08",42.98,35.06,97.00,0.00,
"USC00501716","1930-01-09",46.04,37.04,338.00,0.00,
"USC00501716","1930-01-10",37.94,28.94,0.00,0.00,
"USC00501716","1930-01-11",44.06,28.94,0.00,0.00,
"USC00501716","1930-01-12",41.00,37.04,996.00,0.00,
"USC00501716","1930-01-13",39.92,37.04,1816.00,0.00,
"USC00501716","1930-01-14",39.02,35.06,759.00,0.00,
"USC00501716","1930-01-15",37.94,32.00,10.00,0.00,
"USC00501716","1930-01-16",37.94,26.96,48.00,0.00,
"USC00501716","1930-01-17",37.94,32.00,513.00,0.00,
"USC00501716","1930-01-18",39.02,35.96,549.00,0.00,
"USC00501716","1930-01-19",41.00,35.96,734.00,0.00,
"USC00501716","1930-01-20",37.94,33.98,8.00,0.00,
"USC00501716","1930-01-21",37.94,35.06,183.00,0.00,
"USC00501716","1930-01-22",42.98,37.04,538.00,0.00,
"USC00501716","1930-01-23",39.92,35.06,325.00,0.00,
"USC00501716","1930-01-24",41.00,33.98,290.00,0.00,
"USC00501716","1930-01-25",42.08,35.06,0.00,0.00,
"USC00501716","1930-01-26",39.92,32.00,0.00,0.00,
"USC00501716","1930-01-27",37.94,30.02,0.00,0.00,
"USC00501716","1930-01-28",33.08,21.92,0.00,0.00,
"USC00501716","1930-01-29",33.98,21.92,33.00,0.00,0.00
"USC00501716","1930-01-30",33.08,17.96,33.00,38.00,51.00
"USC00501716","1930-01-31",23.00,10.04,0.00,0.00,51.00
"USC00501716","1930-02-01",28.94,19.94,0.00,0.00,51.00
"USC00501716","1930-02-02",28.04,17.06,0.00,0.00,51.00
"USC00501716","1930-02-03",19.04,8.96,0.00,0.00,51.00
"USC00501716","1930-02-04",10.94,1.94,0.00,0.00,25.00
"USC00501716","1930-02-05",10.94,1.94,0.00,0.00,25.00
"USC00501716","1930-02-06",17.96,8.96,0.00,0.00,25.00
"USC00501716","1930-02-07",17.96,3.02,0.00,0.00,25.00
"USC00501716","1930-02-08",10.04,-0.04,0.00,0.00,25.00
"USC00501716","1930-02-09",24.98,8.06,5.00,13.00,25.00
"USC00501716","1930-02-10",17.96,10.04,0.00,0.00,25.00
"USC00501716","1930-02-11",26.06,12.02,0.00,0.00,25.00
"USC00501716","1930-02-12",28.94,12.02,0.00,0.00,25.00
"USC00501716","1930-02-13",28.94,12.02,0.00,0.00,25.00
"USC00501716","1930-02-14",26.96,6.08,0.00,0.00,25.00
"USC00501716","1930-02-15",19.94,-0.04,0.00,0.00,25.00
"USC00501716","1930-02-16",12.02,-5.08,0.00,0.00,25.00
"USC00501716","1930-02-17",8.06,-2.02,0.00,0.00,25.00
"USC00501716","1930-02-18",8.96,-0.04,0.00,0.00,25.00
"USC00501716","1930-02-19",8.06,-2.02,0.00,0.00,25.00
"USC00501716","1930-02-20",8.06,-2.92,0.00,0.00,25.00
"USC00501716","1930-02-21",8.06,-0.04,0.00,0.00,25.00
"USC00501716","1930-02-22",8.06,-0.04,0.00,0.00,25.00
"USC00501716","1930-02-23",8.06,5.00,0.00,0.00,0.00
"USC00501716","1930-02-24",15.08,-5.08,8.00,51.00,51.00
"USC00501716","1930-02-25",35.96,1.94,589.00,206.00,279.00
"USC00501716","1930-02-26",37.94,28.04,602.00,0.00,178.00
"USC00501716","1930-02-27",37.04,28.04,53.00,13.00,178.00
"USC00501716","1930-02-28",37.04,19.94,20.00,0.00,178.00
"USC00501716","1930-03-01",41.00,33.08,89.00,0.00,152.00
"USC00501716","1930-03-02",35.96,26.96,13.00,0.00,
"USC00501716","1930-03-03",33.98,17.06,15.00,8.00,
"USC00501716","1930-03-04",39.92,30.92,8.00,0.00,
"USC00501716","1930-03-05",33.98,30.02,18.00,0.00,
"USC00501716","1930-03-06",32.00,21.92,23.00,76.00,
"USC00501716","1930-03-07",24.98,10.04,0.00,0.00,
"USC00501716","1930-03-08",32.00,6.98,0.00,0.00,
"USC00501716","1930-03-09",21.92,3.92,0.00,0.00,
"USC00501716","1930-03-10",19.94,3.92,0.00,0.00,
"USC00501716","1930-03-11",35.96,15.08,152.00,0.00,
"USC00501716","1930-03-12",35.96,17.96,0.00,0.00,
"USC00501716","1930-03-13",32.00,19.94,0.00,0.00,
"USC00501716","1930-03-14",35.06,24.98,0.00,0.00,
"USC00501716","1930-03-15",44.96,28.04,56.00,0.00,127.00
"USC00501716","1930-03-16",37.94,10.04,0.00,0.00,
"USC00501716","1930-03-17",12.02,-2.02,0.00,0.00,
"USC00501716","1930-03-18",28.04,5.00,0.00,0.00,
"USC00501716","1930-03-19",30.02,14.00,0.00,0.00,
"USC00501716","1930-03-20",26.96,19.94,0.00,0.00,
"USC00501716","1930-03-21",26.96,12.02,0.00,0.00,
"USC00501716","1930-03-22",19.04,10.04,0.00,0.00,
"USC00501716","1930-03-23",26.96,3.02,0.00,0.00,
"USC00501716","1930-03-24",32.00,19.94,0.00,0.00,
"USC00501716","1930-03-25",33.98,30.02,99.00,38.00,
"USC00501716","1930-03-26",37.94,30.02,274.00,76.00,
"USC00501716","1930-03-27",44.06,24.98,0.00,0.00,
"USC00501716","1930-03-28",46.04,33.08,739.00,0.00,
"USC00501716","1930-03-29",44.06,30.92,107.00,0.00,
"USC00501716","1930-03-30",35.06,30.02,112.00,0.00,
"USC00501716","1930-03-31",39.92,28.94,0.00,0.00,152.00
"USC00501716","1930-04-01",32.00,19.94,0.00,,152.00
"USC00501716","1930-04-02",21.92,6.08,0.00,,
"USC00501716","1930-04-03",15.08,8.06,0.00,,
"USC00501716","1930-04-04",17.96,10.94,0.00,,
"USC00501716","1930-04-05",19.94,10.04,0.00,,
"USC00501716","1930-04-06",26.06,12.92,0.00,,
"USC00501716","1930-04-07",32.00,5.00,0.00,,
"USC00501716","1930-04-08",33.98,19.94,0.00,,
"USC00501716","1930-04-09",35.96,15.08,0.00,,
"USC00501716","1930-04-10",42.98,30.02,0.00,,
"USC00501716","1930-04-11",37.94,30.02,0.00,,
"USC00501716","1930-04-12",44.06,21.02,0.00,,
"USC00501716","1930-04-13",39.02,33.98,0.00,,
"USC00501716","1930-04-14",37.94,32.00,0.00,,
"USC00501716","1930-04-15",39.02,30.02,0.00,,51.00
"USC00501716","1930-04-16",35.96,24.98,0.00,,
"USC00501716","1930-04-17",42.08,33.98,0.00,,
"USC00501716","1930-04-18",50.00,37.94,0.00,,
"USC00501716","1930-04-19",48.92,35.96,0.00,,
"USC00501716","1930-04-20",44.96,32.00,0.00,,
"USC00501716","1930-04-21",46.04,28.04,0.00,,
"USC00501716","1930-04-22",48.02,26.06,0.00,,
"USC00501716","1930-04-23",48.02,30.02,0.00,,
"USC00501716","1930-04-24",33.98,24.98,0.00,,
"USC00501716","1930-04-25",51.08,24.08,0.00,,
"USC00501716","1930-04-26",51.08,30.92,0.00,,
"USC00501716","1930-04-27",48.02,32.00,0.00,,
"USC00501716","1930-04-28",48.92,33.08,648.00,,
"USC00501716","1930-04-29",44.06,30.02,64.00,,
"USC00501716","1930-04-30",44.96,33.08,13.00,,
"USC00501716","1930-05-01",42.08,30.02,0.00,0.00,
"USC00501716","1930-05-02",42.98,32.00,0.00,0.00,
"USC00501716","1930-05-03",39.92,21.92,0.00,0.00,
"USC00501716","1930-05-04",37.04,24.98,8.00,0.00,
"USC00501716","1930-05-05",37.94,24.98,30.00,0.00,
"USC00501716","1930-05-06",35.96,28.04,61.00,0.00,
"USC00501716","1930-05-07",42.98,33.08,137.00,0.00,
"USC00501716","1930-05-08",37.94,28.04,0.00,0.00,
"USC00501716","1930-05-09",35.96,24.98,0.00,0.00,
"USC00501716","1930-05-10",41.00,26.06,348.00,0.00,
"USC00501716","1930-05-11",39.92,35.06,1331.00,0.00,
"USC00501716","1930-05-12",39.02,35.06,1862.00,0.00,
"USC00501716","1930-05-13",39.02,32.00,48.00,0.00,
"USC00501716","1930-05-14",39.02,33.08,1013.00,0.00,
"USC00501716","1930-05-15",42.08,33.08,206.00,0.00,
"USC00501716","1930-05-16",44.96,30.92,0.00,0.00,
"USC00501716","1930-05-17",41.00,28.94,18.00,0.00,
"USC00501716","1930-05-18",39.92,32.00,0.00,0.00,
"USC00501716","1930-05-19",50.00,19.94,0.00,0.00,
"USC00501716","1930-05-20",44.06,32.00,0.00,0.00,
"USC00501716","1930-05-21",46.04,28.94,0.00,0.00,
"USC00501716","1930-05-22",37.94,32.00,0.00,0.00,
"USC00501716","1930-05-23",44.06,24.98,0.00,0.00,
"USC00501716","1930-05-24",46.94,26.06,0.00,0.00,
"USC00501716","1930-05-25",42.08,37.94,650.00,0.00,
"USC00501716","1930-05-26",42.98,37.94,1445.00,0.00,
"USC00501716","1930-05-27",42.98,37.94,701.00,0.00,
"USC00501716","1930-05-28",44.06,37.04,41.00,0.00,
"USC00501716","1930-05-29",42.08,33.08,904.00,0.00,
"USC00501716","1930-05-30",44.96,26.06,117.00,0.00,
"USC00501716","1930-05-31",46.94,33.08,150.00,0.00,
"USC00501716","1930-06-01",44.96,37.94,592.00,0.00,
"USC00501716","1930-06-02",48.02,37.04,18.00,0.00,
"USC00501716","1930-06-03",48.02,37.04,0.00,0.00,
"USC00501716","1930-06-04",46.04,30.92,0.00,0.00,
"USC00501716","1930-06-05",44.96,35.06,0.00,0.00,
"USC00501716","1930-06-06",46.94,35.96,0.00,0.00,
"USC00501716","1930-06-07",48.02,33.08,66.00,0.00,
"USC00501716","1930-06-08",51.98,42.08,0.00,0.00,
"USC00501716","1930-06-09",50.00,30.02,0.00,0.00,
"USC00501716","1930-06-10",55.04,37.04,0.00,0.00,
"USC00501716","1930-06-11",53.06,33.08,0.00,0.00,
"USC00501716","1930-06-12",53.96,35.96,0.00,0.00,
"USC00501716","1930-06-13",53.96,33.98,0.00,0.00,
"USC00501716","1930-06-14",60.98,32.00,0.00,0.00,
"USC00501716","1930-06-15",60.08,33.98,30.00,0.00,
"USC00501716","1930-06-16",51.98,37.94,208.00,0.00,
"USC00501716","1930-06-17",51.08,39.92,13.00,0.00,
"USC00501716","1930-06-18",51.98,42.08,0.00,0.00,
"USC00501716","1930-06-19",55.94,41.00,0.00,0.00,
"USC00501716","1930-06-20",55.04,48.02,302.00,0.00,
"USC00501716","1930-06-21",53.96,48.02,0.00,0.00,
"USC00501716","1930-06-22",55.04,39.92,0.00,0.00,
"USC00501716","1930-06-23",51.08,39.92,0.00,0.00,
"USC00501716","1930-06-24",60.98,37.04,0.00,0.00,
"USC00501716","1930-06-25",60.08,39.02,0.00,0.00,
"USC00501716","1930-06-26",57.92,39.92,0.00,0.00,
"USC00501716","1930-06-27",55.94,39.02,0.00,0.00,
"USC00501716","1930-06-28",53.06,37.04,0.00,0.00,
"USC00501716","1930-06-29",53.96,39.92,0.00,0.00,
"USC00501716","1930-06-30",55.04,32.00,0.00,0.00,
"USC00501716","1930-07-01",48.92,39.92,0.00,,
"USC00501716","1930-07-02",53.06,39.92,0.00,,
"USC00501716","1930-07-03",51.98,42.08,15.00,,
"USC00501716","1930-07-04",51.08,39.92,0.00,,
"USC00501716","1930-07-05",57.92,41.00,0.00,,
"USC00501716","1930-07-06",55.94,41.00,0.00,,
"USC00501716","1930-07-07",55.04,42.98,0.00,,
"USC00501716","1930-07-08",57.02,42.98,69.00,,
"USC00501716","1930-07-09",55.04,44.06,0.00,,
"USC00501716","1930-07-10",55.94,42.98,0.00,,
"USC00501716","1930-07-11",60.98,33.08,0.00,,
"USC00501716","1930-07-12",62.96,39.02,0.00,,
"USC00501716","1930-07-13",62.06,44.06,0.00,,
"USC00501716","1930-07-14",53.06,44.06,0.00,,
"USC00501716","1930-07-15",51.08,44.96,300.00,,
"USC00501716","1930-07-16",64.94,46.94,20.00,,
"USC00501716","1930-07-17",60.08,48.02,0.00,,
"USC00501716","1930-07-18",55.94,46.04,15.00,,
"USC00501716","1930-07-19",57.02,41.00,0.00,,
"USC00501716","1930-07-20",60.08,42.98,0.00,,
"USC00501716","1930-07-21",57.92,33.08,0.00,,
"USC00501716","1930-07-22",57.02,35.06,20.00,,
"USC00501716","1930-07-23",55.04,46.94,56.00,,
"USC00501716","1930-07-24",59.00,46.04,0.00,,
"USC00501716","1930-07-25",57.02,48.02,0.00,,
"USC00501716","1930-07-26",60.08,46.04,20.00,,
"USC00501716","1930-07-27",60.98,42.08,79.00,,
"USC00501716","1930-07-28",60.08,44.96,0.00,,
"USC00501716","1930-07-29",57.92,44.06,0.00,,
"USC00501716","1930-07-30",60.08,46.04,0.00,,
"USC00501716","1930-07-31",55.04,42.98,0.00,,
"USC00501716","1930-08-01",55.04,46.94,28.00,,
"USC00501716","1930-08-02",57.02,46.94,0.00,,
"USC00501716","1930-08-03",59.00,37.94,0.00,,
"USC00501716","1930-08-04",59.00,46.94,0.00,,
"USC00501716","1930-08-05",53.96,46.04,0.00,,
"USC00501716","1930-08-06",53.96,35.96,0.00,,
"USC00501716","1930-08-07",53.96,48.02,0.00,,
"USC00501716","1930-08-08",53.06,46.94,36.00,,
"USC00501716","1930-08-09",55.94,46.04,23.00,,
"USC00501716","1930-08-10",55.94,44.96,0.00,,
"USC00501716","1930-08-11",55.94,46.04,0.00,,
"USC00501716","1930-08-12",57.92,44.06,76.00,,
"USC00501716","1930-08-13",55.04,48.02,0.00,,
"USC00501716","1930-08-14",55.04,42.08,20.00,,
"USC00501716","1930-08-15",62.06,48.02,0.00,,
"USC00501716","1930-08-16",60.08,42.98,0.00,,
"USC00501716","1930-08-17",57.92,42.08,0.00,,
"USC00501716","1930-08-18",55.04,41.00,0.00,,
"USC00501716","1930-08-19",55.04,48.02,0.00,,
"USC00501716","1930-08-20",64.04,42.98,0.00,,
"USC00501716","1930-08-21",64.94,50.00,0.00,,
"USC00501716","1930-08-22",66.02,41.00,0.00,,
"USC00501716","1930-08-23",59.00,42.08,0.00,,
"USC00501716","1930-08-24",62.96,50.00,58.00,,
"USC00501716","1930-08-25",60.08,44.06,0.00,,
"USC00501716","1930-08-26",66.02,48.02,0.00,,
"USC00501716","1930-08-27",66.92,42.98,0.00,,
"USC00501716","1930-08-28",71.06,46.94,0.00,,
"USC00501716","1930-08-29",62.96,48.92,0.00,,
"USC00501716","1930-08-30",60.08,44.96,0.00,,
"USC00501716","1930-08-31",59.00,46.04,0.00,,
"USC00501716","1930-09-01",55.04,44.96,0.00,,
"USC00501716","1930-09-02",57.92,39.92,0.00,,
"USC00501716","1930-09-03",60.08,42.08,0.00,,
"USC00501716","1930-09-04",75.02,32.00,0.00,,
"USC00501716","1930-09-05",60.08,44.96,714.00,,
"USC00501716","1930-09-06",59.00,46.04,432.00,,
"USC00501716","1930-09-07",57.92,41.00,0.00,,
"USC00501716","1930-09-08",57.92,46.94,10.00,,
"USC00501716","1930-09-09",53.96,39.92,0.00,,
"USC00501716","1930-09-10",57.02,42.98,0.00,,
"USC00501716","1930-09-11",51.98,39.02,0.00,,
"USC00501716","1930-09-12",51.08,42.98,36.00,,
"USC00501716","1930-09-13",55.04,44.96,0.00,,
"USC00501716","1930-09-14",53.96,44.96,0.00,,
"USC00501716","1930-09-15",55.04,46.04,0.00,,
"USC00501716","1930-09-16",53.06,39.02,0.00,,
"USC00501716","1930-09-17",51.98,28.94,0.00,,
"USC00501716","1930-09-18",51.98,37.94,8.00,,
"USC00501716","1930-09-19",48.92,37.04,33.00,,
"USC00501716","1930-09-20",50.00,35.06,411.00,,
"USC00501716","1930-09-21",39.92,37.94,462.00,,
"USC00501716","1930-09-22",51.08,35.96,132.00,,
"USC00501716","1930-09-23",51.98,32.00,41.00,,
"USC00501716","1930-09-24",46.94,35.06,15.00,,
"USC00501716","1930-09-25",44.96,28.94,0.00,,
"USC00501716","1930-09-26",42.08,35.96,0.00,,
"USC00501716","1930-09-27",51.98,37.04,0.00,,
"USC00501716","1930-09-28",44.06,35.06,79.00,,
"USC00501716","1930-09-29",42.98,26.96,3.00,,
"USC00501716","1930-09-30",46.04,30.92,0.00,,
"USC00501716","1930-10-01",48.02,28.04,0.00,,
"USC00501716","1930-10-02",46.94,30.02,0.00,,
"USC00501716","1930-10-03",46.04,26.06,0.00,,
"USC00501716","1930-10-04",42.08,32.00,0.00,,
"USC00501716","1930-10-05",42.08,35.06,0.00,,
"USC00501716","1930-10-06",44.96,32.00,0.00,,
"USC00501716","1930-10-07",55.04,24.08,0.00,,
"USC00501716","1930-10-08",46.94,32.00,0.00,,
"USC00501716","1930-10-09",39.92,26.06,0.00,,
"USC00501716","1930-10-10",50.00,28.04,0.00,,
"USC00501716","1930-10-11",48.02,39.02,58.00,,
"USC00501716","1930-10-12",48.02,33.08,0.00,,
"USC00501716","1930-10-13",44.96,24.98,0.00,,
"USC00501716","1930-10-14",44.96,39.92,1427.00,,
"USC00501716","1930-10-15",46.94,41.00,1656.00,,
"USC00501716","1930-10-16",44.96,39.92,414.00,,
"USC00501716","1930-10-17",44.96,39.92,721.00,,
"USC00501716","1930-10-18",46.04,41.00,264.00,,
"USC00501716","1930-10-19",46.94,39.92,51.00,,
"USC00501716","1930-10-20",48.02,37.94,262.00,,
"USC00501716","1930-10-21",46.94,37.94,170.00,,
"USC00501716","1930-10-22",48.02,33.98,8.00,,
"USC00501716","1930-10-23",44.96,26.96,13.00,,
"USC00501716","1930-10-24",44.06,32.00,69.00,,
"USC00501716","1930-10-25",41.00,37.04,0.00,,
"USC00501716","1930-10-26",39.92,30.02,0.00,,
"USC00501716","1930-10-27",39.92,33.08,0.00,,
"USC00501716","1930-10-28",37.94,30.92,0.00,,
"USC00501716","1930-10-29",35.96,28.04,0.00,,
"USC00501716","1930-10-30",32.00,21.92,0.00,0.00,0.00
"USC00501716","1930-10-31",28.04,21.92,0.00,0.00,0.00
"USC00501716","1930-11-01",33.08,24.08,0.00,0.00,
"USC00501716","1930-11-02",35.06,19.94,145.00,13.00,25.00
"USC00501716","1930-11-03",37.04,30.02,373.00,0.00,0.00
"USC00501716","1930-11-04",33.08,28.04,0.00,0.00,
"USC00501716","1930-11-05",37.94,26.06,0.00,0.00,
"USC00501716","1930-11-06",37.94,33.08,0.00,0.00,
"USC00501716","1930-11-07",37.04,26.96,0.00,0.00,
"USC00501716","1930-11-08",35.06,24.08,0.00,0.00,
"USC00501716","1930-11-09",35.96,24.98,0.00,0.00,
"USC00501716","1930-11-10",28.04,12.02,0.00,0.00,
"USC00501716","1930-11-11",17.96,3.92,0.00,0.00,
"USC00501716","1930-11-12",50.00,10.04,150.00,0.00,
"USC00501716","1930-11-13",44.06,30.92,53.00,0.00,
"USC00501716","1930-11-14",44.06,33.08,30.00,0.00,
"USC00501716","1930-11-15",37.04,23.00,0.00,0.00,0.00
"USC00501716","1930-11-16",33.98,21.92,208.00,0.00,0.00
"USC00501716","1930-11-17",39.02,21.92,229.00,51.00,51.00
"USC00501716","1930-11-18",33.98,21.92,157.00,64.00,127.00
"USC00501716","1930-11-19",24.98,17.06,0.00,0.00,76.00
"USC00501716","1930-11-20",24.98,12.92,0.00,0.00,76.00
"USC00501716","1930-11-21",30.92,10.94,0.00,0.00,51.00
"USC00501716","1930-11-22",41.00,28.04,310.00,76.00,127.00
"USC00501716","1930-11-23",39.92,32.00,231.00,0.00,76.00
"USC00501716","1930-11-24",37.04,24.98,0.00,0.00,76.00
"USC00501716","1930-11-25",28.04,17.06,0.00,0.00,76.00
"USC00501716","1930-11-26",33.08,23.00,163.00,102.00,178.00
"USC00501716","1930-11-27",35.06,15.08,0.00,0.00,178.00
"USC00501716","1930-11-28",37.94,32.00,856.00,0.00,76.00
"USC00501716","1930-11-29",37.94,30.92,615.00,0.00,76.00
"USC00501716","1930-11-30",39.02,30.02,0.00,0.00,76.00
"USC00501716","1930-12-01",39.92,21.02,0.00,0.00,
"USC00501716","1930-12-02",33.98,21.92,0.00,0.00,
"USC00501716","1930-12-03",37.04,26.96,30.00,25.00,
"USC00501716","1930-12-04",32.00,19.94,0.00,0.00,
"USC00501716","1930-12-05",33.98,21.92,0.00,0.00,
"USC00501716","1930-12-06",37.94,,0.00,0.00,
"USC00501716","1930-12-07",32.00,24.98,94.00,51.00,
"USC00501716","1930-12-08",30.02,21.02,0.00,0.00,
"USC00501716","1930-12-09",28.94,21.02,0.00,0.00,
"USC00501716","1930-12-10",28.94,21.92,135.00,229.00,
"USC00501716","1930-12-11",30.02,21.92,0.00,0.00,
"USC00501716","1930-12-12",24.98,19.94,0.00,0.00,
"USC00501716","1930-12-13",23.00,17.96,13.00,13.00,
"USC00501716","1930-12-14",26.96,12.02,0.00,0.00,
"USC00501716","1930-12-15",37.94,10.04,132.00,0.00,381.00
"USC00501716","1930-12-16",39.92,30.92,20.00,0.00,
