StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012700","1895-12-14",44.96,35.96,191.00,0.00,
"CA001012700","1895-12-15",39.02,32.00,51.00,38.00,
"CA001012700","1895-12-16",33.98,28.04,165.00,165.00,
"CA001012700","1895-12-17",35.06,24.08,0.00,0.00,
"CA001012700","1895-12-18",35.06,33.08,36.00,0.00,
"CA001012700","1895-12-19",44.06,35.06,180.00,0.00,
"CA001012700","1895-12-20",42.98,35.96,46.00,0.00,
"CA001012700","1895-12-21",37.04,28.94,0.00,0.00,
"CA001012700","1895-12-22",41.00,32.00,224.00,0.00,
"CA001012700","1895-12-23",48.02,37.94,188.00,0.00,
"CA001012700","1895-12-24",44.06,35.06,10.00,0.00,
"CA001012700","1895-12-25",46.04,39.92,94.00,0.00,
"CA001012700","1895-12-26",44.06,39.92,363.00,0.00,
"CA001012700","1895-12-27",48.92,37.04,150.00,0.00,
"CA001012700","1895-12-28",42.08,30.02,0.00,0.00,
"CA001012700","1895-12-29",42.08,35.96,18.00,0.00,
"CA001012700","1895-12-30",39.92,28.94,150.00,0.00,
"CA001012700","1895-12-31",46.04,35.06,284.00,13.00,
"CA001012700","1896-01-01",35.96,32.00,30.00,30.00,
"CA001012700","1896-01-02",33.08,21.02,0.00,0.00,
"CA001012700","1896-01-03",32.00,28.04,196.00,178.00,
"CA001012700","1896-01-04",44.06,32.00,307.00,0.00,
"CA001012700","1896-01-05",48.02,39.92,287.00,0.00,
"CA001012700","1896-01-06",48.02,42.08,76.00,0.00,
"CA001012700","1896-01-07",55.04,46.04,132.00,0.00,
"CA001012700","1896-01-08",50.00,46.04,114.00,0.00,
"CA001012700","1896-01-09",50.00,42.98,117.00,0.00,
"CA001012700","1896-01-10",42.98,33.08,8.00,0.00,
"CA001012700","1896-01-11",39.02,28.04,0.00,0.00,
"CA001012700","1896-01-12",37.04,26.06,0.00,0.00,
"CA001012700","1896-01-13",37.94,28.04,25.00,0.00,
"CA001012700","1896-01-14",35.06,26.96,102.00,102.00,
"CA001012700","1896-01-15",26.96,21.02,5.00,5.00,
"CA001012700","1896-01-16",26.96,24.08,102.00,102.00,
"CA001012700","1896-01-17",50.00,24.98,109.00,13.00,
"CA001012700","1896-01-18",44.96,41.00,84.00,0.00,
"CA001012700","1896-01-19",42.08,37.04,23.00,0.00,
"CA001012700","1896-01-20",48.92,39.02,38.00,0.00,
"CA001012700","1896-01-21",44.06,32.00,28.00,0.00,
"CA001012700","1896-01-22",44.06,39.02,20.00,0.00,
"CA001012700","1896-01-23",41.00,35.06,18.00,0.00,
"CA001012700","1896-01-24",37.94,30.02,58.00,0.00,
"CA001012700","1896-01-25",48.02,33.08,89.00,0.00,
"CA001012700","1896-01-26",53.06,42.98,33.00,0.00,
"CA001012700","1896-01-27",50.00,44.06,13.00,0.00,
"CA001012700","1896-01-28",48.02,37.04,0.00,0.00,
"CA001012700","1896-01-29",46.94,32.00,0.00,0.00,
"CA001012700","1896-01-30",44.96,37.04,5.00,0.00,
"CA001012700","1896-01-31",44.96,39.92,71.00,0.00,
"CA001012700","1896-02-01",46.94,37.94,76.00,0.00,
"CA001012700","1896-02-02",42.98,37.94,8.00,0.00,
"CA001012700","1896-02-03",39.92,28.94,25.00,0.00,
"CA001012700","1896-02-04",42.08,35.06,191.00,0.00,
"CA001012700","1896-02-05",46.94,37.94,10.00,0.00,
"CA001012700","1896-02-06",44.96,32.00,23.00,0.00,
"CA001012700","1896-02-07",46.94,39.92,0.00,0.00,
"CA001012700","1896-02-08",44.96,37.94,112.00,0.00,
"CA001012700","1896-02-09",42.98,33.08,0.00,0.00,
"CA001012700","1896-02-10",39.92,28.04,0.00,0.00,
"CA001012700","1896-02-11",44.96,35.06,64.00,0.00,
"CA001012700","1896-02-12",48.02,42.08,213.00,0.00,
"CA001012700","1896-02-13",51.98,44.06,152.00,0.00,
"CA001012700","1896-02-14",50.00,42.98,38.00,0.00,
"CA001012700","1896-02-15",48.02,39.92,0.00,0.00,
"CA001012700","1896-02-16",51.98,44.06,20.00,0.00,
"CA001012700","1896-02-17",48.92,32.00,0.00,0.00,
"CA001012700","1896-02-18",55.04,37.94,0.00,0.00,
"CA001012700","1896-02-19",53.06,32.00,0.00,0.00,
"CA001012700","1896-02-20",50.00,35.06,5.00,0.00,
"CA001012700","1896-02-21",50.00,42.98,38.00,0.00,
"CA001012700","1896-02-22",51.08,33.08,0.00,0.00,
"CA001012700","1896-02-23",48.92,42.08,13.00,0.00,
"CA001012700","1896-02-24",51.98,44.06,36.00,0.00,
"CA001012700","1896-02-25",48.92,46.04,315.00,0.00,
"CA001012700","1896-02-26",48.02,42.98,91.00,0.00,
"CA001012700","1896-02-27",48.92,37.94,89.00,0.00,
"CA001012700","1896-02-28",48.92,35.06,56.00,0.00,
"CA001012700","1896-02-29",37.04,26.06,152.00,152.00,
"CA001012700","1896-03-01",32.00,21.92,0.00,0.00,
"CA001012700","1896-03-02",28.94,21.92,0.00,0.00,
"CA001012700","1896-03-03",33.98,24.98,0.00,0.00,
"CA001012700","1896-03-04",39.02,23.00,5.00,3.00,
"CA001012700","1896-03-05",42.98,28.94,0.00,0.00,
"CA001012700","1896-03-06",46.04,35.06,5.00,5.00,
"CA001012700","1896-03-07",46.94,35.06,89.00,0.00,
"CA001012700","1896-03-08",44.06,41.00,94.00,0.00,
"CA001012700","1896-03-09",46.04,35.06,8.00,0.00,
"CA001012700","1896-03-10",50.00,42.08,0.00,0.00,
"CA001012700","1896-03-11",53.96,37.04,0.00,0.00,
"CA001012700","1896-03-12",48.02,37.04,0.00,0.00,
"CA001012700","1896-03-13",55.04,35.06,0.00,0.00,
"CA001012700","1896-03-14",53.96,41.00,0.00,0.00,
"CA001012700","1896-03-15",53.06,32.00,0.00,0.00,
"CA001012700","1896-03-16",57.02,32.00,0.00,0.00,
"CA001012700","1896-03-17",53.96,32.00,0.00,0.00,
"CA001012700","1896-03-18",57.02,33.98,0.00,0.00,
"CA001012700","1896-03-19",59.00,44.96,8.00,0.00,
"CA001012700","1896-03-20",55.04,42.08,66.00,0.00,
"CA001012700","1896-03-21",51.08,33.98,0.00,0.00,
"CA001012700","1896-03-22",53.06,35.06,13.00,0.00,
"CA001012700","1896-03-23",53.96,42.98,64.00,0.00,
"CA001012700","1896-03-24",51.98,42.98,8.00,0.00,
"CA001012700","1896-03-25",50.00,35.06,0.00,0.00,
"CA001012700","1896-03-26",53.06,32.00,0.00,0.00,
"CA001012700","1896-03-27",50.00,39.92,0.00,0.00,
"CA001012700","1896-03-28",50.00,37.04,46.00,0.00,
"CA001012700","1896-03-29",44.06,35.06,30.00,0.00,
"CA001012700","1896-03-30",46.94,28.94,0.00,0.00,
"CA001012700","1896-03-31",46.94,28.94,0.00,0.00,
"CA001012700","1896-04-01",51.98,37.94,0.00,0.00,
"CA001012700","1896-04-02",48.92,37.94,15.00,0.00,
"CA001012700","1896-04-03",50.00,28.94,0.00,0.00,
"CA001012700","1896-04-04",57.02,39.92,0.00,0.00,
"CA001012700","1896-04-05",55.94,39.02,0.00,0.00,
"CA001012700","1896-04-06",51.98,42.98,51.00,0.00,
"CA001012700","1896-04-07",51.98,41.00,10.00,0.00,
"CA001012700","1896-04-08",48.02,35.96,5.00,0.00,
"CA001012700","1896-04-09",50.00,35.96,0.00,0.00,
"CA001012700","1896-04-10",53.06,39.92,0.00,0.00,
"CA001012700","1896-04-11",48.92,42.08,3.00,0.00,
"CA001012700","1896-04-12",55.04,42.98,51.00,0.00,
"CA001012700","1896-04-13",53.96,41.00,20.00,0.00,
"CA001012700","1896-04-14",51.98,37.04,3.00,0.00,
"CA001012700","1896-04-15",51.98,39.02,0.00,0.00,
"CA001012700","1896-04-16",53.06,32.00,0.00,0.00,
"CA001012700","1896-04-17",55.94,30.92,0.00,0.00,
"CA001012700","1896-04-18",53.96,41.00,33.00,0.00,
"CA001012700","1896-04-19",55.04,37.94,0.00,0.00,
"CA001012700","1896-04-20",55.94,35.96,0.00,0.00,
"CA001012700","1896-04-21",62.96,37.94,0.00,0.00,
"CA001012700","1896-04-22",53.96,41.00,0.00,0.00,
"CA001012700","1896-04-23",51.08,35.96,3.00,0.00,
"CA001012700","1896-04-24",64.04,42.08,23.00,0.00,
"CA001012700","1896-04-25",59.00,44.06,0.00,0.00,
"CA001012700","1896-04-26",51.98,44.96,8.00,0.00,
"CA001012700","1896-04-27",51.98,44.06,48.00,0.00,
"CA001012700","1896-04-28",53.06,37.94,0.00,0.00,
"CA001012700","1896-04-29",46.94,39.02,0.00,0.00,
"CA001012700","1896-04-30",53.06,39.02,3.00,0.00,
"CA001012700","1896-05-01",53.06,42.08,43.00,0.00,
"CA001012700","1896-05-02",53.96,39.02,5.00,0.00,
"CA001012700","1896-05-03",53.96,41.00,30.00,0.00,
"CA001012700","1896-05-04",59.00,44.06,10.00,0.00,
"CA001012700","1896-05-05",57.92,46.04,30.00,0.00,
"CA001012700","1896-05-06",60.08,42.98,0.00,0.00,
"CA001012700","1896-05-07",57.02,46.04,5.00,0.00,
"CA001012700","1896-05-08",55.04,39.92,51.00,0.00,
"CA001012700","1896-05-09",59.00,39.92,0.00,0.00,
"CA001012700","1896-05-10",53.96,44.96,0.00,0.00,
"CA001012700","1896-05-11",60.08,42.08,0.00,0.00,
"CA001012700","1896-05-12",55.94,42.08,15.00,0.00,
"CA001012700","1896-05-13",57.02,39.92,0.00,0.00,
"CA001012700","1896-05-14",53.96,44.96,48.00,0.00,
"CA001012700","1896-05-15",55.04,35.06,10.00,0.00,
"CA001012700","1896-05-16",53.06,42.98,36.00,0.00,
"CA001012700","1896-05-17",57.02,42.08,3.00,0.00,
"CA001012700","1896-05-18",60.98,41.00,0.00,0.00,
"CA001012700","1896-05-19",62.96,46.94,0.00,0.00,
"CA001012700","1896-05-20",60.98,42.08,0.00,0.00,
"CA001012700","1896-05-21",62.06,46.04,0.00,0.00,
"CA001012700","1896-05-22",64.04,46.94,13.00,0.00,
"CA001012700","1896-05-23",64.04,48.02,23.00,0.00,
"CA001012700","1896-05-24",62.06,44.96,13.00,0.00,
"CA001012700","1896-05-25",53.96,42.98,3.00,0.00,
"CA001012700","1896-05-26",57.92,46.94,61.00,0.00,
"CA001012700","1896-05-27",64.04,41.00,0.00,0.00,
"CA001012700","1896-05-28",62.06,44.96,0.00,0.00,
"CA001012700","1896-05-29",64.94,44.96,0.00,0.00,
"CA001012700","1896-05-30",64.04,51.08,13.00,0.00,
"CA001012700","1896-05-31",60.98,44.06,0.00,0.00,
"CA001012700","1896-06-01",62.96,46.04,0.00,0.00,
"CA001012700","1896-06-02",64.04,44.96,0.00,0.00,
"CA001012700","1896-06-03",60.08,48.02,0.00,0.00,
"CA001012700","1896-06-04",59.00,48.02,23.00,0.00,
"CA001012700","1896-06-05",59.00,48.02,15.00,0.00,
"CA001012700","1896-06-06",60.08,42.98,0.00,0.00,
"CA001012700","1896-06-07",64.04,48.02,99.00,0.00,
"CA001012700","1896-06-08",60.98,48.02,3.00,0.00,
"CA001012700","1896-06-09",60.98,48.02,20.00,0.00,
"CA001012700","1896-06-10",64.04,48.92,0.00,0.00,
"CA001012700","1896-06-11",62.06,44.96,0.00,0.00,
"CA001012700","1896-06-12",62.96,46.94,0.00,0.00,
"CA001012700","1896-06-13",60.98,39.02,0.00,0.00,
"CA001012700","1896-06-14",62.06,48.92,0.00,0.00,
"CA001012700","1896-06-15",66.02,46.94,0.00,0.00,
"CA001012700","1896-06-16",62.96,46.04,0.00,0.00,
"CA001012700","1896-06-17",64.94,53.96,15.00,0.00,
"CA001012700","1896-06-18",62.06,46.04,0.00,0.00,
"CA001012700","1896-06-19",62.06,51.08,0.00,0.00,
"CA001012700","1896-06-20",62.96,44.06,0.00,0.00,
"CA001012700","1896-06-21",73.04,48.02,0.00,0.00,
"CA001012700","1896-06-22",68.00,48.02,0.00,0.00,
"CA001012700","1896-06-23",64.94,51.08,0.00,0.00,
"CA001012700","1896-06-24",73.04,46.04,0.00,0.00,
"CA001012700","1896-06-25",80.06,48.02,0.00,0.00,
"CA001012700","1896-06-26",86.00,51.98,0.00,0.00,
"CA001012700","1896-06-27",71.06,55.04,0.00,0.00,
"CA001012700","1896-06-28",73.04,50.00,0.00,0.00,
"CA001012700","1896-06-29",66.02,55.04,0.00,0.00,
"CA001012700","1896-06-30",69.98,50.00,0.00,0.00,
"CA001012700","1896-07-01",71.06,48.92,0.00,0.00,
"CA001012700","1896-07-02",66.02,48.92,0.00,0.00,
"CA001012700","1896-07-03",71.96,51.08,0.00,0.00,
"CA001012700","1896-07-04",75.02,53.96,0.00,0.00,
"CA001012700","1896-07-05",78.08,51.98,0.00,0.00,
"CA001012700","1896-07-06",77.00,48.92,0.00,0.00,
"CA001012700","1896-07-07",71.06,55.94,0.00,0.00,
"CA001012700","1896-07-08",69.08,53.06,0.00,0.00,
"CA001012700","1896-07-09",78.08,51.98,0.00,0.00,
"CA001012700","1896-07-10",75.02,51.98,0.00,0.00,
"CA001012700","1896-07-11",69.98,50.00,0.00,0.00,
"CA001012700","1896-07-12",69.98,53.06,0.00,0.00,
"CA001012700","1896-07-13",69.08,50.00,0.00,0.00,
"CA001012700","1896-07-14",73.94,51.98,0.00,0.00,
"CA001012700","1896-07-15",73.04,51.08,0.00,0.00,
"CA001012700","1896-07-16",71.96,50.00,0.00,0.00,
"CA001012700","1896-07-17",73.94,50.00,0.00,0.00,
"CA001012700","1896-07-18",75.92,51.08,0.00,0.00,
"CA001012700","1896-07-19",75.02,53.06,0.00,0.00,
"CA001012700","1896-07-20",75.02,53.96,0.00,0.00,
"CA001012700","1896-07-21",73.94,57.92,0.00,0.00,
"CA001012700","1896-07-22",75.02,53.06,0.00,0.00,
"CA001012700","1896-07-23",66.02,51.08,0.00,0.00,
"CA001012700","1896-07-24",66.02,46.94,0.00,0.00,
"CA001012700","1896-07-25",60.98,48.02,0.00,0.00,
"CA001012700","1896-07-26",64.94,46.94,0.00,0.00,
"CA001012700","1896-07-27",68.00,46.94,0.00,0.00,
"CA001012700","1896-07-28",71.06,51.08,0.00,0.00,
"CA001012700","1896-07-29",64.94,44.06,0.00,0.00,
"CA001012700","1896-07-30",69.08,53.06,0.00,0.00,
"CA001012700","1896-07-31",66.92,53.06,0.00,0.00,
"CA001012700","1896-08-01",64.04,53.96,66.00,0.00,
"CA001012700","1896-08-02",64.94,53.96,13.00,0.00,
"CA001012700","1896-08-03",66.02,55.04,43.00,0.00,
"CA001012700","1896-08-04",66.02,53.06,0.00,0.00,
"CA001012700","1896-08-05",69.08,51.98,5.00,0.00,
"CA001012700","1896-08-06",73.94,53.06,0.00,0.00,
"CA001012700","1896-08-07",69.08,53.06,0.00,0.00,
"CA001012700","1896-08-08",68.00,55.04,15.00,0.00,
"CA001012700","1896-08-09",69.98,53.96,0.00,0.00,
"CA001012700","1896-08-10",69.08,50.00,0.00,0.00,
"CA001012700","1896-08-11",69.98,46.04,0.00,0.00,
"CA001012700","1896-08-12",71.06,48.92,0.00,0.00,
"CA001012700","1896-08-13",69.08,50.00,0.00,0.00,
"CA001012700","1896-08-14",66.02,50.00,0.00,0.00,
"CA001012700","1896-08-15",69.08,48.92,0.00,0.00,
"CA001012700","1896-08-16",71.06,48.92,0.00,0.00,
"CA001012700","1896-08-17",64.04,51.98,0.00,0.00,
"CA001012700","1896-08-18",66.02,48.02,0.00,0.00,
"CA001012700","1896-08-19",68.00,48.02,0.00,0.00,
"CA001012700","1896-08-20",66.02,46.94,0.00,0.00,
"CA001012700","1896-08-21",71.06,48.92,0.00,0.00,
"CA001012700","1896-08-22",73.94,51.98,0.00,0.00,
"CA001012700","1896-08-23",73.04,51.08,0.00,0.00,
"CA001012700","1896-08-24",71.06,50.00,0.00,0.00,
"CA001012700","1896-08-25",64.94,48.92,0.00,0.00,
"CA001012700","1896-08-26",66.02,48.02,0.00,0.00,
"CA001012700","1896-08-27",64.94,51.08,0.00,0.00,
"CA001012700","1896-08-28",68.00,51.08,0.00,0.00,
"CA001012700","1896-08-29",71.96,51.98,0.00,0.00,
"CA001012700","1896-08-30",69.08,51.98,0.00,0.00,
"CA001012700","1896-08-31",64.04,53.06,3.00,0.00,
"CA001012700","1896-09-01",60.98,53.06,0.00,0.00,
"CA001012700","1896-09-02",66.92,50.00,0.00,0.00,
"CA001012700","1896-09-03",66.02,48.92,0.00,0.00,
"CA001012700","1896-09-04",69.98,48.92,0.00,0.00,
"CA001012700","1896-09-05",69.08,51.08,0.00,0.00,
"CA001012700","1896-09-06",64.04,48.02,0.00,0.00,
"CA001012700","1896-09-07",64.04,44.96,0.00,0.00,
"CA001012700","1896-09-08",62.06,42.08,0.00,0.00,
"CA001012700","1896-09-09",60.98,41.00,0.00,0.00,
"CA001012700","1896-09-10",64.04,44.96,0.00,0.00,
"CA001012700","1896-09-11",62.06,46.04,0.00,0.00,
"CA001012700","1896-09-12",60.08,42.08,15.00,0.00,
"CA001012700","1896-09-13",66.92,50.00,0.00,0.00,
"CA001012700","1896-09-14",62.96,42.08,3.00,0.00,
"CA001012700","1896-09-15",59.00,48.92,94.00,0.00,
"CA001012700","1896-09-16",55.04,42.08,0.00,0.00,
"CA001012700","1896-09-17",55.04,41.00,0.00,0.00,
"CA001012700","1896-09-18",66.02,41.00,0.00,0.00,
"CA001012700","1896-09-19",66.92,44.06,0.00,0.00,
"CA001012700","1896-09-20",64.94,46.04,0.00,0.00,
"CA001012700","1896-09-21",55.94,44.06,0.00,0.00,
"CA001012700","1896-09-22",57.92,41.00,0.00,0.00,
"CA001012700","1896-09-23",57.92,44.96,0.00,0.00,
"CA001012700","1896-09-24",55.94,44.96,0.00,0.00,
"CA001012700","1896-09-25",55.04,39.92,0.00,0.00,
"CA001012700","1896-09-26",60.08,37.94,0.00,0.00,
"CA001012700","1896-09-27",59.00,39.02,0.00,0.00,
"CA001012700","1896-09-28",57.02,39.92,10.00,0.00,
"CA001012700","1896-09-29",51.98,42.08,0.00,0.00,
"CA001012700","1896-09-30",57.02,48.02,264.00,0.00,
"CA001012700","1896-10-01",60.98,48.92,0.00,0.00,
"CA001012700","1896-10-02",62.06,46.94,43.00,0.00,
"CA001012700","1896-10-03",59.00,41.00,15.00,0.00,
"CA001012700","1896-10-04",60.08,46.04,18.00,0.00,
"CA001012700","1896-10-05",59.00,39.02,0.00,0.00,
"CA001012700","1896-10-06",57.02,41.00,0.00,0.00,
"CA001012700","1896-10-07",55.94,39.92,0.00,0.00,
"CA001012700","1896-10-08",57.02,44.96,0.00,0.00,
"CA001012700","1896-10-09",57.92,39.02,0.00,0.00,
"CA001012700","1896-10-10",55.94,41.00,43.00,0.00,
"CA001012700","1896-10-11",57.92,46.94,0.00,0.00,
"CA001012700","1896-10-12",60.08,48.02,0.00,0.00,
"CA001012700","1896-10-13",57.02,44.96,0.00,0.00,
"CA001012700","1896-10-14",53.06,42.08,0.00,0.00,
"CA001012700","1896-10-15",66.02,39.92,0.00,0.00,
"CA001012700","1896-10-16",57.02,42.08,0.00,0.00,
"CA001012700","1896-10-17",57.92,42.08,0.00,0.00,
"CA001012700","1896-10-18",55.94,42.08,0.00,0.00,
"CA001012700","1896-10-19",53.96,46.04,18.00,0.00,
"CA001012700","1896-10-20",57.92,48.02,117.00,0.00,
"CA001012700","1896-10-21",57.92,39.92,0.00,0.00,
"CA001012700","1896-10-22",57.02,42.08,0.00,0.00,
"CA001012700","1896-10-23",51.08,39.92,3.00,0.00,
"CA001012700","1896-10-24",51.98,39.92,3.00,0.00,
"CA001012700","1896-10-25",51.08,37.94,0.00,0.00,
"CA001012700","1896-10-26",53.96,37.04,0.00,0.00,
"CA001012700","1896-10-27",51.98,35.06,0.00,0.00,
"CA001012700","1896-10-28",48.02,39.02,56.00,0.00,
"CA001012700","1896-10-29",53.96,44.96,41.00,0.00,
"CA001012700","1896-10-30",51.08,46.94,363.00,0.00,
"CA001012700","1896-10-31",51.98,42.98,10.00,0.00,
"CA001012700","1896-11-01",48.92,44.06,117.00,0.00,
"CA001012700","1896-11-02",48.92,44.06,76.00,0.00,
"CA001012700","1896-11-03",48.02,44.06,41.00,0.00,
"CA001012700","1896-11-04",46.94,41.00,10.00,0.00,
"CA001012700","1896-11-05",46.94,32.00,5.00,0.00,
"CA001012700","1896-11-06",46.04,37.94,0.00,0.00,
"CA001012700","1896-11-07",44.06,42.08,345.00,0.00,
"CA001012700","1896-11-08",48.92,42.08,188.00,0.00,
"CA001012700","1896-11-09",46.94,41.00,231.00,0.00,
"CA001012700","1896-11-10",44.96,37.94,43.00,0.00,
"CA001012700","1896-11-11",44.06,32.00,124.00,0.00,
"CA001012700","1896-11-12",44.96,39.02,516.00,0.00,
"CA001012700","1896-11-13",57.02,42.98,564.00,0.00,
"CA001012700","1896-11-14",55.94,42.08,213.00,0.00,
"CA001012700","1896-11-15",44.96,35.06,15.00,0.00,
"CA001012700","1896-11-16",35.96,30.92,3.00,3.00,
"CA001012700","1896-11-17",39.92,28.94,0.00,0.00,
"CA001012700","1896-11-18",39.92,35.06,0.00,0.00,
"CA001012700","1896-11-19",35.06,28.94,0.00,0.00,
"CA001012700","1896-11-20",33.98,28.94,13.00,13.00,
"CA001012700","1896-11-21",33.08,28.94,0.00,0.00,
"CA001012700","1896-11-22",39.02,33.08,168.00,104.00,
"CA001012700","1896-11-23",35.96,33.08,28.00,0.00,
"CA001012700","1896-11-24",35.06,30.92,0.00,0.00,
"CA001012700","1896-11-25",32.00,26.06,0.00,0.00,
"CA001012700","1896-11-26",28.04,24.08,0.00,0.00,
"CA001012700","1896-11-27",28.04,17.06,0.00,0.00,
"CA001012700","1896-11-28",28.94,17.96,0.00,0.00,
"CA001012700","1896-11-29",30.02,21.02,0.00,0.00,
"CA001012700","1896-11-30",35.96,28.94,86.00,20.00,
"CA001012700","1896-12-01",39.02,35.06,13.00,0.00,
"CA001012700","1896-12-02",53.06,37.94,13.00,0.00,
"CA001012700","1896-12-03",48.92,44.96,112.00,0.00,
"CA001012700","1896-12-04",50.00,44.96,43.00,0.00,
"CA001012700","1896-12-05",46.94,42.08,33.00,0.00,
"CA001012700","1896-12-06",48.92,33.98,25.00,0.00,
"CA001012700","1896-12-07",53.06,41.00,145.00,0.00,
"CA001012700","1896-12-08",55.04,42.98,58.00,0.00,
"CA001012700","1896-12-09",50.00,41.00,48.00,0.00,
"CA001012700","1896-12-10",48.02,44.96,373.00,0.00,
"CA001012700","1896-12-11",46.94,39.02,13.00,0.00,
"CA001012700","1896-12-12",48.92,39.02,249.00,0.00,
"CA001012700","1896-12-13",46.94,37.04,61.00,0.00,
"CA001012700","1896-12-14",42.98,35.96,0.00,0.00,
"CA001012700","1896-12-15",39.92,30.92,0.00,0.00,
"CA001012700","1896-12-16",37.04,28.94,0.00,0.00,
"CA001012700","1896-12-17",42.08,35.96,46.00,0.00,
"CA001012700","1896-12-18",44.96,39.02,58.00,0.00,
"CA001012700","1896-12-19",51.08,44.96,234.00,0.00,
"CA001012700","1896-12-20",48.92,39.92,0.00,0.00,
"CA001012700","1896-12-21",48.92,39.02,0.00,0.00,
"CA001012700","1896-12-22",46.94,39.92,58.00,0.00,
"CA001012700","1896-12-23",44.96,41.00,41.00,0.00,
"CA001012700","1896-12-24",46.94,42.08,10.00,0.00,
"CA001012700","1896-12-25",48.92,42.98,3.00,0.00,
"CA001012700","1896-12-26",46.94,39.92,0.00,0.00,
"CA001012700","1896-12-27",50.00,35.96,10.00,0.00,
"CA001012700","1896-12-28",46.04,35.06,0.00,0.00,
"CA001012700","1896-12-29",48.02,33.98,0.00,0.00,
"CA001012700","1896-12-30",46.94,35.96,0.00,0.00,
"CA001012700","1896-12-31",44.06,35.96,25.00,0.00,
"CA001012700","1897-01-01",42.98,30.02,0.00,0.00,
"CA001012700","1897-01-02",42.98,37.94,0.00,0.00,
"CA001012700","1897-01-03",44.06,35.96,15.00,0.00,
"CA001012700","1897-01-04",46.04,41.00,86.00,0.00,
"CA001012700","1897-01-05",48.92,44.06,300.00,0.00,
"CA001012700","1897-01-06",48.92,46.94,114.00,0.00,
"CA001012700","1897-01-07",51.08,42.98,10.00,0.00,
"CA001012700","1897-01-08",44.96,30.92,0.00,0.00,
"CA001012700","1897-01-09",44.06,32.00,0.00,0.00,
"CA001012700","1897-01-10",42.08,28.94,0.00,0.00,
"CA001012700","1897-01-11",41.00,33.98,0.00,0.00,
"CA001012700","1897-01-12",42.08,37.94,61.00,0.00,
"CA001012700","1897-01-13",42.98,35.96,10.00,0.00,
"CA001012700","1897-01-14",39.92,30.02,0.00,0.00,
"CA001012700","1897-01-15",37.94,30.02,18.00,0.00,
"CA001012700","1897-01-16",41.00,33.98,8.00,0.00,
"CA001012700","1897-01-17",39.02,37.04,5.00,0.00,
"CA001012700","1897-01-18",48.02,37.94,36.00,0.00,
"CA001012700","1897-01-19",44.96,41.00,76.00,0.00,
"CA001012700","1897-01-20",51.08,41.00,328.00,0.00,
"CA001012700","1897-01-21",48.92,41.00,20.00,0.00,
"CA001012700","1897-01-22",44.96,39.02,36.00,0.00,
"CA001012700","1897-01-23",48.92,41.00,0.00,0.00,
"CA001012700","1897-01-24",46.94,30.92,264.00,254.00,
"CA001012700","1897-01-25",30.92,26.96,25.00,25.00,
"CA001012700","1897-01-26",32.00,19.94,0.00,0.00,
"CA001012700","1897-01-27",33.08,21.92,0.00,0.00,
"CA001012700","1897-01-28",33.98,30.92,76.00,76.00,
"CA001012700","1897-01-29",44.06,33.98,8.00,0.00,
"CA001012700","1897-01-30",46.04,35.96,3.00,0.00,
"CA001012700","1897-01-31",50.00,39.02,20.00,0.00,
"CA001012700","1897-02-01",50.00,42.08,0.00,0.00,
"CA001012700","1897-02-02",48.02,39.02,33.00,0.00,
"CA001012700","1897-02-03",48.02,39.92,0.00,0.00,
"CA001012700","1897-02-04",48.02,42.98,74.00,0.00,
"CA001012700","1897-02-05",42.08,37.04,114.00,0.00,
"CA001012700","1897-02-06",44.96,33.08,8.00,0.00,
"CA001012700","1897-02-07",48.02,37.94,3.00,0.00,
"CA001012700","1897-02-08",48.92,37.04,23.00,0.00,
"CA001012700","1897-02-09",44.06,39.02,10.00,0.00,
"CA001012700","1897-02-10",50.00,41.00,56.00,0.00,
"CA001012700","1897-02-11",46.04,39.02,0.00,0.00,
"CA001012700","1897-02-12",42.98,33.08,0.00,0.00,
"CA001012700","1897-02-13",39.02,28.94,13.00,0.00,
"CA001012700","1897-02-14",44.06,37.04,20.00,0.00,
"CA001012700","1897-02-15",46.94,39.02,368.00,0.00,
"CA001012700","1897-02-16",44.96,33.98,28.00,0.00,
"CA001012700","1897-02-17",46.94,33.98,0.00,0.00,
"CA001012700","1897-02-18",44.96,30.92,0.00,0.00,
"CA001012700","1897-02-19",44.06,35.06,0.00,0.00,
"CA001012700","1897-02-20",39.92,32.00,142.00,0.00,
"CA001012700","1897-02-21",39.92,28.04,3.00,0.00,
"CA001012700","1897-02-22",44.96,30.02,0.00,0.00,
"CA001012700","1897-02-23",44.96,37.04,33.00,0.00,
"CA001012700","1897-02-24",46.94,33.98,5.00,0.00,
"CA001012700","1897-02-25",46.94,33.98,3.00,0.00,
"CA001012700","1897-02-26",51.08,33.98,0.00,0.00,
"CA001012700","1897-02-27",46.94,39.02,56.00,0.00,
"CA001012700","1897-02-28",44.06,33.08,20.00,0.00,
"CA001012700","1897-03-01",50.00,37.94,0.00,0.00,
"CA001012700","1897-03-02",48.92,28.94,0.00,0.00,
"CA001012700","1897-03-03",48.92,30.02,0.00,0.00,
"CA001012700","1897-03-04",46.94,35.96,20.00,0.00,
"CA001012700","1897-03-05",35.96,33.08,48.00,0.00,
"CA001012700","1897-03-06",39.92,33.08,25.00,8.00,
"CA001012700","1897-03-07",44.06,32.00,0.00,0.00,
