StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CPOT","1997-01-08",64.04,26.96,,,
"USR0000CPOT","1997-01-09",64.94,30.02,,,
"USR0000CPOT","1997-01-10",62.96,30.92,,,
"USR0000CPOT","1997-01-11",55.94,33.08,,,
"USR0000CPOT","1997-01-12",46.04,42.08,,,
"USR0000CPOT","1997-01-13",46.04,41.00,,,
"USR0000CPOT","1997-01-14",48.92,42.98,,,
"USR0000CPOT","1997-01-15",60.98,37.94,,,
"USR0000CPOT","1997-01-16",57.92,35.96,,,
"USR0000CPOT","1997-01-17",64.94,42.08,,,
"USR0000CPOT","1997-01-18",69.08,48.92,,,
"USR0000CPOT","1997-01-19",75.92,33.98,,,
"USR0000CPOT","1997-01-20",57.92,30.92,,,
"USR0000CPOT","1997-01-21",55.94,35.06,,,
"USR0000CPOT","1997-01-22",55.94,37.94,,,
"USR0000CPOT","1997-01-23",51.98,39.02,,,
"USR0000CPOT","1997-01-24",64.04,39.02,,,
"USR0000CPOT","1997-01-25",62.06,37.94,,,
"USR0000CPOT","1997-01-26",55.04,50.00,,,
"USR0000CPOT","1997-01-27",66.92,44.96,,,
"USR0000CPOT","1997-01-28",69.98,46.04,,,
"USR0000CPOT","1997-01-29",69.98,41.00,,,
"USR0000CPOT","1997-01-30",66.92,53.96,,,
"USR0000CPOT","1997-01-31",75.92,37.04,,,
"USR0000CPOT","1997-02-01",71.96,33.98,,,
"USR0000CPOT","1997-02-02",59.00,32.00,,,
"USR0000CPOT","1997-02-03",71.06,30.92,,,
"USR0000CPOT","1997-02-04",66.02,32.00,,,
"USR0000CPOT","1997-02-05",59.00,32.00,,,
"USR0000CPOT","1997-02-06",66.02,30.92,,,
"USR0000CPOT","1997-02-07",60.98,30.02,,,
"USR0000CPOT","1997-02-08",60.98,28.94,,,
"USR0000CPOT","1997-02-09",66.92,30.92,,,
"USR0000CPOT","1997-02-10",57.92,30.02,,,
"USR0000CPOT","1997-02-11",55.04,35.06,,,
"USR0000CPOT","1997-02-12",53.06,32.00,,,
"USR0000CPOT","1997-02-13",64.04,30.92,,,
"USR0000CPOT","1997-02-14",71.06,39.92,,,
"USR0000CPOT","1997-02-15",73.94,46.04,,,
"USR0000CPOT","1997-02-16",78.08,42.08,,,
"USR0000CPOT","1997-02-17",64.94,33.98,,,
"USR0000CPOT","1997-02-18",62.96,37.04,,,
"USR0000CPOT","1997-02-19",73.94,32.00,,,
"USR0000CPOT","1997-02-20",68.00,35.96,,,
"USR0000CPOT","1997-02-21",66.92,35.06,,,
"USR0000CPOT","1997-02-22",69.98,30.92,,,
"USR0000CPOT","1997-02-23",66.92,30.92,,,
"USR0000CPOT","1997-02-24",57.02,32.00,,,
"USR0000CPOT","1997-02-25",60.08,26.96,,,
"USR0000CPOT","1997-02-26",55.04,28.94,,,
"USR0000CPOT","1997-02-27",46.04,41.00,,,
"USR0000CPOT","1997-02-28",53.06,30.92,,,
"USR0000CPOT","1997-03-01",60.98,28.04,,,
"USR0000CPOT","1997-03-02",62.96,28.94,,,
"USR0000CPOT","1997-03-03",62.96,19.94,,,
"USR0000CPOT","1997-03-04",68.00,28.94,,,
"USR0000CPOT","1997-03-05",73.94,41.00,,,
"USR0000CPOT","1997-03-06",77.00,32.00,,,
"USR0000CPOT","1997-03-07",78.98,33.98,,,
"USR0000CPOT","1997-03-08",75.02,32.00,,,
"USR0000CPOT","1997-03-09",82.04,35.06,,,
"USR0000CPOT","1997-03-10",84.92,39.02,,,
"USR0000CPOT","1997-03-11",86.00,39.92,,,
"USR0000CPOT","1997-03-12",77.00,37.04,,,
"USR0000CPOT","1997-03-13",82.94,33.08,,,
"USR0000CPOT","1997-03-14",82.04,39.92,,,
"USR0000CPOT","1997-03-15",77.00,35.96,,,
"USR0000CPOT","1997-03-16",66.92,32.00,,,
"USR0000CPOT","1997-03-17",71.96,35.96,,,
"USR0000CPOT","1997-03-18",87.08,32.00,,,
"USR0000CPOT","1997-03-19",89.96,41.00,,,
"USR0000CPOT","1997-03-20",93.02,42.98,,,
"USR0000CPOT","1997-03-21",87.08,39.92,,,
"USR0000CPOT","1997-03-22",75.92,35.06,,,
"USR0000CPOT","1997-03-23",62.06,42.98,,,
"USR0000CPOT","1997-03-24",71.96,42.98,,,
"USR0000CPOT","1997-03-25",78.98,39.92,,,
"USR0000CPOT","1997-03-26",82.04,35.96,,,
"USR0000CPOT","1997-03-27",71.06,-0.04,,,
"USR0000CPOT","1997-03-28",68.00,39.02,,,
"USR0000CPOT","1997-03-29",78.08,35.96,,,
"USR0000CPOT","1997-03-30",66.92,44.06,,,
"USR0000CPOT","1997-03-31",59.00,44.96,,,
"USR0000CPOT","1997-04-01",60.98,33.98,,,
"USR0000CPOT","1997-04-02",55.94,30.92,,,
"USR0000CPOT","1997-04-03",59.00,-0.04,,,
"USR0000CPOT","1997-04-04",60.08,35.96,,,
"USR0000CPOT","1997-04-05",62.96,42.08,,,
"USR0000CPOT","1997-04-06",69.08,33.98,,,
"USR0000CPOT","1997-04-07",69.98,32.00,,,
"USR0000CPOT","1997-04-08",71.96,35.06,,,
"USR0000CPOT","1997-04-09",60.08,39.02,,,
"USR0000CPOT","1997-04-10",66.02,37.94,,,
"USR0000CPOT","1997-04-11",68.00,37.04,,,
"USR0000CPOT","1997-04-12",71.96,33.08,,,
"USR0000CPOT","1997-04-13",77.00,39.92,,,
"USR0000CPOT","1997-04-14",78.98,35.96,,,
"USR0000CPOT","1997-04-15",82.94,37.94,,,
"USR0000CPOT","1997-04-16",84.92,37.94,,,
"USR0000CPOT","1997-04-17",80.96,39.92,,,
"USR0000CPOT","1997-04-18",80.06,39.02,,,
"USR0000CPOT","1997-04-19",73.94,50.00,,,
"USR0000CPOT","1997-04-20",86.00,46.04,,,
"USR0000CPOT","1997-04-21",87.98,46.04,,,
"USR0000CPOT","1997-04-22",84.02,44.96,,,
"USR0000CPOT","1997-04-23",75.02,44.96,,,
"USR0000CPOT","1997-04-24",69.08,39.02,,,
"USR0000CPOT","1997-04-25",82.04,39.02,,,
"USR0000CPOT","1997-04-26",87.98,42.98,,,
"USR0000CPOT","1997-04-27",82.94,42.98,,,
"USR0000CPOT","1997-04-28",75.92,39.02,,,
"USR0000CPOT","1997-04-29",73.94,48.02,,,
"USR0000CPOT","1997-04-30",78.08,44.96,,,
"USR0000CPOT","1997-05-01",77.00,42.08,,,
"USR0000CPOT","1997-05-02",87.98,39.92,,,
"USR0000CPOT","1997-05-03",87.98,44.06,,,
"USR0000CPOT","1997-05-04",89.96,46.04,,,
"USR0000CPOT","1997-05-05",91.94,44.06,,,
"USR0000CPOT","1997-05-06",91.04,46.04,,,
"USR0000CPOT","1997-05-07",87.98,46.04,,,
"USR0000CPOT","1997-05-08",87.08,46.04,,,
"USR0000CPOT","1997-05-09",89.06,48.02,,,
"USR0000CPOT","1997-05-10",84.92,48.02,,,
"USR0000CPOT","1997-05-11",84.92,46.94,,,
"USR0000CPOT","1997-05-12",89.06,48.92,,,
"USR0000CPOT","1997-05-13",89.06,50.00,,,
"USR0000CPOT","1997-05-14",93.92,48.02,,,
"USR0000CPOT","1997-05-15",96.98,48.92,,,
"USR0000CPOT","1997-05-16",96.08,51.98,,,
"USR0000CPOT","1997-05-17",89.06,55.04,,,
"USR0000CPOT","1997-05-18",82.04,51.08,,,
"USR0000CPOT","1997-05-19",80.06,48.02,,,
"USR0000CPOT","1997-05-20",80.96,46.04,,,
"USR0000CPOT","1997-05-21",84.92,46.04,,,
"USR0000CPOT","1997-05-22",84.02,44.96,,,
"USR0000CPOT","1997-05-23",82.94,48.02,,,
"USR0000CPOT","1997-05-24",73.04,53.06,,,
"USR0000CPOT","1997-05-25",75.92,48.92,,,
"USR0000CPOT","1997-05-26",84.92,42.98,,,
"USR0000CPOT","1997-05-27",93.02,50.00,,,
"USR0000CPOT","1997-05-28",98.96,51.98,,,
"USR0000CPOT","1997-05-29",96.98,51.98,,,
"USR0000CPOT","1997-05-30",93.92,51.98,,,
"USR0000CPOT","1997-05-31",93.02,48.92,,,
"USR0000CPOT","1997-06-01",87.08,48.92,,,
"USR0000CPOT","1997-06-02",84.92,44.06,,,
"USR0000CPOT","1997-06-03",86.00,46.04,,,
"USR0000CPOT","1997-06-04",80.96,44.06,,,
"USR0000CPOT","1997-06-05",71.06,53.06,,,
"USR0000CPOT","1997-06-06",69.98,51.98,,,
"USR0000CPOT","1997-06-07",75.92,55.94,,,
"USR0000CPOT","1997-06-08",80.06,48.92,,,
"USR0000CPOT","1997-06-09",84.02,48.02,,,
"USR0000CPOT","1997-06-10",82.04,48.02,,,
"USR0000CPOT","1997-06-11",78.08,48.02,,,
"USR0000CPOT","1997-06-12",77.00,53.96,,,
"USR0000CPOT","1997-06-13",62.96,48.92,,,
"USR0000CPOT","1997-06-14",73.94,51.08,,,
"USR0000CPOT","1997-06-15",80.06,51.98,,,
"USR0000CPOT","1997-06-16",87.98,48.02,,,
"USR0000CPOT","1997-06-17",91.94,51.98,,,
"USR0000CPOT","1997-06-18",91.94,53.96,,,
"USR0000CPOT","1997-06-19",89.96,53.06,,,
"USR0000CPOT","1997-06-20",89.96,50.00,,,
"USR0000CPOT","1997-06-21",84.92,44.96,,,
"USR0000CPOT","1997-06-22",84.92,44.96,,,
"USR0000CPOT","1997-06-23",84.02,42.08,,,
"USR0000CPOT","1997-06-24",86.00,42.08,,,
"USR0000CPOT","1997-06-25",89.06,48.92,,,
"USR0000CPOT","1997-06-26",89.06,48.92,,,
"USR0000CPOT","1997-06-27",87.98,44.96,,,
"USR0000CPOT","1997-06-28",87.08,44.96,,,
"USR0000CPOT","1997-06-29",87.08,42.98,,,
"USR0000CPOT","1997-06-30",84.92,41.00,,,
"USR0000CPOT","1997-07-01",95.00,41.00,,,
"USR0000CPOT","1997-07-02",100.04,46.04,,,
"USR0000CPOT","1997-07-03",102.92,48.92,,,
"USR0000CPOT","1997-07-04",102.02,51.08,,,
"USR0000CPOT","1997-07-05",98.06,55.94,,,
"USR0000CPOT","1997-07-06",98.06,51.98,,,
"USR0000CPOT","1997-07-07",91.94,46.94,,,
"USR0000CPOT","1997-07-08",91.04,44.96,,,
"USR0000CPOT","1997-07-09",91.94,46.04,,,
"USR0000CPOT","1997-07-10",87.98,48.02,,,
"USR0000CPOT","1997-07-11",84.02,46.94,,,
"USR0000CPOT","1997-07-12",82.04,48.02,,,
"USR0000CPOT","1997-07-13",89.06,48.92,,,
"USR0000CPOT","1997-07-14",93.92,51.08,,,
"USR0000CPOT","1997-07-15",96.08,50.00,,,
"USR0000CPOT","1997-07-16",98.96,57.92,,,
"USR0000CPOT","1997-07-17",93.92,57.92,,,
"USR0000CPOT","1997-07-18",89.96,53.06,,,
"USR0000CPOT","1997-07-19",84.92,48.02,,,
"USR0000CPOT","1997-07-20",86.00,48.02,,,
"USR0000CPOT","1997-07-21",89.06,53.96,,,
"USR0000CPOT","1997-07-22",91.94,60.98,,,
"USR0000CPOT","1997-07-23",93.02,57.02,,,
"USR0000CPOT","1997-07-24",93.92,53.96,,,
"USR0000CPOT","1997-07-25",91.04,50.00,,,
"USR0000CPOT","1997-07-26",87.08,42.98,,,
"USR0000CPOT","1997-07-27",84.92,44.96,,,
"USR0000CPOT","1997-07-28",84.02,50.00,,,
"USR0000CPOT","1997-07-29",82.04,50.00,,,
"USR0000CPOT","1997-07-30",89.06,48.02,,,
"USR0000CPOT","1997-07-31",96.08,51.08,,,
"USR0000CPOT","1997-08-01",100.04,59.00,,,
"USR0000CPOT","1997-08-02",102.02,60.98,,,
"USR0000CPOT","1997-08-03",100.94,64.04,,,
"USR0000CPOT","1997-08-04",104.00,66.02,,,
"USR0000CPOT","1997-08-05",107.96,66.02,,,
"USR0000CPOT","1997-08-06",104.00,69.08,,,
"USR0000CPOT","1997-08-07",98.06,66.92,,,
"USR0000CPOT","1997-08-08",93.92,62.06,,,
"USR0000CPOT","1997-08-09",84.92,60.08,,,
"USR0000CPOT","1997-08-10",82.94,51.98,,,
"USR0000CPOT","1997-08-11",84.02,50.00,,,
"USR0000CPOT","1997-08-12",89.06,48.92,,,
"USR0000CPOT","1997-08-13",95.00,51.98,,,
"USR0000CPOT","1997-08-14",89.96,57.02,,,
"USR0000CPOT","1997-08-15",84.02,55.04,,,
"USR0000CPOT","1997-08-16",84.02,53.96,,,
"USR0000CPOT","1997-08-17",89.96,51.98,,,
"USR0000CPOT","1997-08-18",91.94,55.94,,,
"USR0000CPOT","1997-08-19",91.04,60.08,,,
"USR0000CPOT","1997-08-20",95.00,57.92,,,
"USR0000CPOT","1997-08-21",96.08,57.92,,,
"USR0000CPOT","1997-08-22",100.94,64.94,,,
"USR0000CPOT","1997-08-23",100.94,62.06,,,
"USR0000CPOT","1997-08-24",95.00,57.92,,,
"USR0000CPOT","1997-08-25",96.08,57.02,,,
"USR0000CPOT","1997-08-26",95.00,53.06,,,
"USR0000CPOT","1997-08-27",96.08,55.94,,,
"USR0000CPOT","1997-08-28",96.08,53.96,,,
"USR0000CPOT","1997-08-29",95.00,53.06,,,
"USR0000CPOT","1997-08-30",95.00,51.98,,,
"USR0000CPOT","1997-08-31",95.00,55.04,,,
"USR0000CPOT","1997-09-01",91.94,59.00,,,
"USR0000CPOT","1997-09-02",95.00,69.08,,,
"USR0000CPOT","1997-09-03",91.94,64.94,,,
"USR0000CPOT","1997-09-04",98.96,64.94,,,
"USR0000CPOT","1997-09-05",98.96,64.04,,,
"USR0000CPOT","1997-09-06",95.00,60.98,,,
"USR0000CPOT","1997-09-07",96.98,57.92,,,
"USR0000CPOT","1997-09-08",95.00,60.08,,,
"USR0000CPOT","1997-09-09",98.06,62.06,,,
"USR0000CPOT","1997-09-10",96.98,60.98,,,
"USR0000CPOT","1997-09-11",91.04,48.92,,,
"USR0000CPOT","1997-09-12",89.96,44.06,,,
"USR0000CPOT","1997-09-13",93.02,48.92,,,
"USR0000CPOT","1997-09-14",93.02,60.98,,,
"USR0000CPOT","1997-09-15",87.08,69.08,,,
"USR0000CPOT","1997-09-16",93.92,62.96,,,
"USR0000CPOT","1997-09-17",95.00,60.08,,,
"USR0000CPOT","1997-09-18",91.94,57.92,,,
"USR0000CPOT","1997-09-19",87.98,53.06,,,
"USR0000CPOT","1997-09-20",84.02,48.92,,,
"USR0000CPOT","1997-09-21",91.04,50.00,,,
"USR0000CPOT","1997-09-22",98.06,53.96,,,
"USR0000CPOT","1997-09-23",96.98,55.94,,,
"USR0000CPOT","1997-09-24",91.94,60.98,,,
"USR0000CPOT","1997-09-25",75.02,64.04,,,
"USR0000CPOT","1997-09-26",78.08,57.92,,,
"USR0000CPOT","1997-09-27",89.96,55.94,,,
"USR0000CPOT","1997-09-28",95.00,59.00,,,
"USR0000CPOT","1997-09-29",87.08,55.04,,,
"USR0000CPOT","1997-09-30",89.96,59.00,,,
"USR0000CPOT","1997-10-01",89.96,60.08,,,
"USR0000CPOT","1997-10-02",78.08,62.06,,,
"USR0000CPOT","1997-10-03",82.94,53.96,,,
"USR0000CPOT","1997-10-04",84.02,53.96,,,
"USR0000CPOT","1997-10-05",84.92,50.00,,,
"USR0000CPOT","1997-10-06",75.92,55.94,,,
"USR0000CPOT","1997-10-07",60.08,41.00,,,
"USR0000CPOT","1997-10-08",73.04,39.02,,,
"USR0000CPOT","1997-10-09",80.96,42.98,,,
"USR0000CPOT","1997-10-10",77.00,44.06,,,
"USR0000CPOT","1997-10-11",60.98,39.92,,,
"USR0000CPOT","1997-10-12",71.06,35.96,,,
"USR0000CPOT","1997-10-13",77.00,60.98,,,
"USR0000CPOT","1997-10-14",87.08,55.94,,,
"USR0000CPOT","1997-10-15",89.96,53.96,,,
"USR0000CPOT","1997-10-16",89.96,53.06,,,
"USR0000CPOT","1997-10-17",93.92,48.92,,,
"USR0000CPOT","1997-10-18",89.06,44.96,,,
"USR0000CPOT","1997-10-19",80.06,42.08,,,
"USR0000CPOT","1997-10-20",71.06,44.06,,,
"USR0000CPOT","1997-10-21",69.08,48.92,,,
"USR0000CPOT","1997-10-22",75.02,46.94,,,
"USR0000CPOT","1997-10-23",69.98,53.06,,,
"USR0000CPOT","1997-10-24",66.92,42.98,,,
"USR0000CPOT","1997-10-25",69.08,46.94,,,
"USR0000CPOT","1997-10-26",71.06,41.00,,,
"USR0000CPOT","1997-10-27",73.04,37.94,,,
"USR0000CPOT","1997-10-28",75.92,35.96,,,
"USR0000CPOT","1997-10-29",75.92,35.96,,,
"USR0000CPOT","1997-10-30",84.92,39.92,,,
"USR0000CPOT","1997-10-31",87.98,44.06,,,
"USR0000CPOT","1997-11-01",89.96,50.00,,,
"USR0000CPOT","1997-11-02",89.96,53.96,,,
"USR0000CPOT","1997-11-03",91.04,51.08,,,
"USR0000CPOT","1997-11-04",87.98,44.96,,,
"USR0000CPOT","1997-11-05",84.02,42.98,,,
"USR0000CPOT","1997-11-06",84.92,44.06,,,
"USR0000CPOT","1997-11-07",77.00,41.00,,,
"USR0000CPOT","1997-11-08",66.92,39.92,,,
"USR0000CPOT","1997-11-09",75.02,35.96,,,
"USR0000CPOT","1997-11-10",60.08,46.04,,,
"USR0000CPOT","1997-11-11",57.02,42.98,,,
"USR0000CPOT","1997-11-12",60.98,39.92,,,
"USR0000CPOT","1997-11-13",53.06,39.02,,,
"USR0000CPOT","1997-11-14",60.08,48.02,,,
"USR0000CPOT","1997-11-15",62.96,37.94,,,
"USR0000CPOT","1997-11-16",68.00,35.06,,,
"USR0000CPOT","1997-11-17",66.92,33.98,,,
"USR0000CPOT","1997-11-18",71.96,35.96,,,
"USR0000CPOT","1997-11-19",73.04,35.06,,,
"USR0000CPOT","1997-11-20",69.08,44.06,,,
"USR0000CPOT","1997-11-21",75.92,41.00,,,
"USR0000CPOT","1997-11-22",73.94,44.06,,,
"USR0000CPOT","1997-11-23",75.02,39.02,,,
"USR0000CPOT","1997-11-24",78.98,39.92,,,
"USR0000CPOT","1997-11-25",82.94,42.08,,,
"USR0000CPOT","1997-11-26",64.04,46.04,,,
"USR0000CPOT","1997-11-27",57.02,35.96,,,
"USR0000CPOT","1997-11-28",66.02,33.08,,,
"USR0000CPOT","1997-11-29",64.94,35.06,,,
"USR0000CPOT","1997-11-30",55.94,39.92,,,
"USR0000CPOT","1997-12-01",57.02,33.08,,,
"USR0000CPOT","1997-12-02",60.08,37.94,,,
"USR0000CPOT","1997-12-03",64.94,35.96,,,
"USR0000CPOT","1997-12-04",64.94,37.94,,,
"USR0000CPOT","1997-12-05",64.94,37.04,,,
"USR0000CPOT","1997-12-06",60.98,44.96,,,
"USR0000CPOT","1997-12-07",55.94,48.02,,,
"USR0000CPOT","1997-12-08",51.98,42.98,,,
"USR0000CPOT","1997-12-09",57.02,28.04,,,
"USR0000CPOT","1997-12-10",55.94,24.98,,,
"USR0000CPOT","1997-12-11",50.00,32.00,,,
"USR0000CPOT","1997-12-12",53.96,44.96,,,
"USR0000CPOT","1997-12-13",66.92,46.94,,,
"USR0000CPOT","1997-12-14",73.94,30.92,,,
"USR0000CPOT","1997-12-15",64.04,28.94,,,
"USR0000CPOT","1997-12-16",66.92,35.06,,,
"USR0000CPOT","1997-12-17",69.98,33.08,,,
"USR0000CPOT","1997-12-18",59.00,28.94,,,
"USR0000CPOT","1997-12-19",62.06,33.98,,,
"USR0000CPOT","1997-12-20",64.94,30.02,,,
"USR0000CPOT","1997-12-21",50.00,33.08,,,
"USR0000CPOT","1997-12-22",51.98,30.92,,,
"USR0000CPOT","1997-12-23",60.08,28.94,,,
"USR0000CPOT","1997-12-24",57.02,32.00,,,
"USR0000CPOT","1997-12-25",51.98,28.04,,,
"USR0000CPOT","1997-12-26",53.96,28.94,,,
"USR0000CPOT","1997-12-27",66.02,28.04,,,
"USR0000CPOT","1997-12-28",60.08,53.06,,,
"USR0000CPOT","1997-12-29",69.08,55.04,,,
"USR0000CPOT","1997-12-30",77.00,48.02,,,
"USR0000CPOT","1997-12-31",78.98,42.98,,,
"USR0000CPOT","1998-01-01",78.08,39.02,,,
"USR0000CPOT","1998-01-02",55.04,35.06,,,
"USR0000CPOT","1998-01-03",57.92,46.94,,,
"USR0000CPOT","1998-01-04",55.04,39.02,,,
"USR0000CPOT","1998-01-05",55.94,28.94,,,
"USR0000CPOT","1998-01-06",62.96,26.06,,,
"USR0000CPOT","1998-01-07",62.96,26.96,,,
"USR0000CPOT","1998-01-08",64.04,33.08,,,
"USR0000CPOT","1998-01-09",55.04,37.04,,,
"USR0000CPOT","1998-01-10",55.94,48.02,,,
"USR0000CPOT","1998-01-11",59.00,41.00,,,
"USR0000CPOT","1998-01-12",60.08,44.96,,,
"USR0000CPOT","1998-01-13",55.04,39.92,,,
"USR0000CPOT","1998-01-14",64.04,35.06,,,
"USR0000CPOT","1998-01-15",53.96,35.96,,,
"USR0000CPOT","1998-01-16",66.02,46.94,,,
"USR0000CPOT","1998-01-17",71.96,41.00,,,
"USR0000CPOT","1998-01-18",75.02,37.04,,,
"USR0000CPOT","1998-01-19",53.96,39.92,,,
"USR0000CPOT","1998-01-20",51.98,39.02,,,
"USR0000CPOT","1998-01-21",60.98,30.92,,,
"USR0000CPOT","1998-01-22",64.04,30.02,,,
"USR0000CPOT","1998-01-23",68.00,32.00,,,
"USR0000CPOT","1998-01-24",64.94,33.08,,,
"USR0000CPOT","1998-01-25",78.98,32.00,,,
"USR0000CPOT","1998-01-26",78.98,35.96,,,
"USR0000CPOT","1998-01-27",71.96,35.06,,,
"USR0000CPOT","1998-01-28",69.98,30.92,,,
"USR0000CPOT","1998-01-29",51.98,42.98,,,
"USR0000CPOT","1998-01-30",64.94,35.96,,,
"USR0000CPOT","1998-01-31",53.96,33.08,,,
"USR0000CPOT","1998-02-01",62.06,35.06,,,
"USR0000CPOT","1998-02-02",66.92,35.96,,,
"USR0000CPOT","1998-02-03",57.02,42.98,,,
"USR0000CPOT","1998-02-04",53.06,39.92,,,
"USR0000CPOT","1998-02-05",59.00,37.94,,,
"USR0000CPOT","1998-02-06",53.96,39.02,,,
"USR0000CPOT","1998-02-07",57.02,39.92,,,
"USR0000CPOT","1998-02-08",57.92,44.96,,,
"USR0000CPOT","1998-02-09",55.04,35.96,,,
"USR0000CPOT","1998-02-10",64.04,32.00,,,
"USR0000CPOT","1998-02-11",59.00,35.96,,,
"USR0000CPOT","1998-02-12",66.92,35.06,,,
"USR0000CPOT","1998-02-13",60.08,37.94,,,
"USR0000CPOT","1998-02-14",51.98,35.06,,,
"USR0000CPOT","1998-02-15",48.02,35.06,,,
"USR0000CPOT","1998-02-16",57.02,33.08,,,
"USR0000CPOT","1998-02-17",48.92,42.98,,,
"USR0000CPOT","1998-02-18",60.98,35.96,,,
"USR0000CPOT","1998-02-19",55.04,33.08,,,
"USR0000CPOT","1998-02-20",51.08,33.08,,,
"USR0000CPOT","1998-02-21",55.04,30.92,,,
"USR0000CPOT","1998-02-22",53.06,44.96,,,
"USR0000CPOT","1998-02-23",60.98,44.06,,,
"USR0000CPOT","1998-02-24",50.00,42.98,,,
"USR0000CPOT","1998-02-25",55.04,33.08,,,
"USR0000CPOT","1998-02-26",55.04,33.08,,,
"USR0000CPOT","1998-02-27",62.06,30.92,,,
"USR0000CPOT","1998-02-28",64.94,37.94,,,
"USR0000CPOT","1998-03-01",71.96,33.98,,,
"USR0000CPOT","1998-03-02",64.94,33.98,,,
"USR0000CPOT","1998-03-03",62.06,33.08,,,
"USR0000CPOT","1998-03-04",59.00,42.98,,,
"USR0000CPOT","1998-03-05",57.02,37.94,,,
"USR0000CPOT","1998-03-06",48.92,42.08,,,
"USR0000CPOT","1998-03-07",60.08,32.00,,,
"USR0000CPOT","1998-03-08",62.96,30.92,,,
"USR0000CPOT","1998-03-09",69.08,32.00,,,
"USR0000CPOT","1998-03-10",75.02,37.94,,,
"USR0000CPOT","1998-03-11",78.98,35.96,,,
"USR0000CPOT","1998-03-12",75.92,37.94,,,
"USR0000CPOT","1998-03-13",62.06,41.00,,,
"USR0000CPOT","1998-03-14",51.98,41.00,,,
"USR0000CPOT","1998-03-15",66.02,35.96,,,
"USR0000CPOT","1998-03-16",55.94,50.00,,,
"USR0000CPOT","1998-03-17",62.96,48.92,,,
"USR0000CPOT","1998-03-18",71.06,44.96,,,
"USR0000CPOT","1998-03-19",73.94,39.92,,,
"USR0000CPOT","1998-03-20",66.92,35.06,,,
"USR0000CPOT","1998-03-21",69.08,41.00,,,
"USR0000CPOT","1998-03-22",80.06,39.02,,,
"USR0000CPOT","1998-03-23",82.04,42.98,,,
"USR0000CPOT","1998-03-24",78.08,44.06,,,
"USR0000CPOT","1998-03-25",59.00,44.96,,,
"USR0000CPOT","1998-03-26",53.96,44.06,,,
"USR0000CPOT","1998-03-27",48.92,44.96,,,
"USR0000CPOT","1998-03-28",46.94,37.04,,,
"USR0000CPOT","1998-03-29",42.98,28.94,,,
"USR0000CPOT","1998-03-30",57.92,26.96,,,
"USR0000CPOT","1998-03-31",53.06,30.02,,,
"USR0000CPOT","1998-04-01",48.92,35.96,,,
"USR0000CPOT","1998-04-02",62.96,39.92,,,
"USR0000CPOT","1998-04-03",60.98,33.98,,,
"USR0000CPOT","1998-04-04",53.96,33.98,,,
"USR0000CPOT","1998-04-05",59.00,30.92,,,
"USR0000CPOT","1998-04-06",53.96,42.08,,,
"USR0000CPOT","1998-04-07",55.04,35.06,,,
"USR0000CPOT","1998-04-08",66.02,30.92,,,
"USR0000CPOT","1998-04-09",69.08,35.06,,,
"USR0000CPOT","1998-04-10",71.06,35.06,,,
"USR0000CPOT","1998-04-11",55.94,44.06,,,
"USR0000CPOT","1998-04-12",53.06,35.96,,,
"USR0000CPOT","1998-04-13",55.94,39.92,,,
"USR0000CPOT","1998-04-14",55.94,41.00,,,
"USR0000CPOT","1998-04-15",53.06,32.00,,,
"USR0000CPOT","1998-04-16",62.06,28.94,,,
"USR0000CPOT","1998-04-17",69.98,33.08,,,
"USR0000CPOT","1998-04-18",75.92,35.06,,,
"USR0000CPOT","1998-04-19",78.98,41.00,,,
"USR0000CPOT","1998-04-20",87.08,41.00,,,
"USR0000CPOT","1998-04-21",89.96,46.04,,,
"USR0000CPOT","1998-04-22",82.04,44.96,,,
"USR0000CPOT","1998-04-23",66.02,39.02,,,
"USR0000CPOT","1998-04-24",64.04,48.02,,,
"USR0000CPOT","1998-04-25",60.98,42.98,,,
"USR0000CPOT","1998-04-26",73.04,37.04,,,
"USR0000CPOT","1998-04-27",84.02,37.94,,,
"USR0000CPOT","1998-04-28",84.02,42.08,,,
"USR0000CPOT","1998-04-29",84.02,42.98,,,
"USR0000CPOT","1998-04-30",80.06,44.06,,,
"USR0000CPOT","1998-05-01",73.04,42.08,,,
"USR0000CPOT","1998-05-02",75.02,41.00,,,
"USR0000CPOT","1998-05-03",71.96,48.92,,,
"USR0000CPOT","1998-05-04",69.98,46.04,,,
"USR0000CPOT","1998-05-05",64.94,50.00,,,
"USR0000CPOT","1998-05-06",62.96,42.98,,,
"USR0000CPOT","1998-05-07",62.96,44.96,,,
"USR0000CPOT","1998-05-08",60.08,48.02,,,
"USR0000CPOT","1998-05-09",59.00,48.92,,,
"USR0000CPOT","1998-05-10",64.94,44.96,,,
"USR0000CPOT","1998-05-11",62.06,46.04,,,
"USR0000CPOT","1998-05-12",55.94,44.96,,,
"USR0000CPOT","1998-05-13",57.02,41.00,,,
"USR0000CPOT","1998-05-14",60.08,39.02,,,
"USR0000CPOT","1998-05-15",73.04,35.06,,,
"USR0000CPOT","1998-05-16",71.06,39.92,,,
"USR0000CPOT","1998-05-17",78.08,37.04,,,
"USR0000CPOT","1998-05-18",82.04,41.00,,,
"USR0000CPOT","1998-05-19",78.08,39.92,,,
"USR0000CPOT","1998-05-20",69.08,37.94,,,
