StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156848","2014-04-26",60.62,44.06,0.00,,
"UKE00156848","2014-04-27",60.26,41.90,0.00,,
"UKE00156848","2014-04-28",60.80,47.48,0.00,,
"UKE00156848","2014-04-29",61.88,47.48,0.00,,
"UKE00156848","2014-04-30",55.22,46.76,2.00,,
"UKE00156848","2014-05-01",52.70,45.68,0.00,,
"UKE00156848","2014-05-02",56.66,45.14,0.00,,
"UKE00156848","2014-05-03",61.52,34.70,0.00,,
"UKE00156848","2014-05-04",65.48,42.44,0.00,,
"UKE00156848","2014-05-05",63.86,39.92,40.00,,
"UKE00156848","2014-05-06",60.80,50.54,0.00,,
"UKE00156848","2014-05-07",56.48,47.48,4.00,,
"UKE00156848","2014-05-08",60.08,50.18,112.00,,
"UKE00156848","2014-05-09",62.60,49.46,32.00,,
"UKE00156848","2014-05-10",57.74,46.94,48.00,,
"UKE00156848","2014-05-11",59.36,47.48,14.00,,
"UKE00156848","2014-05-12",57.92,46.58,50.00,,
"UKE00156848","2014-05-13",62.78,39.02,18.00,,
"UKE00156848","2014-05-14",68.00,43.16,0.00,,
"UKE00156848","2014-05-15",70.88,42.62,0.00,,
"UKE00156848","2014-05-16",71.96,50.18,0.00,,
"UKE00156848","2014-05-17",73.04,48.02,0.00,,
"UKE00156848","2014-05-18",75.02,48.56,0.00,,
"UKE00156848","2014-05-19",69.80,45.86,0.00,,
"UKE00156848","2014-05-20",68.36,51.08,0.00,,
"UKE00156848","2014-05-21",58.82,48.56,156.00,,
"UKE00156848","2014-05-22",63.86,48.02,218.00,,
"UKE00156848","2014-05-23",60.26,48.38,40.00,,
"UKE00156848","2014-05-24",64.40,44.24,184.00,,
"UKE00156848","2014-05-25",58.10,44.24,0.00,,
"UKE00156848","2014-05-26",54.86,39.02,6.00,,
"UKE00156848","2014-05-27",55.04,51.80,174.00,,
"UKE00156848","2014-05-28",57.20,48.20,36.00,,
"UKE00156848","2014-05-29",58.82,51.26,0.00,,
"UKE00156848","2014-05-30",62.06,49.28,2.00,,
"UKE00156848","2014-05-31",68.36,47.66,0.00,,
"UKE00156848","2014-06-01",69.80,47.48,6.00,,
"UKE00156848","2014-06-02",65.66,51.98,0.00,,
"UKE00156848","2014-06-03",58.28,54.32,22.00,,
"UKE00156848","2014-06-04",62.78,51.98,68.00,,
"UKE00156848","2014-06-05",68.90,50.54,2.00,,
"UKE00156848","2014-06-06",68.18,42.80,6.00,,
"UKE00156848","2014-06-07",72.86,50.18,10.00,,
"UKE00156848","2014-06-08",73.76,52.16,0.00,,
"UKE00156848","2014-06-09",71.60,50.54,154.00,,
"UKE00156848","2014-06-10",69.62,55.58,0.00,,
"UKE00156848","2014-06-11",72.68,51.08,0.00,,
"UKE00156848","2014-06-12",72.50,53.96,0.00,,
"UKE00156848","2014-06-13",65.48,54.86,0.00,,
"UKE00156848","2014-06-14",61.52,59.18,0.00,,
"UKE00156848","2014-06-15",60.80,54.68,0.00,,
"UKE00156848","2014-06-16",66.20,50.18,0.00,,
"UKE00156848","2014-06-17",69.44,50.00,0.00,,
"UKE00156848","2014-06-18",62.78,57.02,0.00,,
"UKE00156848","2014-06-19",71.60,52.52,0.00,,
"UKE00156848","2014-06-20",70.52,55.22,0.00,,
"UKE00156848","2014-06-21",71.42,49.10,0.00,,
"UKE00156848","2014-06-22",74.48,53.24,0.00,,
"UKE00156848","2014-06-23",70.34,52.16,2.00,,
"UKE00156848","2014-06-24",64.58,53.06,2.00,,
"UKE00156848","2014-06-25",64.58,48.02,0.00,,
"UKE00156848","2014-06-26",59.36,47.66,6.00,,
"UKE00156848","2014-06-27",60.62,53.42,24.00,,
"UKE00156848","2014-06-28",60.80,50.72,10.00,,
"UKE00156848","2014-06-29",66.74,47.30,6.00,,
"UKE00156848","2014-06-30",68.54,49.82,0.00,,
"UKE00156848","2014-07-01",73.58,48.20,0.00,,
"UKE00156848","2014-07-02",74.12,46.58,0.00,,
"UKE00156848","2014-07-03",75.92,57.02,0.00,,
"UKE00156848","2014-07-04",69.26,57.02,70.00,,
"UKE00156848","2014-07-05",70.88,59.54,0.00,,
"UKE00156848","2014-07-06",71.42,53.24,0.00,,
"UKE00156848","2014-07-07",69.80,47.30,0.00,,
"UKE00156848","2014-07-08",70.88,52.16,38.00,,
"UKE00156848","2014-07-09",64.04,53.06,0.00,,
"UKE00156848","2014-07-10",72.68,54.68,6.00,,
"UKE00156848","2014-07-11",79.34,54.86,0.00,,
"UKE00156848","2014-07-12",71.78,55.04,20.00,,
"UKE00156848","2014-07-13",74.84,61.70,12.00,,
"UKE00156848","2014-07-14",69.98,51.98,0.00,,
"UKE00156848","2014-07-15",78.26,58.64,0.00,,
"UKE00156848","2014-07-16",78.62,49.28,2.00,,
"UKE00156848","2014-07-17",80.24,56.12,0.00,,
"UKE00156848","2014-07-18",80.24,56.66,2.00,,
"UKE00156848","2014-07-19",73.94,63.50,6.00,,
"UKE00156848","2014-07-20",79.16,62.96,0.00,,
"UKE00156848","2014-07-21",76.46,59.72,0.00,,
"UKE00156848","2014-07-22",75.38,55.58,0.00,,
"UKE00156848","2014-07-23",80.78,57.56,0.00,,
"UKE00156848","2014-07-24",79.16,57.38,0.00,,
"UKE00156848","2014-07-25",83.84,56.84,0.00,,
"UKE00156848","2014-07-26",75.38,57.38,8.00,,
"UKE00156848","2014-07-27",72.50,59.00,10.00,,
"UKE00156848","2014-07-28",79.34,55.40,0.00,,
"UKE00156848","2014-07-29",73.22,51.98,0.00,,
"UKE00156848","2014-07-30",74.66,52.70,0.00,,
"UKE00156848","2014-07-31",78.44,53.96,0.00,,
"UKE00156848","2014-08-01",76.28,57.38,0.00,,
"UKE00156848","2014-08-02",76.10,56.12,12.00,,
"UKE00156848","2014-08-03",75.38,50.36,0.00,,
"UKE00156848","2014-08-04",76.10,52.70,0.00,,
"UKE00156848","2014-08-05",76.82,51.62,48.00,,
"UKE00156848","2014-08-06",75.20,60.26,0.00,,
"UKE00156848","2014-08-07",74.30,55.94,2.00,,
"UKE00156848","2014-08-08",73.76,52.52,466.00,,
"UKE00156848","2014-08-09",65.84,55.22,62.00,,
"UKE00156848","2014-08-10",71.24,55.40,132.00,,
"UKE00156848","2014-08-11",68.18,53.42,0.00,,
"UKE00156848","2014-08-12",68.54,52.70,2.00,,
"UKE00156848","2014-08-13",67.46,52.88,0.00,,
"UKE00156848","2014-08-14",68.18,50.72,2.00,,
"UKE00156848","2014-08-15",66.38,51.80,2.00,,
"UKE00156848","2014-08-16",66.56,50.36,10.00,,
"UKE00156848","2014-08-17",63.68,54.50,0.00,,
"UKE00156848","2014-08-18",64.58,52.52,12.00,,
"UKE00156848","2014-08-19",63.50,47.66,0.00,,
"UKE00156848","2014-08-20",64.94,45.68,0.00,,
"UKE00156848","2014-08-21",63.68,45.50,0.00,,
"UKE00156848","2014-08-22",63.68,50.54,6.00,,
"UKE00156848","2014-08-23",65.30,43.70,0.00,,
"UKE00156848","2014-08-24",58.10,44.42,2.00,,
"UKE00156848","2014-08-25",64.22,50.90,160.00,,
"UKE00156848","2014-08-26",66.56,54.50,0.00,,
"UKE00156848","2014-08-27",70.16,49.10,14.00,,
"UKE00156848","2014-08-28",68.36,56.12,2.00,,
"UKE00156848","2014-08-29",67.46,53.42,0.00,,
"UKE00156848","2014-08-30",70.52,55.04,0.00,,
"UKE00156848","2014-08-31",66.20,50.18,2.00,,
"UKE00156848","2014-09-01",66.92,51.80,2.00,,
"UKE00156848","2014-09-02",69.26,51.62,0.00,,
"UKE00156848","2014-09-03",68.90,53.42,0.00,,
"UKE00156848","2014-09-04",67.28,54.32,0.00,,
"UKE00156848","2014-09-05",62.60,55.04,2.00,,
"UKE00156848","2014-09-06",65.48,53.78,6.00,,
"UKE00156848","2014-09-07",66.92,48.56,0.00,,
"UKE00156848","2014-09-08",69.08,47.12,0.00,,
"UKE00156848","2014-09-09",69.98,46.40,0.00,,
"UKE00156848","2014-09-10",65.48,46.22,0.00,,
"UKE00156848","2014-09-11",67.28,46.22,0.00,,
"UKE00156848","2014-09-12",64.22,49.10,0.00,,
"UKE00156848","2014-09-13",67.28,52.34,0.00,,
"UKE00156848","2014-09-14",68.54,52.52,2.00,,
"UKE00156848","2014-09-15",68.72,54.68,6.00,,
"UKE00156848","2014-09-16",63.86,50.00,0.00,,
"UKE00156848","2014-09-17",74.84,57.74,0.00,,
"UKE00156848","2014-09-18",61.88,57.56,0.00,,
"UKE00156848","2014-09-19",63.14,58.46,32.00,,
"UKE00156848","2014-09-20",60.62,57.38,2.00,,
"UKE00156848","2014-09-21",65.66,48.02,0.00,,
"UKE00156848","2014-09-22",66.02,44.06,0.00,,
"UKE00156848","2014-09-23",64.22,46.94,20.00,,
"UKE00156848","2014-09-24",67.10,52.34,0.00,,
"UKE00156848","2014-09-25",68.90,44.96,0.00,,
"UKE00156848","2014-09-26",67.28,55.22,0.00,,
"UKE00156848","2014-09-27",72.50,42.08,0.00,,
"UKE00156848","2014-09-28",69.26,54.14,0.00,,
"UKE00156848","2014-09-29",69.44,52.16,10.00,,
"UKE00156848","2014-09-30",67.10,53.60,0.00,,
"UKE00156848","2014-10-01",66.20,52.88,8.00,,
"UKE00156848","2014-10-02",68.54,48.20,0.00,,
"UKE00156848","2014-10-03",55.76,50.90,4.00,,
"UKE00156848","2014-10-04",60.62,54.14,40.00,,
"UKE00156848","2014-10-05",51.08,40.10,14.00,,
"UKE00156848","2014-10-06",53.06,41.36,88.00,,
"UKE00156848","2014-10-07",59.36,43.34,4.00,,
"UKE00156848","2014-10-08",61.34,35.24,106.00,,
"UKE00156848","2014-10-09",63.14,44.78,18.00,,
"UKE00156848","2014-10-10",57.56,47.48,2.00,,
"UKE00156848","2014-10-11",56.30,41.54,28.00,,
"UKE00156848","2014-10-12",53.60,42.08,26.00,,
"UKE00156848","2014-10-13",56.12,48.74,300.00,,
"UKE00156848","2014-10-14",57.56,51.26,22.00,,
"UKE00156848","2014-10-15",62.42,50.54,78.00,,
"UKE00156848","2014-10-16",65.48,50.54,4.00,,
"UKE00156848","2014-10-17",67.28,46.58,16.00,,
"UKE00156848","2014-10-18",66.38,57.92,0.00,,
"UKE00156848","2014-10-19",57.74,57.74,2.00,,
"UKE00156848","2014-10-20",53.24,50.54,26.00,,
"UKE00156848","2014-10-21",54.86,50.90,20.00,,
"UKE00156848","2014-10-22",60.26,42.62,2.00,,
"UKE00156848","2014-10-23",62.96,48.38,0.00,,
"UKE00156848","2014-10-24",57.56,53.60,90.00,,
"UKE00156848","2014-10-25",58.82,40.82,0.00,,
"UKE00156848","2014-10-26",61.88,49.82,0.00,,
"UKE00156848","2014-10-27",66.02,51.98,0.00,,
"UKE00156848","2014-10-28",56.66,49.82,6.00,,
"UKE00156848","2014-10-29",64.04,48.02,14.00,,
"UKE00156848","2014-10-30",67.28,48.38,0.00,,
"UKE00156848","2014-10-31",61.34,53.24,8.00,,
"UKE00156848","2014-11-01",57.38,55.22,24.00,,
"UKE00156848","2014-11-02",52.52,52.16,48.00,,
"UKE00156848","2014-11-03",49.28,44.96,0.00,,
"UKE00156848","2014-11-04",49.82,34.16,2.00,,
"UKE00156848","2014-11-05",53.24,36.86,2.00,,
"UKE00156848","2014-11-06",55.40,29.66,24.00,,
"UKE00156848","2014-11-07",54.50,40.64,52.00,,
"UKE00156848","2014-11-08",53.96,39.74,14.00,,
"UKE00156848","2014-11-09",52.34,38.12,4.00,,
"UKE00156848","2014-11-10",53.96,34.16,2.00,,
"UKE00156848","2014-11-11",53.24,40.82,10.00,,
"UKE00156848","2014-11-12",52.16,47.84,12.00,,
"UKE00156848","2014-11-13",52.70,39.20,48.00,,
"UKE00156848","2014-11-14",48.74,46.94,66.00,,
"UKE00156848","2014-11-15",50.36,33.08,6.00,,
"UKE00156848","2014-11-16",50.18,41.54,104.00,,
"UKE00156848","2014-11-17",53.60,44.96,42.00,,
"UKE00156848","2014-11-18",50.90,42.80,2.00,,
"UKE00156848","2014-11-19",49.28,40.46,2.00,,
"UKE00156848","2014-11-20",51.44,36.32,0.00,,
"UKE00156848","2014-11-21",56.48,37.76,66.00,,
"UKE00156848","2014-11-22",45.50,44.96,54.00,,
"UKE00156848","2014-11-23",44.96,44.42,20.00,,
"UKE00156848","2014-11-24",45.50,33.62,0.00,,
"UKE00156848","2014-11-25",45.86,29.66,18.00,,
"UKE00156848","2014-11-26",49.28,32.54,46.00,,
"UKE00156848","2014-11-27",51.08,44.96,2.00,,
"UKE00156848","2014-11-28",49.82,39.74,0.00,,
"UKE00156848","2014-11-29",51.62,47.12,2.00,,
"UKE00156848","2014-11-30",44.96,39.92,2.00,,
"UKE00156848","2014-12-01",44.42,44.06,6.00,,
"UKE00156848","2014-12-02",45.50,42.26,0.00,,
"UKE00156848","2014-12-03",41.00,33.44,2.00,,
"UKE00156848","2014-12-04",44.96,34.16,6.00,,
"UKE00156848","2014-12-05",48.20,35.60,0.00,,
"UKE00156848","2014-12-06",48.20,27.86,2.00,,
"UKE00156848","2014-12-07",41.90,28.94,4.00,,
"UKE00156848","2014-12-08",52.88,34.70,0.00,,
"UKE00156848","2014-12-09",44.78,29.84,18.00,,
"UKE00156848","2014-12-10",43.34,34.16,66.00,,
"UKE00156848","2014-12-11",40.46,33.44,110.00,,
"UKE00156848","2014-12-12",39.92,35.96,0.00,,
"UKE00156848","2014-12-13",46.94,29.48,2.00,,
"UKE00156848","2014-12-14",44.60,32.00,12.00,,
"UKE00156848","2014-12-15",51.26,38.12,2.00,,
"UKE00156848","2014-12-16",54.32,33.98,72.00,,
"UKE00156848","2014-12-17",56.30,39.20,0.00,,
"UKE00156848","2014-12-18",46.94,49.64,18.00,,
"UKE00156848","2014-12-19",47.30,42.62,0.00,,
"UKE00156848","2014-12-20",55.04,40.46,0.00,,
"UKE00156848","2014-12-21",55.40,41.18,0.00,,
"UKE00156848","2014-12-22",53.96,44.78,0.00,,
"UKE00156848","2014-12-23",44.78,49.64,4.00,,
"UKE00156848","2014-12-24",46.04,40.10,0.00,,
"UKE00156848","2014-12-25",39.38,36.14,2.00,,
"UKE00156848","2014-12-26",35.96,32.18,168.00,,
"UKE00156848","2014-12-27",34.52,32.00,10.00,,
"UKE00156848","2014-12-28",35.96,31.10,0.00,,
"UKE00156848","2014-12-29",35.60,25.16,0.00,,
"UKE00156848","2014-12-30",48.02,28.04,0.00,,
"UKE00156848","2014-12-31",55.94,23.00,2.00,,
"UKE00156848","2015-01-01",45.68,24.62,4.00,,
"UKE00156848","2015-01-02",38.48,41.90,10.00,,
"UKE00156848","2015-01-03",40.64,36.68,38.00,,
"UKE00156848","2015-01-04",46.94,28.04,2.00,,
"UKE00156848","2015-01-05",47.84,30.56,0.00,,
"UKE00156848","2015-01-06",51.26,39.56,6.00,,
"UKE00156848","2015-01-07",50.72,33.08,20.00,,
"UKE00156848","2015-01-08",59.00,39.02,0.00,,
"UKE00156848","2015-01-09",51.08,39.74,16.00,,
"UKE00156848","2015-01-10",48.38,48.74,2.00,,
"UKE00156848","2015-01-11",51.98,35.60,0.00,,
"UKE00156848","2015-01-12",43.52,37.76,44.00,,
"UKE00156848","2015-01-13",50.18,39.92,6.00,,
"UKE00156848","2015-01-14",45.50,32.72,16.00,,
"UKE00156848","2015-01-15",42.62,33.44,0.00,,
"UKE00156848","2015-01-16",40.64,36.86,2.00,,
"UKE00156848","2015-01-17",39.20,29.48,0.00,,
"UKE00156848","2015-01-18",36.68,28.40,2.00,,
"UKE00156848","2015-01-19",35.78,27.14,0.00,,
"UKE00156848","2015-01-20",37.94,23.36,8.00,,
"UKE00156848","2015-01-21",39.20,26.24,4.00,,
"UKE00156848","2015-01-22",44.24,32.90,0.00,,
"UKE00156848","2015-01-23",44.06,22.10,8.00,,
"UKE00156848","2015-01-24",48.56,28.76,0.00,,
"UKE00156848","2015-01-25",46.22,33.98,8.00,,
"UKE00156848","2015-01-26",48.20,37.58,0.00,,
"UKE00156848","2015-01-27",49.46,33.98,2.00,,
"UKE00156848","2015-01-28",39.20,38.48,14.00,,
"UKE00156848","2015-01-29",42.08,32.72,20.00,,
"UKE00156848","2015-01-30",39.92,29.30,2.00,,
"UKE00156848","2015-01-31",39.38,29.84,12.00,,
"UKE00156848","2015-02-01",36.68,32.72,0.00,,
"UKE00156848","2015-02-02",39.56,24.26,16.00,,
"UKE00156848","2015-02-03",39.38,29.30,2.00,,
"UKE00156848","2015-02-04",37.04,30.56,6.00,,
"UKE00156848","2015-02-05",40.46,32.36,14.00,,
"UKE00156848","2015-02-06",40.82,30.02,2.00,,
"UKE00156848","2015-02-07",47.12,32.36,0.00,,
"UKE00156848","2015-02-08",50.18,34.34,2.00,,
"UKE00156848","2015-02-09",37.76,31.46,2.00,,
"UKE00156848","2015-02-10",39.02,31.28,0.00,,
"UKE00156848","2015-02-11",39.20,35.78,0.00,,
"UKE00156848","2015-02-12",46.58,35.96,0.00,,
"UKE00156848","2015-02-13",47.66,30.92,8.00,,
"UKE00156848","2015-02-14",47.84,37.22,2.00,,
"UKE00156848","2015-02-15",43.16,37.40,2.00,,
"UKE00156848","2015-02-16",48.38,33.98,82.00,,
"UKE00156848","2015-02-17",51.08,33.62,0.00,,
"UKE00156848","2015-02-18",46.40,33.62,0.00,,
"UKE00156848","2015-02-19",43.16,40.28,60.00,,
"UKE00156848","2015-02-20",44.24,34.16,2.00,,
"UKE00156848","2015-02-21",46.58,32.90,0.00,,
"UKE00156848","2015-02-22",44.78,28.94,32.00,,
"UKE00156848","2015-02-23",47.30,35.06,26.00,,
"UKE00156848","2015-02-24",51.08,32.90,0.00,,
"UKE00156848","2015-02-25",51.08,33.98,2.00,,
"UKE00156848","2015-02-26",47.12,42.08,26.00,,
"UKE00156848","2015-02-27",51.62,31.82,0.00,,
"UKE00156848","2015-02-28",48.74,35.78,14.00,,
"UKE00156848","2015-03-01",45.50,41.00,10.00,,
"UKE00156848","2015-03-02",46.40,33.98,0.00,,
"UKE00156848","2015-03-03",49.82,34.88,0.00,,
"UKE00156848","2015-03-04",48.02,34.16,0.00,,
"UKE00156848","2015-03-05",53.96,33.80,0.00,,
"UKE00156848","2015-03-06",60.98,39.92,0.00,,
"UKE00156848","2015-03-07",55.04,43.34,0.00,,
"UKE00156848","2015-03-08",51.08,42.26,6.00,,
"UKE00156848","2015-03-09",52.88,26.06,2.00,,
"UKE00156848","2015-03-10",54.32,36.86,0.00,,
"UKE00156848","2015-03-11",56.84,24.80,0.00,,
"UKE00156848","2015-03-12",55.40,37.04,0.00,,
"UKE00156848","2015-03-13",46.76,35.78,0.00,,
"UKE00156848","2015-03-14",44.60,37.58,0.00,,
"UKE00156848","2015-03-15",47.12,39.02,0.00,,
"UKE00156848","2015-03-16",44.24,39.92,0.00,,
"UKE00156848","2015-03-17",48.92,33.98,4.00,,
"UKE00156848","2015-03-18",43.52,26.78,0.00,,
"UKE00156848","2015-03-19",57.02,34.88,0.00,,
"UKE00156848","2015-03-20",44.78,33.62,0.00,,
"UKE00156848","2015-03-21",49.82,40.10,4.00,,
"UKE00156848","2015-03-22",48.92,38.12,0.00,,
"UKE00156848","2015-03-23",50.54,34.16,0.00,,
"UKE00156848","2015-03-24",51.08,30.56,2.00,,
"UKE00156848","2015-03-25",52.16,31.10,48.00,,
"UKE00156848","2015-03-26",52.16,30.74,0.00,,
"UKE00156848","2015-03-27",60.44,33.62,2.00,,
"UKE00156848","2015-03-28",52.52,35.06,10.00,,
"UKE00156848","2015-03-29",51.98,44.60,70.00,,
"UKE00156848","2015-03-30",50.00,37.58,34.00,,
"UKE00156848","2015-03-31",50.00,43.70,26.00,,
"UKE00156848","2015-04-01",51.08,34.88,18.00,,
"UKE00156848","2015-04-02",49.64,37.94,34.00,,
"UKE00156848","2015-04-03",47.66,40.28,16.00,,
"UKE00156848","2015-04-04",53.24,42.98,0.00,,
"UKE00156848","2015-04-05",53.06,40.46,0.00,,
"UKE00156848","2015-04-06",63.86,41.36,0.00,,
"UKE00156848","2015-04-07",57.56,35.60,0.00,,
"UKE00156848","2015-04-08",63.32,37.94,0.00,,
"UKE00156848","2015-04-09",67.10,36.50,0.00,,
"UKE00156848","2015-04-10",54.32,39.56,14.00,,
"UKE00156848","2015-04-11",60.26,43.34,0.00,,
"UKE00156848","2015-04-12",57.02,40.46,18.00,,
"UKE00156848","2015-04-13",66.56,36.14,0.00,,
"UKE00156848","2015-04-14",64.40,45.50,0.00,,
"UKE00156848","2015-04-15",56.12,44.42,14.00,,
"UKE00156848","2015-04-16",54.32,44.24,0.00,,
"UKE00156848","2015-04-17",54.86,43.88,0.00,,
"UKE00156848","2015-04-18",53.78,36.86,0.00,,
"UKE00156848","2015-04-19",59.72,41.36,4.00,,
"UKE00156848","2015-04-20",62.06,30.92,0.00,,
"UKE00156848","2015-04-21",58.82,36.86,0.00,,
"UKE00156848","2015-04-22",61.70,39.02,0.00,,
"UKE00156848","2015-04-23",65.12,39.56,0.00,,
"UKE00156848","2015-04-24",62.06,42.98,0.00,,
"UKE00156848","2015-04-25",55.40,48.74,18.00,,
"UKE00156848","2015-04-26",54.32,41.54,0.00,,
"UKE00156848","2015-04-27",54.68,34.34,0.00,,
"UKE00156848","2015-04-28",56.66,35.78,8.00,,
"UKE00156848","2015-04-29",54.50,40.82,0.00,,
"UKE00156848","2015-04-30",51.80,37.76,0.00,,
"UKE00156848","2015-05-01",52.16,35.24,0.00,,
"UKE00156848","2015-05-02",66.02,33.62,86.00,,
"UKE00156848","2015-05-03",61.52,44.78,26.00,,
"UKE00156848","2015-05-04",60.98,50.36,118.00,,
"UKE00156848","2015-05-05",54.86,49.82,6.00,,
"UKE00156848","2015-05-06",55.76,45.68,48.00,,
"UKE00156848","2015-05-07",59.90,42.08,44.00,,
"UKE00156848","2015-05-08",57.02,40.28,20.00,,
"UKE00156848","2015-05-09",65.48,49.28,0.00,,
"UKE00156848","2015-05-10",69.80,41.54,0.00,,
"UKE00156848","2015-05-11",61.70,50.90,2.00,,
"UKE00156848","2015-05-12",61.16,48.38,0.00,,
"UKE00156848","2015-05-13",53.60,40.64,0.00,,
"UKE00156848","2015-05-14",59.90,37.22,0.00,,
"UKE00156848","2015-05-15",60.08,42.80,0.00,,
"UKE00156848","2015-05-16",59.90,45.86,0.00,,
"UKE00156848","2015-05-17",55.58,41.54,80.00,,
"UKE00156848","2015-05-18",53.96,44.42,48.00,,
"UKE00156848","2015-05-19",60.26,42.26,22.00,,
"UKE00156848","2015-05-20",65.48,39.20,0.00,,
"UKE00156848","2015-05-21",69.26,41.72,0.00,,
"UKE00156848","2015-05-22",60.26,50.00,0.00,,
"UKE00156848","2015-05-23",62.78,49.64,0.00,,
"UKE00156848","2015-05-24",57.20,44.42,4.00,,
"UKE00156848","2015-05-25",63.50,45.50,0.00,,
"UKE00156848","2015-05-26",63.68,47.12,0.00,,
"UKE00156848","2015-05-27",60.26,40.46,0.00,,
"UKE00156848","2015-05-28",55.94,48.56,28.00,,
"UKE00156848","2015-05-29",60.08,43.34,62.00,,
"UKE00156848","2015-05-30",58.28,42.26,40.00,,
"UKE00156848","2015-05-31",58.10,48.38,4.00,,
"UKE00156848","2015-06-01",68.18,41.54,38.00,,
"UKE00156848","2015-06-02",64.04,48.20,0.00,,
"UKE00156848","2015-06-03",70.88,48.02,0.00,,
"UKE00156848","2015-06-04",76.10,44.42,0.00,,
"UKE00156848","2015-06-05",65.30,47.30,0.00,,
"UKE00156848","2015-06-06",64.58,44.42,0.00,,
"UKE00156848","2015-06-07",60.08,44.60,0.00,,
"UKE00156848","2015-06-08",57.74,45.32,14.00,,
"UKE00156848","2015-06-09",59.90,39.92,0.00,,
"UKE00156848","2015-06-10",69.26,42.98,0.00,,
"UKE00156848","2015-06-11",69.98,42.62,0.00,,
"UKE00156848","2015-06-12",55.58,46.40,142.00,,
"UKE00156848","2015-06-13",60.08,53.96,80.00,,
"UKE00156848","2015-06-14",62.24,52.16,0.00,,
"UKE00156848","2015-06-15",70.70,42.98,0.00,,
"UKE00156848","2015-06-16",72.86,49.10,0.00,,
"UKE00156848","2015-06-17",63.86,53.06,4.00,,
"UKE00156848","2015-06-18",61.70,49.10,0.00,,
"UKE00156848","2015-06-19",68.00,46.58,0.00,,
"UKE00156848","2015-06-20",65.30,52.34,32.00,,
"UKE00156848","2015-06-21",61.16,53.96,36.00,,
"UKE00156848","2015-06-22",60.98,49.46,38.00,,
"UKE00156848","2015-06-23",71.78,49.64,0.00,,
"UKE00156848","2015-06-24",71.42,46.04,0.00,,
"UKE00156848","2015-06-25",69.26,52.70,0.00,,
"UKE00156848","2015-06-26",73.22,55.94,4.00,,
"UKE00156848","2015-06-27",71.24,52.70,22.00,,
"UKE00156848","2015-06-28",73.94,55.94,0.00,,
"UKE00156848","2015-06-29",82.22,54.14,0.00,,
"UKE00156848","2015-06-30",93.74,53.96,0.00,,
"UKE00156848","2015-07-01",76.82,54.86,0.00,,
"UKE00156848","2015-07-02",74.30,62.78,0.00,,
"UKE00156848","2015-07-03",79.70,49.10,90.00,,
"UKE00156848","2015-07-04",72.68,57.74,0.00,,
"UKE00156848","2015-07-05",68.00,55.94,2.00,,
"UKE00156848","2015-07-06",70.52,48.92,0.00,,
"UKE00156848","2015-07-07",64.40,59.54,8.00,,
"UKE00156848","2015-07-08",69.62,52.34,22.00,,
"UKE00156848","2015-07-09",80.42,47.48,0.00,,
"UKE00156848","2015-07-10",73.94,48.74,0.00,,
"UKE00156848","2015-07-11",73.22,58.46,10.00,,
"UKE00156848","2015-07-12",69.62,56.66,8.00,,
"UKE00156848","2015-07-13",70.16,56.66,8.00,,
"UKE00156848","2015-07-14",71.60,59.72,8.00,,
"UKE00156848","2015-07-15",73.58,55.58,0.00,,
"UKE00156848","2015-07-16",74.66,47.12,14.00,,
"UKE00156848","2015-07-17",73.22,54.86,0.00,,
"UKE00156848","2015-07-18",69.26,50.90,24.00,,
"UKE00156848","2015-07-19",75.92,55.04,0.00,,
"UKE00156848","2015-07-20",75.20,48.56,4.00,,
"UKE00156848","2015-07-21",69.08,54.32,0.00,,
"UKE00156848","2015-07-22",68.54,57.02,8.00,,
"UKE00156848","2015-07-23",60.98,47.48,0.00,,
"UKE00156848","2015-07-24",65.30,52.88,90.00,,
"UKE00156848","2015-07-25",60.80,51.08,6.00,,
"UKE00156848","2015-07-26",64.22,45.86,94.00,,
"UKE00156848","2015-07-27",64.40,53.96,32.00,,
"UKE00156848","2015-07-28",65.66,53.60,4.00,,
"UKE00156848","2015-07-29",60.62,47.12,2.00,,
"UKE00156848","2015-07-30",70.34,47.66,38.00,,
"UKE00156848","2015-07-31",71.78,45.14,0.00,,
"UKE00156848","2015-08-01",75.74,50.90,4.00,,
"UKE00156848","2015-08-02",78.26,50.72,0.00,,
"UKE00156848","2015-08-03",69.62,54.68,0.00,,
"UKE00156848","2015-08-04",71.78,52.88,0.00,,
"UKE00156848","2015-08-05",77.18,53.96,2.00,,
"UKE00156848","2015-08-06",69.44,53.78,0.00,,
"UKE00156848","2015-08-07",78.44,50.54,0.00,,
"UKE00156848","2015-08-08",77.00,55.58,0.00,,
"UKE00156848","2015-08-09",75.74,50.18,0.00,,
"UKE00156848","2015-08-10",70.52,61.16,0.00,,
"UKE00156848","2015-08-11",73.40,50.72,0.00,,
"UKE00156848","2015-08-12",65.48,48.56,0.00,,
"UKE00156848","2015-08-13",62.24,54.14,168.00,,
"UKE00156848","2015-08-14",66.74,59.18,42.00,,
"UKE00156848","2015-08-15",67.46,53.42,0.00,,
"UKE00156848","2015-08-16",68.18,46.94,0.00,,
"UKE00156848","2015-08-17",63.32,48.02,18.00,,
"UKE00156848","2015-08-18",71.60,53.60,60.00,,
"UKE00156848","2015-08-19",71.24,54.50,54.00,,
