StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0058","2015-04-13",,,0.00,0.00,
"US1ORMT0058","2015-04-14",,,102.00,,
"US1ORMT0058","2015-04-15",,,119.00,,
"US1ORMT0058","2015-04-16",,,0.00,0.00,
"US1ORMT0058","2015-04-17",,,0.00,0.00,
"US1ORMT0058","2015-04-18",,,0.00,0.00,
"US1ORMT0058","2015-04-19",,,0.00,0.00,
"US1ORMT0058","2015-04-20",,,0.00,0.00,
"US1ORMT0058","2015-04-21",,,0.00,0.00,
"US1ORMT0058","2015-04-22",,,0.00,,
"US1ORMT0058","2015-04-23",,,0.00,0.00,
"US1ORMT0058","2015-04-24",,,10.00,,
"US1ORMT0058","2015-04-25",,,46.00,,
"US1ORMT0058","2015-04-26",,,8.00,,
"US1ORMT0058","2015-04-27",,,8.00,,
"US1ORMT0058","2015-04-28",,,0.00,0.00,
"US1ORMT0058","2015-04-29",,,10.00,,
"US1ORMT0058","2015-04-30",,,0.00,0.00,
"US1ORMT0058","2015-05-01",,,0.00,0.00,
"US1ORMT0058","2015-05-02",,,0.00,0.00,
"US1ORMT0058","2015-05-03",,,0.00,0.00,
"US1ORMT0058","2015-05-04",,,0.00,0.00,
"US1ORMT0058","2015-05-05",,,0.00,,
"US1ORMT0058","2015-05-06",,,8.00,,
"US1ORMT0058","2015-05-07",,,8.00,,
"US1ORMT0058","2015-05-08",,,0.00,0.00,
"US1ORMT0058","2015-05-09",,,0.00,0.00,
"US1ORMT0058","2015-05-10",,,0.00,0.00,
"US1ORMT0058","2015-05-11",,,0.00,,
"US1ORMT0058","2015-05-12",,,112.00,,
"US1ORMT0058","2015-05-13",,,20.00,,
"US1ORMT0058","2015-05-14",,,5.00,,
"US1ORMT0058","2015-05-15",,,0.00,0.00,
"US1ORMT0058","2015-05-16",,,0.00,,
"US1ORMT0058","2015-05-17",,,0.00,,
"US1ORMT0058","2015-05-18",,,0.00,0.00,
"US1ORMT0058","2015-05-19",,,0.00,,
"US1ORMT0058","2015-05-20",,,0.00,0.00,
"US1ORMT0058","2015-05-22",,,0.00,0.00,
"US1ORMT0058","2015-05-23",,,3.00,,
"US1ORMT0058","2015-05-24",,,0.00,0.00,
"US1ORMT0058","2015-05-25",,,0.00,0.00,
"US1ORMT0058","2015-05-26",,,0.00,0.00,
"US1ORMT0058","2015-05-27",,,0.00,0.00,
"US1ORMT0058","2015-05-28",,,0.00,0.00,
"US1ORMT0058","2015-05-29",,,0.00,0.00,
"US1ORMT0058","2015-05-30",,,0.00,0.00,
"US1ORMT0058","2015-05-31",,,0.00,0.00,
"US1ORMT0058","2015-06-01",,,8.00,,
"US1ORMT0058","2015-06-02",,,23.00,,
"US1ORMT0058","2015-06-03",,,61.00,,
"US1ORMT0058","2015-06-04",,,30.00,,
"US1ORMT0058","2015-06-05",,,0.00,0.00,
"US1ORMT0058","2015-06-06",,,0.00,0.00,
"US1ORMT0058","2015-06-07",,,0.00,0.00,
"US1ORMT0058","2015-06-08",,,0.00,0.00,
"US1ORMT0058","2015-06-09",,,0.00,0.00,
"US1ORMT0058","2015-06-10",,,0.00,0.00,
"US1ORMT0058","2015-06-11",,,0.00,0.00,
"US1ORMT0058","2015-06-12",,,0.00,0.00,
"US1ORMT0058","2015-06-13",,,0.00,0.00,
"US1ORMT0058","2015-06-14",,,0.00,0.00,
"US1ORMT0058","2015-07-06",,,0.00,0.00,
"US1ORMT0058","2015-07-07",,,0.00,0.00,
"US1ORMT0058","2015-07-08",,,0.00,0.00,
"US1ORMT0058","2015-07-09",,,0.00,0.00,
"US1ORMT0058","2015-07-10",,,0.00,0.00,
"US1ORMT0058","2015-07-11",,,0.00,0.00,
"US1ORMT0058","2015-07-12",,,0.00,0.00,
"US1ORMT0058","2015-07-13",,,5.00,,
"US1ORMT0058","2015-07-14",,,0.00,0.00,
"US1ORMT0058","2015-07-15",,,0.00,0.00,
"US1ORMT0058","2015-07-16",,,0.00,0.00,
"US1ORMT0058","2015-07-18",,,0.00,0.00,
"US1ORMT0058","2015-07-19",,,0.00,0.00,
"US1ORMT0058","2015-07-21",,,0.00,0.00,
"US1ORMT0058","2015-07-24",,,0.00,0.00,
"US1ORMT0058","2015-07-25",,,0.00,0.00,
"US1ORMT0058","2015-07-26",,,56.00,,
"US1ORMT0058","2015-07-27",,,91.00,,
"US1ORMT0058","2015-07-28",,,0.00,0.00,
"US1ORMT0058","2015-07-29",,,0.00,0.00,
"US1ORMT0058","2015-07-30",,,0.00,0.00,
"US1ORMT0058","2015-07-31",,,0.00,0.00,
"US1ORMT0058","2015-08-01",,,0.00,0.00,
"US1ORMT0058","2015-08-02",,,0.00,0.00,
"US1ORMT0058","2015-08-03",,,0.00,,
"US1ORMT0058","2015-08-06",,,0.00,0.00,
"US1ORMT0058","2015-08-07",,,0.00,0.00,
"US1ORMT0058","2015-08-08",,,0.00,0.00,
"US1ORMT0058","2015-08-09",,,0.00,0.00,
"US1ORMT0058","2015-08-10",,,0.00,0.00,
"US1ORMT0058","2015-08-11",,,0.00,0.00,
"US1ORMT0058","2015-08-12",,,0.00,0.00,
"US1ORMT0058","2015-08-13",,,0.00,0.00,
"US1ORMT0058","2015-08-14",,,0.00,0.00,
"US1ORMT0058","2015-08-15",,,0.00,,
"US1ORMT0058","2015-08-16",,,0.00,0.00,
"US1ORMT0058","2015-08-17",,,0.00,0.00,
"US1ORMT0058","2015-08-18",,,0.00,0.00,
"US1ORMT0058","2015-08-19",,,0.00,0.00,
"US1ORMT0058","2015-08-20",,,0.00,0.00,
"US1ORMT0058","2015-08-21",,,0.00,0.00,
"US1ORMT0058","2015-08-22",,,0.00,0.00,
"US1ORMT0058","2015-08-23",,,0.00,0.00,
"US1ORMT0058","2015-08-24",,,0.00,0.00,
"US1ORMT0058","2015-08-25",,,0.00,0.00,
"US1ORMT0058","2015-08-26",,,0.00,0.00,
"US1ORMT0058","2015-08-27",,,0.00,0.00,
"US1ORMT0058","2015-08-28",,,0.00,,
"US1ORMT0058","2015-08-30",,,51.00,,
"US1ORMT0058","2015-08-31",,,66.00,,
"US1ORMT0058","2015-09-01",,,0.00,0.00,
"US1ORMT0058","2015-09-02",,,13.00,,
"US1ORMT0058","2015-09-03",,,0.00,0.00,
"US1ORMT0058","2015-09-04",,,0.00,,
"US1ORMT0058","2015-09-05",,,5.00,,
"US1ORMT0058","2015-09-06",,,0.00,,
"US1ORMT0058","2015-09-07",,,28.00,,
"US1ORMT0058","2015-09-08",,,0.00,0.00,
"US1ORMT0058","2015-09-09",,,0.00,0.00,
"US1ORMT0058","2015-10-18",,,18.00,,
"US1ORMT0058","2015-10-19",,,0.00,0.00,
"US1ORMT0058","2015-10-21",,,0.00,0.00,
"US1ORMT0058","2015-10-22",,,0.00,0.00,
"US1ORMT0058","2015-10-23",,,0.00,0.00,
"US1ORMT0058","2015-10-24",,,0.00,0.00,
"US1ORMT0058","2015-10-25",,,0.00,0.00,
"US1ORMT0058","2015-10-26",,,198.00,,
"US1ORMT0058","2015-10-27",,,0.00,0.00,
"US1ORMT0058","2015-10-28",,,30.00,,
"US1ORMT0058","2015-10-29",,,56.00,,
"US1ORMT0058","2015-10-30",,,41.00,,
"US1ORMT0058","2015-10-31",,,152.00,,
"US1ORMT0058","2015-11-01",,,665.00,,
"US1ORMT0058","2015-11-02",,,30.00,,
"US1ORMT0058","2015-11-03",,,8.00,,
"US1ORMT0058","2015-11-04",,,0.00,0.00,
"US1ORMT0058","2015-11-05",,,5.00,,
"US1ORMT0058","2015-11-07",,,0.00,0.00,
"US1ORMT0058","2015-11-08",,,152.00,0.00,
"US1ORMT0058","2015-11-09",,,38.00,,
"US1ORMT0058","2015-11-10",,,3.00,,
"US1ORMT0058","2015-11-11",,,25.00,,
"US1ORMT0058","2015-11-12",,,10.00,,
"US1ORMT0058","2015-11-13",,,46.00,,
"US1ORMT0058","2015-11-14",,,33.00,,
"US1ORMT0058","2015-11-15",,,38.00,,
"US1ORMT0058","2015-11-16",,,43.00,,
"US1ORMT0058","2015-11-17",,,183.00,,
"US1ORMT0058","2015-11-18",,,140.00,,
"US1ORMT0058","2015-11-19",,,198.00,,
"US1ORMT0058","2015-11-20",,,46.00,,
"US1ORMT0058","2015-11-21",,,0.00,0.00,
"US1ORMT0058","2015-11-22",,,0.00,0.00,
"US1ORMT0058","2015-11-23",,,0.00,0.00,
"US1ORMT0058","2015-11-24",,,180.00,,
"US1ORMT0058","2015-11-25",,,0.00,0.00,
"US1ORMT0058","2015-11-26",,,0.00,0.00,
"US1ORMT0058","2015-11-27",,,0.00,0.00,
"US1ORMT0058","2015-11-28",,,0.00,0.00,
"US1ORMT0058","2015-11-29",,,0.00,0.00,
"US1ORMT0058","2015-11-30",,,0.00,0.00,
"US1ORMT0058","2015-12-02",,,229.00,,
"US1ORMT0058","2015-12-03",,,127.00,,
"US1ORMT0058","2015-12-04",,,142.00,,
"US1ORMT0058","2015-12-05",,,20.00,,
"US1ORMT0058","2015-12-06",,,178.00,,
"US1ORMT0058","2015-12-07",,,381.00,,
"US1ORMT0058","2015-12-08",,,467.00,,
"US1ORMT0058","2015-12-09",,,406.00,,
"US1ORMT0058","2015-12-10",,,152.00,,
"US1ORMT0058","2015-12-11",,,66.00,,
"US1ORMT0058","2015-12-12",,,221.00,,
"US1ORMT0058","2015-12-13",,,218.00,,
"US1ORMT0058","2015-12-14",,,132.00,,
"US1ORMT0058","2015-12-15",,,18.00,,
"US1ORMT0058","2015-12-16",,,41.00,,
"US1ORMT0058","2015-12-30",,,0.00,0.00,
"US1ORMT0058","2016-01-03",,,0.00,0.00,
"US1ORMT0058","2016-01-04",,,81.00,,
"US1ORMT0058","2016-01-05",,,5.00,,
"US1ORMT0058","2016-01-06",,,38.00,,
"US1ORMT0058","2016-01-07",,,0.00,0.00,
"US1ORMT0058","2016-01-08",,,0.00,0.00,
"US1ORMT0058","2016-01-09",,,5.00,,
"US1ORMT0058","2016-01-10",,,0.00,0.00,
"US1ORMT0058","2016-01-12",,,76.00,,
"US1ORMT0058","2016-01-13",,,330.00,,
"US1ORMT0058","2016-01-14",,,122.00,,
"US1ORMT0058","2016-01-15",,,56.00,,
"US1ORMT0058","2016-01-16",,,91.00,,
"US1ORMT0058","2016-01-17",,,152.00,,
"US1ORMT0058","2016-01-18",,,127.00,,
"US1ORMT0058","2016-01-19",,,91.00,,
"US1ORMT0058","2016-01-20",,,193.00,,
"US1ORMT0058","2016-01-21",,,71.00,,
"US1ORMT0058","2016-01-22",,,127.00,,
"US1ORMT0058","2016-01-23",,,46.00,,
"US1ORMT0058","2016-01-24",,,46.00,,
"US1ORMT0058","2016-01-25",,,8.00,,
"US1ORMT0058","2016-01-26",,,0.00,0.00,
"US1ORMT0058","2016-01-27",,,23.00,,
"US1ORMT0058","2016-01-28",,,107.00,,
"US1ORMT0058","2016-01-29",,,137.00,,
"US1ORMT0058","2016-01-30",,,51.00,,
"US1ORMT0058","2016-01-31",,,36.00,,
"US1ORMT0058","2016-02-01",,,36.00,,
"US1ORMT0058","2016-02-02",,,20.00,,
"US1ORMT0058","2016-02-03",,,5.00,,
"US1ORMT0058","2016-02-04",,,112.00,,
"US1ORMT0058","2016-02-05",,,76.00,,
"US1ORMT0058","2016-02-06",,,46.00,,
"US1ORMT0058","2016-02-07",,,0.00,0.00,
"US1ORMT0058","2016-02-08",,,0.00,0.00,
"US1ORMT0058","2016-02-09",,,0.00,0.00,
"US1ORMT0058","2016-02-10",,,0.00,0.00,
"US1ORMT0058","2016-02-11",,,0.00,0.00,
"US1ORMT0058","2016-02-13",,,71.00,,
"US1ORMT0058","2016-02-16",,,51.00,,
"US1ORMT0058","2016-02-25",,,0.00,0.00,
"US1ORMT0058","2016-02-26",,,0.00,0.00,
"US1ORMT0058","2016-02-27",,,127.00,,
"US1ORMT0058","2016-02-28",,,18.00,,
"US1ORMT0058","2016-02-29",,,25.00,,
"US1ORMT0058","2016-03-01",,,122.00,,
"US1ORMT0058","2016-03-02",,,61.00,,
"US1ORMT0058","2016-03-03",,,104.00,,
"US1ORMT0058","2016-03-04",,,20.00,,
"US1ORMT0058","2016-03-05",,,56.00,,
"US1ORMT0058","2016-03-06",,,66.00,,
"US1ORMT0058","2016-03-07",,,66.00,,
"US1ORMT0058","2016-03-08",,,15.00,,
"US1ORMT0058","2016-03-09",,,41.00,,
"US1ORMT0058","2016-03-10",,,216.00,,
"US1ORMT0058","2016-03-11",,,33.00,,
"US1ORMT0058","2016-03-12",,,91.00,,
"US1ORMT0058","2016-03-13",,,135.00,,
"US1ORMT0058","2016-03-14",,,137.00,,
"US1ORMT0058","2016-03-15",,,25.00,,
"US1ORMT0058","2016-03-16",,,74.00,,
"US1ORMT0058","2016-03-18",,,0.00,0.00,
"US1ORMT0058","2016-03-19",,,0.00,0.00,
"US1ORMT0058","2016-03-20",,,0.00,0.00,
"US1ORMT0058","2016-03-21",,,61.00,,
"US1ORMT0058","2016-03-22",,,51.00,,
"US1ORMT0058","2016-03-23",,,56.00,,
"US1ORMT0058","2016-03-24",,,28.00,,
"US1ORMT0058","2016-03-25",,,8.00,,
"US1ORMT0058","2016-03-27",,,18.00,,
"US1ORMT0058","2016-03-28",,,13.00,,
"US1ORMT0058","2016-03-29",,,0.00,0.00,
"US1ORMT0058","2016-03-30",,,0.00,0.00,
"US1ORMT0058","2016-03-31",,,0.00,0.00,
"US1ORMT0058","2016-04-01",,,0.00,0.00,
"US1ORMT0058","2016-04-02",,,0.00,0.00,
"US1ORMT0058","2016-04-03",,,0.00,0.00,
"US1ORMT0058","2016-04-04",,,25.00,,
"US1ORMT0058","2016-04-05",,,13.00,,
"US1ORMT0058","2016-04-17",,,0.00,0.00,
"US1ORMT0058","2016-04-18",,,0.00,0.00,
"US1ORMT0058","2016-04-19",,,0.00,0.00,
"US1ORMT0058","2016-04-20",,,0.00,0.00,
"US1ORMT0058","2016-04-21",,,5.00,,
"US1ORMT0058","2016-04-22",,,112.00,,
"US1ORMT0058","2016-04-23",,,33.00,,
"US1ORMT0058","2016-04-24",,,10.00,,
"US1ORMT0058","2016-04-25",,,51.00,,
"US1ORMT0058","2016-04-26",,,0.00,0.00,
"US1ORMT0058","2016-04-27",,,13.00,,
"US1ORMT0058","2016-04-28",,,0.00,0.00,
"US1ORMT0058","2016-04-30",,,25.00,,
"US1ORMT0058","2016-05-01",,,0.00,0.00,
"US1ORMT0058","2016-05-03",,,0.00,0.00,
"US1ORMT0058","2016-05-04",,,38.00,,
"US1ORMT0058","2016-05-05",,,0.00,,
"US1ORMT0058","2016-05-06",,,0.00,0.00,
"US1ORMT0058","2016-05-08",,,0.00,0.00,
"US1ORMT0058","2016-05-09",,,0.00,0.00,
"US1ORMT0058","2016-05-10",,,0.00,0.00,
"US1ORMT0058","2016-05-11",,,0.00,0.00,
"US1ORMT0058","2016-05-12",,,0.00,0.00,
"US1ORMT0058","2016-05-14",,,0.00,0.00,
"US1ORMT0058","2016-05-15",,,114.00,,
"US1ORMT0058","2016-05-16",,,102.00,,
"US1ORMT0058","2016-05-17",,,0.00,0.00,
"US1ORMT0058","2016-05-18",,,0.00,0.00,
"US1ORMT0058","2016-05-24",,,10.00,,
"US1ORMT0058","2016-05-25",,,0.00,,
"US1ORMT0058","2016-05-26",,,0.00,0.00,
"US1ORMT0058","2016-06-02",,,46.00,,
"US1ORMT0058","2016-06-04",,,0.00,0.00,
"US1ORMT0058","2016-06-05",,,0.00,0.00,
"US1ORMT0058","2016-06-06",,,0.00,0.00,
"US1ORMT0058","2016-06-07",,,0.00,0.00,
"US1ORMT0058","2016-06-08",,,0.00,0.00,
"US1ORMT0058","2016-06-09",,,0.00,0.00,
"US1ORMT0058","2016-06-10",,,36.00,,
"US1ORMT0058","2016-06-11",,,13.00,,
"US1ORMT0058","2016-06-12",,,0.00,,
"US1ORMT0058","2016-06-14",,,10.00,,
"US1ORMT0058","2016-06-15",,,15.00,,
"US1ORMT0058","2016-06-16",,,20.00,,
"US1ORMT0058","2016-06-17",,,8.00,,
"US1ORMT0058","2016-06-18",,,0.00,0.00,
"US1ORMT0058","2016-06-19",,,3.00,,
"US1ORMT0058","2016-06-20",,,0.00,0.00,
"US1ORMT0058","2016-06-21",,,0.00,0.00,
"US1ORMT0058","2016-06-22",,,0.00,0.00,
"US1ORMT0058","2016-06-23",,,20.00,,
"US1ORMT0058","2016-06-24",,,137.00,,
"US1ORMT0058","2016-06-25",,,13.00,,
"US1ORMT0058","2016-06-26",,,0.00,0.00,
"US1ORMT0058","2016-06-27",,,0.00,0.00,
"US1ORMT0058","2016-06-29",,,0.00,0.00,
"US1ORMT0058","2016-07-05",,,0.00,0.00,
"US1ORMT0058","2016-07-06",,,0.00,0.00,
"US1ORMT0058","2016-07-07",,,0.00,0.00,
"US1ORMT0058","2016-07-08",,,25.00,,
"US1ORMT0058","2016-07-10",,,5.00,,
"US1ORMT0058","2016-07-11",,,38.00,,
"US1ORMT0058","2016-07-13",,,0.00,,
"US1ORMT0058","2016-07-14",,,0.00,0.00,
"US1ORMT0058","2016-07-15",,,0.00,0.00,
"US1ORMT0058","2016-07-17",,,0.00,0.00,
"US1ORMT0058","2016-07-18",,,0.00,0.00,
"US1ORMT0058","2016-07-19",,,0.00,0.00,
"US1ORMT0058","2016-07-20",,,0.00,0.00,
"US1ORMT0058","2016-07-21",,,0.00,0.00,
"US1ORMT0058","2016-07-27",,,0.00,0.00,
"US1ORMT0058","2016-07-28",,,0.00,0.00,
"US1ORMT0058","2016-07-29",,,0.00,0.00,
"US1ORMT0058","2016-07-30",,,0.00,0.00,
"US1ORMT0058","2016-07-31",,,0.00,0.00,
"US1ORMT0058","2016-08-01",,,0.00,0.00,
"US1ORMT0058","2016-08-02",,,0.00,0.00,
"US1ORMT0058","2016-08-03",,,0.00,0.00,
"US1ORMT0058","2016-08-04",,,0.00,0.00,
"US1ORMT0058","2016-08-06",,,0.00,0.00,
"US1ORMT0058","2016-08-07",,,0.00,0.00,
"US1ORMT0058","2016-08-08",,,10.00,,
"US1ORMT0058","2016-08-09",,,79.00,,
"US1ORMT0058","2016-08-10",,,8.00,,
"US1ORMT0058","2016-08-11",,,0.00,0.00,
"US1ORMT0058","2016-08-12",,,0.00,0.00,
"US1ORMT0058","2016-08-13",,,0.00,0.00,
"US1ORMT0058","2016-08-14",,,0.00,0.00,
"US1ORMT0058","2016-08-15",,,0.00,0.00,
"US1ORMT0058","2016-08-16",,,0.00,0.00,
"US1ORMT0058","2016-08-17",,,0.00,0.00,
"US1ORMT0058","2016-08-18",,,0.00,0.00,
"US1ORMT0058","2016-08-19",,,0.00,0.00,
"US1ORMT0058","2016-08-20",,,0.00,0.00,
"US1ORMT0058","2016-08-21",,,0.00,0.00,
"US1ORMT0058","2016-08-22",,,0.00,0.00,
"US1ORMT0058","2016-08-23",,,0.00,0.00,
"US1ORMT0058","2016-08-24",,,0.00,0.00,
"US1ORMT0058","2016-08-25",,,0.00,0.00,
"US1ORMT0058","2016-08-27",,,0.00,0.00,
"US1ORMT0058","2016-08-28",,,0.00,0.00,
"US1ORMT0058","2016-08-29",,,0.00,0.00,
"US1ORMT0058","2016-08-30",,,0.00,0.00,
"US1ORMT0058","2016-08-31",,,0.00,0.00,
"US1ORMT0058","2016-09-01",,,10.00,,
"US1ORMT0058","2016-09-02",,,15.00,0.00,
"US1ORMT0058","2016-09-03",,,43.00,,
"US1ORMT0058","2016-09-05",,,0.00,0.00,
"US1ORMT0058","2016-09-07",,,5.00,,
"US1ORMT0058","2016-09-08",,,5.00,,
"US1ORMT0058","2016-09-09",,,0.00,0.00,
"US1ORMT0058","2016-09-17",,,0.00,0.00,
"US1ORMT0058","2016-09-18",,,198.00,,
"US1ORMT0058","2016-09-19",,,13.00,,
"US1ORMT0058","2016-09-20",,,0.00,0.00,
"US1ORMT0058","2016-09-21",,,0.00,0.00,
"US1ORMT0058","2016-09-22",,,0.00,0.00,
"US1ORMT0058","2016-09-23",,,5.00,,
"US1ORMT0058","2016-09-24",,,10.00,,
"US1ORMT0058","2016-09-26",,,0.00,0.00,
"US1ORMT0058","2016-09-27",,,0.00,0.00,
"US1ORMT0058","2016-09-28",,,0.00,0.00,
"US1ORMT0058","2016-09-29",,,0.00,0.00,
"US1ORMT0058","2016-09-30",,,0.00,0.00,
"US1ORMT0058","2016-10-01",,,18.00,,
"US1ORMT0058","2016-10-02",,,66.00,,
"US1ORMT0058","2016-10-03",,,10.00,,
"US1ORMT0058","2016-10-04",,,10.00,,
"US1ORMT0058","2016-10-05",,,51.00,,
"US1ORMT0058","2016-10-06",,,51.00,,
"US1ORMT0058","2016-10-07",,,132.00,,
"US1ORMT0058","2016-10-08",,,25.00,,
"US1ORMT0058","2016-10-09",,,107.00,,
"US1ORMT0058","2016-10-10",,,137.00,,
"US1ORMT0058","2016-10-11",,,0.00,0.00,
"US1ORMT0058","2016-10-12",,,0.00,0.00,
"US1ORMT0058","2016-10-13",,,178.00,,
"US1ORMT0058","2016-10-14",,,445.00,,
"US1ORMT0058","2016-10-15",,,254.00,,
"US1ORMT0058","2016-10-24",,,0.00,0.00,
"US1ORMT0058","2016-11-03",,,18.00,,
"US1ORMT0058","2016-11-04",,,0.00,0.00,
"US1ORMT0058","2016-11-05",,,5.00,,
"US1ORMT0058","2016-11-06",,,274.00,,
"US1ORMT0058","2016-11-07",,,15.00,,
"US1ORMT0058","2016-11-08",,,0.00,0.00,
"US1ORMT0058","2016-11-09",,,0.00,0.00,
"US1ORMT0058","2016-11-10",,,0.00,0.00,
"US1ORMT0058","2016-11-11",,,0.00,0.00,
"US1ORMT0058","2016-11-12",,,25.00,,
"US1ORMT0058","2016-11-13",,,10.00,,
"US1ORMT0058","2016-11-14",,,71.00,,
"US1ORMT0058","2016-11-15",,,279.00,,
"US1ORMT0058","2016-11-16",,,71.00,,
"US1ORMT0058","2016-11-18",,,5.00,,
"US1ORMT0058","2016-11-20",,,23.00,,
"US1ORMT0058","2016-11-21",,,91.00,,
"US1ORMT0058","2016-11-22",,,0.00,0.00,
"US1ORMT0058","2016-11-23",,,305.00,,
"US1ORMT0058","2016-11-24",,,46.00,,
"US1ORMT0058","2016-11-25",,,572.00,,
"US1ORMT0058","2016-11-26",,,28.00,,
"US1ORMT0058","2016-11-27",,,130.00,,
"US1ORMT0058","2016-11-28",,,84.00,,
"US1ORMT0058","2016-11-30",,,69.00,,
"US1ORMT0058","2016-12-01",,,25.00,,
"US1ORMT0058","2016-12-02",,,18.00,,
"US1ORMT0058","2016-12-03",,,25.00,,
"US1ORMT0058","2016-12-04",,,191.00,,
"US1ORMT0058","2016-12-05",,,20.00,,
"US1ORMT0058","2016-12-06",,,71.00,,
"US1ORMT0058","2016-12-07",,,0.00,0.00,
"US1ORMT0058","2016-12-08",,,0.00,0.00,
"US1ORMT0058","2016-12-09",,,142.00,,
"US1ORMT0058","2016-12-11",,,163.00,,
"US1ORMT0058","2016-12-12",,,81.00,,
"US1ORMT0058","2016-12-13",,,13.00,,
"US1ORMT0058","2016-12-14",,,0.00,0.00,
"US1ORMT0058","2016-12-16",,,69.00,,
"US1ORMT0058","2016-12-17",,,0.00,0.00,
"US1ORMT0058","2016-12-18",,,0.00,0.00,
"US1ORMT0058","2016-12-29",,,0.00,0.00,
"US1ORMT0058","2016-12-30",,,20.00,,
"US1ORMT0058","2017-01-04",,,0.00,0.00,
"US1ORMT0058","2017-01-05",,,0.00,0.00,
"US1ORMT0058","2017-01-06",,,0.00,0.00,
"US1ORMT0058","2017-01-07",,,0.00,0.00,
"US1ORMT0058","2017-01-08",,,28.00,,
"US1ORMT0058","2017-01-09",,,41.00,,
"US1ORMT0058","2017-01-10",,,76.00,,
"US1ORMT0058","2017-01-12",,,,,305.00
"US1ORMT0058","2017-01-13",,,0.00,0.00,
"US1ORMT0058","2017-01-14",,,0.00,0.00,
"US1ORMT0058","2017-01-15",,,0.00,0.00,
"US1ORMT0058","2017-01-16",,,0.00,0.00,
"US1ORMT0058","2017-01-17",,,0.00,0.00,
"US1ORMT0058","2017-01-19",,,157.00,,
"US1ORMT0058","2017-01-20",,,15.00,,
"US1ORMT0058","2017-01-21",,,94.00,,
"US1ORMT0058","2017-01-22",,,135.00,,
"US1ORMT0058","2017-01-23",,,8.00,,
"US1ORMT0058","2017-01-24",,,0.00,0.00,
"US1ORMT0058","2017-01-25",,,0.00,0.00,
"US1ORMT0058","2017-01-26",,,8.00,,
"US1ORMT0058","2017-01-27",,,3.00,,
"US1ORMT0058","2017-01-28",,,0.00,0.00,
"US1ORMT0058","2017-01-29",,,0.00,0.00,
"US1ORMT0058","2017-01-30",,,3.00,,
"US1ORMT0058","2017-02-12",,,0.00,0.00,
"US1ORMT0058","2017-02-13",,,0.00,0.00,
"US1ORMT0058","2017-02-14",,,0.00,0.00,
"US1ORMT0058","2017-02-15",,,41.00,,
"US1ORMT0058","2017-02-16",,,356.00,,
"US1ORMT0058","2017-02-17",,,305.00,,
"US1ORMT0058","2017-02-18",,,15.00,,
"US1ORMT0058","2017-02-19",,,86.00,,
"US1ORMT0058","2017-02-20",,,193.00,,
"US1ORMT0058","2017-02-21",,,157.00,,
"US1ORMT0058","2017-02-22",,,99.00,,
"US1ORMT0058","2017-03-01",,,8.00,,
"US1ORMT0058","2017-03-02",,,8.00,,
"US1ORMT0058","2017-03-03",,,18.00,,
"US1ORMT0058","2017-03-04",,,53.00,,
"US1ORMT0058","2017-03-05",,,46.00,,
"US1ORMT0058","2017-03-06",,,76.00,,
"US1ORMT0058","2017-03-07",,,71.00,,
"US1ORMT0058","2017-03-08",,,137.00,,
"US1ORMT0058","2017-03-09",,,97.00,,
"US1ORMT0058","2017-03-10",,,137.00,,
"US1ORMT0058","2017-03-11",,,0.00,,
"US1ORMT0058","2017-03-12",,,81.00,,
"US1ORMT0058","2017-03-13",,,0.00,0.00,
"US1ORMT0058","2017-03-14",,,241.00,,
"US1ORMT0058","2017-03-15",,,274.00,,
"US1ORMT0058","2017-03-16",,,76.00,,
"US1ORMT0058","2017-03-17",,,0.00,0.00,
"US1ORMT0058","2017-03-18",,,117.00,,
"US1ORMT0058","2017-03-19",,,84.00,,
"US1ORMT0058","2017-03-20",,,0.00,0.00,
"US1ORMT0058","2017-03-21",,,51.00,,
"US1ORMT0058","2017-03-22",,,74.00,,
"US1ORMT0058","2017-03-23",,,13.00,,
"US1ORMT0058","2017-03-24",,,180.00,,
"US1ORMT0058","2017-03-25",,,107.00,,
"US1ORMT0058","2017-03-26",,,23.00,,
"US1ORMT0058","2017-03-27",,,152.00,,
"US1ORMT0058","2017-03-28",,,23.00,,
"US1ORMT0058","2017-03-29",,,51.00,,
"US1ORMT0058","2017-03-30",,,30.00,,
"US1ORMT0058","2017-04-01",,,0.00,0.00,
"US1ORMT0058","2017-04-02",,,8.00,,
"US1ORMT0058","2017-04-03",,,0.00,0.00,
"US1ORMT0058","2017-04-04",,,0.00,0.00,
"US1ORMT0058","2017-04-05",,,3.00,,
"US1ORMT0058","2017-04-06",,,46.00,,
"US1ORMT0058","2017-04-07",,,109.00,,
"US1ORMT0058","2017-04-08",,,43.00,,
"US1ORMT0058","2017-04-09",,,10.00,,
"US1ORMT0058","2017-04-10",,,0.00,0.00,
"US1ORMT0058","2017-04-11",,,0.00,0.00,
"US1ORMT0058","2017-04-12",,,137.00,,
"US1ORMT0058","2017-04-13",,,66.00,,
"US1ORMT0058","2017-04-14",,,46.00,,
"US1ORMT0058","2017-04-15",,,23.00,,
"US1ORMT0058","2017-04-16",,,0.00,0.00,
"US1ORMT0058","2017-04-17",,,10.00,,
"US1ORMT0058","2017-04-18",,,76.00,,
"US1ORMT0058","2017-04-19",,,3.00,,
"US1ORMT0058","2017-04-20",,,119.00,,
