StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYER0113","2016-05-30",,,0.00,,
"US1NYER0113","2016-05-31",,,0.00,0.00,
"US1NYER0113","2016-06-01",,,0.00,0.00,
"US1NYER0113","2016-06-02",,,5.00,,
"US1NYER0113","2016-06-03",,,41.00,,
"US1NYER0113","2016-06-04",,,0.00,0.00,
"US1NYER0113","2016-06-05",,,15.00,,
"US1NYER0113","2016-06-06",,,15.00,,
"US1NYER0113","2016-06-07",,,15.00,,
"US1NYER0113","2016-06-08",,,43.00,,
"US1NYER0113","2016-06-09",,,8.00,,
"US1NYER0113","2016-06-10",,,0.00,0.00,
"US1NYER0113","2016-06-11",,,0.00,0.00,
"US1NYER0113","2016-06-12",,,0.00,0.00,
"US1NYER0113","2016-06-13",,,0.00,0.00,
"US1NYER0113","2016-06-14",,,0.00,0.00,
"US1NYER0113","2016-06-15",,,0.00,0.00,
"US1NYER0113","2016-06-16",,,15.00,,
"US1NYER0113","2016-06-17",,,0.00,0.00,
"US1NYER0113","2016-06-18",,,0.00,0.00,
"US1NYER0113","2016-06-19",,,0.00,0.00,
"US1NYER0113","2016-06-20",,,0.00,0.00,
"US1NYER0113","2016-06-21",,,147.00,,
"US1NYER0113","2016-06-22",,,3.00,,
"US1NYER0113","2016-06-23",,,0.00,0.00,
"US1NYER0113","2016-06-24",,,0.00,0.00,
"US1NYER0113","2016-06-25",,,0.00,0.00,
"US1NYER0113","2016-06-26",,,0.00,0.00,
"US1NYER0113","2016-06-27",,,170.00,,
"US1NYER0113","2016-06-28",,,0.00,0.00,
"US1NYER0113","2016-06-29",,,5.00,,
"US1NYER0113","2016-06-30",,,0.00,0.00,
"US1NYER0113","2016-07-01",,,0.00,0.00,
"US1NYER0113","2016-07-02",,,10.00,,
"US1NYER0113","2016-07-03",,,0.00,0.00,
"US1NYER0113","2016-07-04",,,0.00,0.00,
"US1NYER0113","2016-07-05",,,0.00,0.00,
"US1NYER0113","2016-07-06",,,0.00,0.00,
"US1NYER0113","2016-07-07",,,0.00,0.00,
"US1NYER0113","2016-07-08",,,0.00,0.00,
"US1NYER0113","2016-07-09",,,5.00,,
"US1NYER0113","2016-07-10",,,13.00,,
"US1NYER0113","2016-07-11",,,0.00,0.00,
"US1NYER0113","2016-07-12",,,0.00,0.00,
"US1NYER0113","2016-07-13",,,0.00,0.00,
"US1NYER0113","2016-07-14",,,3.00,,
"US1NYER0113","2016-07-15",,,0.00,0.00,
"US1NYER0113","2016-07-16",,,0.00,0.00,
"US1NYER0113","2016-07-17",,,0.00,0.00,
"US1NYER0113","2016-07-18",,,53.00,,
"US1NYER0113","2016-07-19",,,0.00,0.00,
"US1NYER0113","2016-07-20",,,0.00,0.00,
"US1NYER0113","2016-07-21",,,0.00,0.00,
"US1NYER0113","2016-07-22",,,5.00,,
"US1NYER0113","2016-07-23",,,0.00,0.00,
"US1NYER0113","2016-07-25",,,10.00,,
"US1NYER0113","2016-07-26",,,315.00,,
"US1NYER0113","2016-07-27",,,0.00,0.00,
"US1NYER0113","2016-07-28",,,0.00,0.00,
"US1NYER0113","2016-07-29",,,0.00,0.00,
"US1NYER0113","2016-07-30",,,0.00,0.00,
"US1NYER0113","2016-07-31",,,3.00,,
"US1NYER0113","2016-08-01",,,0.00,0.00,
"US1NYER0113","2016-08-02",,,0.00,0.00,
"US1NYER0113","2016-08-03",,,0.00,0.00,
"US1NYER0113","2016-08-04",,,0.00,0.00,
"US1NYER0113","2016-08-05",,,5.00,,
"US1NYER0113","2016-08-06",,,8.00,,
"US1NYER0113","2016-08-07",,,0.00,0.00,
"US1NYER0113","2016-08-08",,,0.00,0.00,
"US1NYER0113","2016-08-09",,,0.00,0.00,
"US1NYER0113","2016-08-10",,,114.00,,
"US1NYER0113","2016-08-11",,,0.00,0.00,
"US1NYER0113","2016-08-12",,,3.00,,
"US1NYER0113","2016-08-13",,,0.00,0.00,
"US1NYER0113","2016-08-14",,,102.00,,
"US1NYER0113","2016-08-15",,,0.00,0.00,
"US1NYER0113","2016-08-16",,,102.00,,
"US1NYER0113","2016-08-17",,,43.00,,
"US1NYER0113","2016-08-18",,,71.00,,
"US1NYER0113","2016-08-19",,,0.00,,
"US1NYER0113","2016-08-20",,,0.00,0.00,
"US1NYER0113","2016-08-21",,,15.00,,
"US1NYER0113","2016-08-22",,,36.00,,
"US1NYER0113","2016-08-23",,,0.00,0.00,
"US1NYER0113","2016-08-24",,,0.00,0.00,
"US1NYER0113","2016-08-25",,,221.00,,
"US1NYER0113","2016-08-26",,,66.00,,
"US1NYER0113","2016-08-27",,,0.00,0.00,
"US1NYER0113","2016-08-28",,,0.00,0.00,
"US1NYER0113","2016-08-29",,,0.00,0.00,
"US1NYER0113","2016-08-30",,,0.00,0.00,
"US1NYER0113","2016-08-31",,,18.00,,
"US1NYER0113","2016-09-01",,,41.00,,
"US1NYER0113","2016-09-02",,,0.00,0.00,
"US1NYER0113","2016-09-03",,,0.00,0.00,
"US1NYER0113","2016-09-04",,,0.00,0.00,
"US1NYER0113","2016-09-05",,,0.00,0.00,
"US1NYER0113","2016-09-06",,,0.00,0.00,
"US1NYER0113","2016-09-07",,,0.00,0.00,
"US1NYER0113","2016-09-08",,,20.00,,
"US1NYER0113","2016-09-09",,,25.00,,
"US1NYER0113","2016-09-10",,,0.00,0.00,
"US1NYER0113","2016-09-11",,,470.00,,
"US1NYER0113","2016-09-12",,,0.00,0.00,
"US1NYER0113","2016-09-13",,,0.00,0.00,
"US1NYER0113","2016-09-14",,,0.00,,
"US1NYER0113","2016-09-15",,,0.00,,
"US1NYER0113","2016-09-16",,,0.00,0.00,
"US1NYER0113","2016-09-17",,,8.00,,
"US1NYER0113","2016-09-18",,,528.00,,
"US1NYER0113","2016-09-19",,,3.00,,
"US1NYER0113","2016-09-20",,,0.00,0.00,
"US1NYER0113","2016-09-21",,,0.00,0.00,
"US1NYER0113","2016-09-22",,,0.00,0.00,
"US1NYER0113","2016-09-23",,,0.00,0.00,
"US1NYER0113","2016-09-24",,,0.00,,
"US1NYER0113","2016-09-25",,,0.00,0.00,
"US1NYER0113","2016-09-26",,,0.00,0.00,
"US1NYER0113","2016-09-27",,,81.00,,
"US1NYER0113","2016-09-28",,,0.00,0.00,
"US1NYER0113","2016-09-29",,,3.00,,
"US1NYER0113","2016-09-30",,,5.00,,
"US1NYER0113","2016-10-01",,,130.00,,
"US1NYER0113","2016-10-02",,,28.00,,
"US1NYER0113","2016-10-03",,,163.00,,
"US1NYER0113","2016-10-04",,,0.00,0.00,
"US1NYER0113","2016-10-05",,,0.00,0.00,
"US1NYER0113","2016-10-06",,,0.00,0.00,
"US1NYER0113","2016-10-07",,,0.00,0.00,
"US1NYER0113","2016-10-08",,,0.00,0.00,
"US1NYER0113","2016-10-09",,,30.00,,
"US1NYER0113","2016-10-10",,,0.00,,
"US1NYER0113","2016-10-11",,,0.00,0.00,
"US1NYER0113","2016-10-12",,,0.00,0.00,
"US1NYER0113","2016-10-13",,,61.00,,
"US1NYER0113","2016-10-14",,,0.00,0.00,
"US1NYER0113","2016-10-15",,,0.00,0.00,
"US1NYER0113","2016-10-16",,,0.00,0.00,
"US1NYER0113","2016-10-17",,,36.00,,
"US1NYER0113","2016-10-18",,,8.00,,
"US1NYER0113","2016-10-19",,,127.00,,
"US1NYER0113","2016-10-20",,,0.00,0.00,
"US1NYER0113","2016-10-21",,,384.00,,
"US1NYER0113","2016-10-22",,,277.00,,
"US1NYER0113","2016-10-23",,,0.00,,
"US1NYER0113","2016-10-24",,,0.00,0.00,
"US1NYER0113","2016-10-25",,,0.00,,
"US1NYER0113","2016-10-26",,,0.00,0.00,
"US1NYER0113","2016-10-27",,,137.00,,
"US1NYER0113","2016-10-28",,,51.00,,
"US1NYER0113","2016-10-29",,,0.00,,
"US1NYER0113","2016-10-30",,,0.00,,
"US1NYER0113","2016-10-31",,,15.00,,
"US1NYER0113","2016-11-01",,,0.00,0.00,
"US1NYER0113","2016-11-02",,,0.00,0.00,
"US1NYER0113","2016-11-03",,,152.00,,
"US1NYER0113","2016-11-04",,,130.00,,
"US1NYER0113","2016-11-05",,,0.00,0.00,
"US1NYER0113","2016-11-06",,,0.00,0.00,
"US1NYER0113","2016-11-07",,,0.00,0.00,
"US1NYER0113","2016-11-08",,,0.00,0.00,
"US1NYER0113","2016-11-09",,,86.00,,
"US1NYER0113","2016-11-10",,,0.00,0.00,
"US1NYER0113","2016-11-11",,,0.00,0.00,
"US1NYER0113","2016-11-12",,,0.00,0.00,
"US1NYER0113","2016-11-13",,,0.00,0.00,
"US1NYER0113","2016-11-14",,,0.00,0.00,
"US1NYER0113","2016-11-15",,,0.00,0.00,
"US1NYER0113","2016-11-16",,,0.00,0.00,
"US1NYER0113","2016-11-17",,,3.00,,
"US1NYER0113","2016-11-18",,,0.00,0.00,
"US1NYER0113","2016-11-19",,,0.00,0.00,
"US1NYER0113","2016-11-20",,,152.00,13.00,0.00
"US1NYER0113","2016-11-21",,,8.00,13.00,0.00
"US1NYER0113","2016-11-22",,,0.00,0.00,0.00
"US1NYER0113","2016-11-23",,,0.00,0.00,
"US1NYER0113","2016-11-24",,,13.00,,
"US1NYER0113","2016-11-25",,,25.00,,
"US1NYER0113","2016-11-26",,,58.00,,
"US1NYER0113","2016-11-27",,,10.00,,
"US1NYER0113","2016-11-28",,,0.00,0.00,
"US1NYER0113","2016-11-29",,,25.00,,
"US1NYER0113","2016-11-30",,,5.00,,
"US1NYER0113","2016-12-01",,,224.00,,
"US1NYER0113","2016-12-02",,,41.00,0.00,
"US1NYER0113","2016-12-03",,,3.00,,
"US1NYER0113","2016-12-04",,,0.00,0.00,
"US1NYER0113","2016-12-05",,,30.00,0.00,
"US1NYER0113","2016-12-06",,,0.00,0.00,
"US1NYER0113","2016-12-07",,,69.00,0.00,
"US1NYER0113","2016-12-08",,,0.00,25.00,
"US1NYER0113","2016-12-09",,,0.00,13.00,
"US1NYER0113","2016-12-10",,,0.00,0.00,
"US1NYER0113","2016-12-11",,,0.00,0.00,
"US1NYER0113","2016-12-12",,,76.00,81.00,
"US1NYER0113","2016-12-13",,,0.00,0.00,
"US1NYER0113","2016-12-14",,,0.00,0.00,
"US1NYER0113","2016-12-15",,,140.00,216.00,
"US1NYER0113","2016-12-16",,,0.00,0.00,
"US1NYER0113","2016-12-17",,,89.00,114.00,216.00
"US1NYER0113","2016-12-18",,,127.00,0.00,
"US1NYER0113","2016-12-19",,,0.00,0.00,
"US1NYER0113","2016-12-20",,,0.00,0.00,
"US1NYER0113","2016-12-21",,,0.00,0.00,
"US1NYER0113","2016-12-22",,,13.00,25.00,
"US1NYER0113","2016-12-23",,,0.00,0.00,
"US1NYER0113","2016-12-24",,,8.00,,
"US1NYER0113","2016-12-25",,,28.00,,
"US1NYER0113","2016-12-26",,,0.00,0.00,
"US1NYER0113","2016-12-27",,,81.00,,
"US1NYER0113","2016-12-28",,,0.00,0.00,
"US1NYER0113","2016-12-29",,,38.00,56.00,
"US1NYER0113","2016-12-30",,,8.00,8.00,
"US1NYER0113","2016-12-31",,,3.00,0.00,
"US1NYER0113","2017-01-01",,,0.00,0.00,
"US1NYER0113","2017-01-02",,,0.00,0.00,
"US1NYER0113","2017-01-03",,,0.00,0.00,
"US1NYER0113","2017-01-04",,,0.00,0.00,
"US1NYER0113","2017-01-05",,,0.00,0.00,
"US1NYER0113","2017-01-06",,,269.00,546.00,495.00
"US1NYER0113","2017-01-07",,,0.00,13.00,
"US1NYER0113","2017-01-08",,,3.00,25.00,
"US1NYER0113","2017-01-09",,,0.00,0.00,
"US1NYER0113","2017-01-10",,,0.00,0.00,
"US1NYER0113","2017-01-11",,,76.00,0.00,
"US1NYER0113","2017-01-12",,,20.00,,
"US1NYER0113","2017-01-13",,,122.00,,
"US1NYER0113","2017-01-14",,,0.00,0.00,
"US1NYER0113","2017-01-15",,,0.00,0.00,
"US1NYER0113","2017-01-16",,,0.00,0.00,
"US1NYER0113","2017-01-17",,,13.00,,
"US1NYER0113","2017-01-18",,,193.00,,
"US1NYER0113","2017-01-19",,,43.00,,
"US1NYER0113","2017-01-20",,,23.00,,
"US1NYER0113","2017-01-21",,,23.00,,
"US1NYER0113","2017-01-22",,,0.00,0.00,
"US1NYER0113","2017-01-23",,,13.00,,
"US1NYER0113","2017-01-24",,,10.00,,
"US1NYER0113","2017-01-25",,,8.00,,
"US1NYER0113","2017-01-26",,,0.00,,
"US1NYER0113","2017-01-27",,,41.00,,
"US1NYER0113","2017-01-28",,,8.00,13.00,
"US1NYER0113","2017-01-29",,,152.00,152.00,152.00
"US1NYER0113","2017-01-30",,,0.00,0.00,
"US1NYER0113","2017-01-31",,,5.00,30.00,
"US1NYER0113","2017-02-01",,,38.00,86.00,
"US1NYER0113","2017-02-02",,,13.00,51.00,
"US1NYER0113","2017-02-03",,,0.00,10.00,
"US1NYER0113","2017-02-04",,,0.00,0.00,
"US1NYER0113","2017-02-05",,,0.00,5.00,
"US1NYER0113","2017-02-06",,,0.00,0.00,
"US1NYER0113","2017-02-07",,,0.00,,
"US1NYER0113","2017-02-08",,,132.00,,
"US1NYER0113","2017-02-09",,,5.00,18.00,
"US1NYER0113","2017-02-10",,,0.00,0.00,
"US1NYER0113","2017-02-11",,,13.00,25.00,
"US1NYER0113","2017-02-12",,,51.00,,
"US1NYER0113","2017-02-13",,,36.00,25.00,
"US1NYER0113","2017-02-14",,,0.00,0.00,
"US1NYER0113","2017-02-15",,,0.00,0.00,
"US1NYER0113","2017-02-16",,,30.00,61.00,
"US1NYER0113","2017-02-17",,,0.00,0.00,
"US1NYER0113","2017-02-18",,,0.00,0.00,
"US1NYER0113","2017-02-19",,,0.00,0.00,
"US1NYER0113","2017-02-20",,,0.00,0.00,
"US1NYER0113","2017-02-21",,,0.00,0.00,
"US1NYER0113","2017-02-22",,,0.00,,
"US1NYER0113","2017-02-23",,,3.00,,
"US1NYER0113","2017-02-24",,,94.00,,
"US1NYER0113","2017-02-25",,,135.00,,
"US1NYER0113","2017-02-26",,,15.00,13.00,
"US1NYER0113","2017-02-27",,,0.00,0.00,
"US1NYER0113","2017-02-28",,,0.00,0.00,
"US1NYER0113","2017-03-01",,,13.00,,
"US1NYER0113","2017-03-02",,,20.00,0.00,
"US1NYER0113","2017-03-03",,,0.00,,
"US1NYER0113","2017-03-04",,,5.00,13.00,
"US1NYER0113","2017-03-05",,,0.00,0.00,
"US1NYER0113","2017-03-06",,,0.00,0.00,
"US1NYER0113","2017-03-07",,,81.00,,
"US1NYER0113","2017-03-08",,,89.00,,
"US1NYER0113","2017-03-09",,,0.00,0.00,
"US1NYER0113","2017-03-10",,,0.00,0.00,
"US1NYER0113","2017-03-11",,,0.00,0.00,0.00
"US1NYER0113","2017-03-12",,,30.00,38.00,
"US1NYER0113","2017-03-13",,,0.00,0.00,
"US1NYER0113","2017-03-14",,,51.00,64.00,
"US1NYER0113","2017-03-15",,,89.00,208.00,
"US1NYER0113","2017-03-16",,,33.00,81.00,
"US1NYER0113","2017-03-17",,,0.00,0.00,
"US1NYER0113","2017-03-18",,,13.00,5.00,
"US1NYER0113","2017-03-19",,,30.00,25.00,
"US1NYER0113","2017-03-20",,,0.00,0.00,
"US1NYER0113","2017-03-21",,,0.00,0.00,
"US1NYER0113","2017-03-22",,,0.00,0.00,
"US1NYER0113","2017-03-23",,,0.00,0.00,
"US1NYER0113","2017-03-24",,,25.00,,
"US1NYER0113","2017-03-25",,,135.00,,
"US1NYER0113","2017-03-26",,,84.00,,
"US1NYER0113","2017-03-27",,,20.00,,
"US1NYER0113","2017-03-28",,,15.00,,
"US1NYER0113","2017-03-29",,,0.00,0.00,
"US1NYER0113","2017-03-30",,,10.00,,
"US1NYER0113","2017-03-31",,,173.00,,
"US1NYER0113","2017-04-01",,,145.00,,
"US1NYER0113","2017-04-02",,,8.00,,
"US1NYER0113","2017-04-03",,,0.00,0.00,
"US1NYER0113","2017-04-04",,,119.00,,
"US1NYER0113","2017-04-05",,,25.00,,
"US1NYER0113","2017-04-06",,,8.00,,
"US1NYER0113","2017-04-07",,,445.00,38.00,
"US1NYER0113","2017-04-08",,,89.00,8.00,0.00
"US1NYER0113","2017-04-09",,,0.00,0.00,
"US1NYER0113","2017-04-10",,,0.00,0.00,
"US1NYER0113","2017-04-11",,,0.00,,
"US1NYER0113","2017-04-12",,,8.00,,
"US1NYER0113","2017-04-13",,,0.00,0.00,
"US1NYER0113","2017-04-14",,,0.00,0.00,
"US1NYER0113","2017-04-15",,,0.00,0.00,
"US1NYER0113","2017-04-16",,,81.00,,
"US1NYER0113","2017-04-17",,,0.00,0.00,
"US1NYER0113","2017-04-18",,,0.00,0.00,
"US1NYER0113","2017-04-19",,,0.00,0.00,
"US1NYER0113","2017-04-20",,,122.00,,
"US1NYER0113","2017-04-21",,,386.00,,
"US1NYER0113","2017-04-22",,,5.00,,
"US1NYER0113","2017-04-23",,,0.00,0.00,
"US1NYER0113","2017-04-24",,,0.00,0.00,
"US1NYER0113","2017-04-25",,,20.00,,
"US1NYER0113","2017-04-26",,,84.00,,
"US1NYER0113","2017-04-27",,,0.00,0.00,
"US1NYER0113","2017-04-28",,,86.00,,
"US1NYER0113","2017-04-29",,,8.00,,
"US1NYER0113","2017-04-30",,,10.00,,
"US1NYER0113","2017-05-01",,,112.00,,
"US1NYER0113","2017-05-02",,,310.00,,
"US1NYER0113","2017-05-03",,,43.00,,
"US1NYER0113","2017-05-04",,,0.00,0.00,
"US1NYER0113","2017-05-05",,,173.00,,
"US1NYER0113","2017-05-06",,,239.00,,
"US1NYER0113","2017-05-07",,,86.00,,
"US1NYER0113","2017-05-08",,,3.00,,
"US1NYER0113","2017-05-09",,,0.00,0.00,
"US1NYER0113","2017-05-10",,,0.00,0.00,
"US1NYER0113","2017-05-11",,,0.00,0.00,
"US1NYER0113","2017-05-12",,,0.00,0.00,
"US1NYER0113","2017-05-13",,,0.00,0.00,
"US1NYER0113","2017-05-14",,,8.00,,
"US1NYER0113","2017-05-15",,,5.00,,
"US1NYER0113","2017-05-16",,,0.00,0.00,
"US1NYER0113","2017-05-17",,,0.00,,
"US1NYER0113","2017-05-18",,,0.00,0.00,
"US1NYER0113","2017-05-19",,,0.00,0.00,
"US1NYER0113","2017-05-20",,,0.00,0.00,
"US1NYER0113","2017-05-21",,,0.00,,
"US1NYER0113","2017-05-22",,,107.00,,
"US1NYER0113","2017-05-23",,,0.00,0.00,
"US1NYER0113","2017-05-24",,,0.00,0.00,
"US1NYER0113","2017-05-25",,,112.00,,
"US1NYER0113","2017-05-26",,,371.00,,
"US1NYER0113","2017-05-27",,,25.00,,
"US1NYER0113","2017-05-28",,,0.00,0.00,
"US1NYER0113","2017-05-29",,,36.00,,
"US1NYER0113","2017-05-30",,,51.00,,
"US1NYER0113","2017-05-31",,,0.00,,
"US1NYER0113","2017-06-01",,,0.00,,
"US1NYER0113","2017-06-02",,,5.00,,
"US1NYER0113","2017-06-03",,,0.00,,
"US1NYER0113","2017-06-04",,,5.00,,
"US1NYER0113","2017-06-05",,,56.00,,
"US1NYER0113","2017-06-06",,,15.00,,
"US1NYER0113","2017-06-07",,,36.00,,
"US1NYER0113","2017-06-08",,,0.00,0.00,
"US1NYER0113","2017-06-09",,,0.00,0.00,
"US1NYER0113","2017-06-10",,,0.00,0.00,
"US1NYER0113","2017-06-11",,,0.00,0.00,
"US1NYER0113","2017-06-12",,,0.00,0.00,
"US1NYER0113","2017-06-13",,,0.00,0.00,
"US1NYER0113","2017-06-14",,,0.00,0.00,
"US1NYER0113","2017-06-15",,,0.00,0.00,
"US1NYER0113","2017-06-16",,,79.00,,
"US1NYER0113","2017-06-17",,,0.00,0.00,
"US1NYER0113","2017-06-18",,,0.00,0.00,
"US1NYER0113","2017-06-19",,,160.00,,
"US1NYER0113","2017-06-20",,,0.00,,
"US1NYER0113","2017-06-21",,,15.00,,
"US1NYER0113","2017-06-22",,,0.00,0.00,
"US1NYER0113","2017-06-23",,,5.00,,
"US1NYER0113","2017-06-24",,,178.00,,
"US1NYER0113","2017-06-25",,,0.00,,
"US1NYER0113","2017-06-26",,,0.00,0.00,
"US1NYER0113","2017-06-27",,,43.00,,
"US1NYER0113","2017-06-28",,,30.00,,
"US1NYER0113","2017-06-29",,,3.00,,
"US1NYER0113","2017-06-30",,,13.00,,
"US1NYER0113","2017-07-01",,,30.00,,
"US1NYER0113","2017-07-02",,,20.00,,
"US1NYER0113","2017-07-03",,,0.00,,
"US1NYER0113","2017-07-04",,,0.00,0.00,
"US1NYER0113","2017-07-05",,,0.00,0.00,
"US1NYER0113","2017-07-06",,,0.00,0.00,
"US1NYER0113","2017-07-07",,,0.00,0.00,
"US1NYER0113","2017-07-08",,,20.00,,
"US1NYER0113","2017-07-09",,,0.00,,
"US1NYER0113","2017-07-10",,,0.00,0.00,
"US1NYER0113","2017-07-11",,,41.00,,
"US1NYER0113","2017-07-12",,,15.00,,
"US1NYER0113","2017-07-13",,,206.00,,
"US1NYER0113","2017-07-14",,,772.00,,
"US1NYER0113","2017-07-15",,,0.00,0.00,
"US1NYER0113","2017-07-16",,,0.00,0.00,
"US1NYER0113","2017-07-17",,,43.00,,
"US1NYER0113","2017-07-18",,,0.00,0.00,
"US1NYER0113","2017-07-19",,,0.00,0.00,
"US1NYER0113","2017-07-20",,,0.00,0.00,
"US1NYER0113","2017-07-21",,,297.00,0.00,
"US1NYER0113","2017-07-22",,,0.00,0.00,
"US1NYER0113","2017-07-23",,,20.00,,
"US1NYER0113","2017-07-24",,,3.00,,
"US1NYER0113","2017-07-25",,,46.00,,
"US1NYER0113","2017-07-26",,,5.00,,
"US1NYER0113","2017-07-27",,,3.00,,
"US1NYER0113","2017-07-28",,,0.00,0.00,
"US1NYER0113","2017-07-29",,,0.00,0.00,
"US1NYER0113","2017-07-30",,,0.00,0.00,
"US1NYER0113","2017-07-31",,,0.00,0.00,
"US1NYER0113","2017-08-01",,,0.00,,
"US1NYER0113","2017-08-02",,,0.00,0.00,
"US1NYER0113","2017-08-03",,,0.00,0.00,
"US1NYER0113","2017-08-04",,,64.00,,
"US1NYER0113","2017-08-05",,,226.00,,
"US1NYER0113","2017-08-06",,,0.00,0.00,
"US1NYER0113","2017-08-07",,,0.00,0.00,
"US1NYER0113","2017-08-08",,,0.00,,
"US1NYER0113","2017-08-09",,,0.00,0.00,
"US1NYER0113","2017-08-10",,,0.00,0.00,
"US1NYER0113","2017-08-11",,,0.00,0.00,
"US1NYER0113","2017-08-12",,,18.00,,
"US1NYER0113","2017-08-13",,,38.00,,
"US1NYER0113","2017-08-14",,,0.00,0.00,
"US1NYER0113","2017-08-15",,,0.00,0.00,
"US1NYER0113","2017-08-16",,,25.00,,
"US1NYER0113","2017-08-17",,,0.00,0.00,
"US1NYER0113","2017-08-18",,,114.00,,
"US1NYER0113","2017-08-19",,,0.00,0.00,
"US1NYER0113","2017-08-20",,,38.00,,
"US1NYER0113","2017-08-21",,,0.00,0.00,
"US1NYER0113","2017-08-22",,,0.00,0.00,
"US1NYER0113","2017-08-23",,,150.00,,
"US1NYER0113","2017-08-24",,,23.00,,
"US1NYER0113","2017-08-25",,,0.00,0.00,
"US1NYER0113","2017-08-26",,,0.00,0.00,
"US1NYER0113","2017-08-27",,,0.00,0.00,
"US1NYER0113","2017-08-28",,,0.00,0.00,
"US1NYER0113","2017-08-29",,,0.00,0.00,
"US1NYER0113","2017-08-30",,,0.00,0.00,
"US1NYER0113","2017-08-31",,,23.00,0.00,
"US1NYER0113","2017-09-01",,,0.00,0.00,
"US1NYER0113","2017-09-02",,,0.00,0.00,
"US1NYER0113","2017-09-03",,,84.00,,
"US1NYER0113","2017-09-04",,,8.00,,
"US1NYER0113","2017-09-05",,,188.00,,
"US1NYER0113","2017-09-06",,,0.00,,
"US1NYER0113","2017-09-07",,,84.00,,
"US1NYER0113","2017-09-08",,,310.00,,
"US1NYER0113","2017-09-09",,,74.00,,
"US1NYER0113","2017-09-10",,,0.00,0.00,
"US1NYER0113","2017-09-11",,,0.00,0.00,
"US1NYER0113","2017-09-12",,,0.00,0.00,
"US1NYER0113","2017-09-13",,,0.00,0.00,
"US1NYER0113","2017-09-14",,,0.00,,
"US1NYER0113","2017-09-15",,,0.00,0.00,
"US1NYER0113","2017-09-16",,,0.00,0.00,
"US1NYER0113","2017-09-17",,,0.00,0.00,
"US1NYER0113","2017-09-18",,,0.00,0.00,
"US1NYER0113","2017-09-19",,,0.00,0.00,
"US1NYER0113","2017-09-20",,,0.00,0.00,
"US1NYER0113","2017-09-21",,,0.00,0.00,
"US1NYER0113","2017-09-22",,,0.00,0.00,
"US1NYER0113","2017-09-23",,,0.00,0.00,
"US1NYER0113","2017-09-24",,,0.00,0.00,
"US1NYER0113","2017-09-25",,,0.00,0.00,
"US1NYER0113","2017-09-26",,,0.00,0.00,
"US1NYER0113","2017-09-27",,,0.00,0.00,
"US1NYER0113","2017-09-29",,,0.00,0.00,
"US1NYER0113","2017-09-30",,,109.00,,
"US1NYER0113","2017-10-01",,,0.00,0.00,
"US1NYER0113","2017-10-02",,,0.00,0.00,
"US1NYER0113","2017-10-03",,,0.00,0.00,
"US1NYER0113","2017-10-04",,,0.00,0.00,
"US1NYER0113","2017-10-05",,,48.00,,
"US1NYER0113","2017-10-06",,,48.00,,
"US1NYER0113","2017-10-07",,,20.00,,
"US1NYER0113","2017-10-08",,,23.00,,
"US1NYER0113","2017-10-09",,,165.00,,
"US1NYER0113","2017-10-10",,,201.00,,
"US1NYER0113","2017-10-11",,,0.00,0.00,
"US1NYER0113","2017-10-12",,,122.00,,
"US1NYER0113","2017-10-13",,,0.00,,
"US1NYER0113","2017-10-14",,,0.00,0.00,
"US1NYER0113","2017-10-15",,,0.00,0.00,
"US1NYER0113","2017-10-16",,,43.00,,
"US1NYER0113","2017-10-17",,,0.00,0.00,
"US1NYER0113","2017-10-18",,,0.00,0.00,
"US1NYER0113","2017-10-19",,,0.00,0.00,
"US1NYER0113","2017-10-20",,,0.00,0.00,
"US1NYER0113","2017-10-21",,,0.00,0.00,
"US1NYER0113","2017-10-22",,,0.00,0.00,
"US1NYER0113","2017-10-23",,,0.00,0.00,
"US1NYER0113","2017-10-24",,,33.00,,
"US1NYER0113","2017-10-25",,,99.00,,
"US1NYER0113","2017-10-26",,,175.00,,
"US1NYER0113","2017-10-27",,,0.00,0.00,
"US1NYER0113","2017-10-28",,,0.00,0.00,
"US1NYER0113","2017-10-29",,,150.00,,
"US1NYER0113","2017-10-30",,,43.00,,
"US1NYER0113","2017-10-31",,,307.00,,
"US1NYER0113","2017-11-01",,,206.00,0.00,
"US1NYER0113","2017-11-02",,,142.00,,
"US1NYER0113","2017-11-03",,,246.00,,
"US1NYER0113","2017-11-04",,,69.00,,
"US1NYER0113","2017-11-05",,,107.00,,
"US1NYER0113","2017-11-06",,,516.00,,
"US1NYER0113","2017-11-07",,,23.00,,
"US1NYER0113","2017-11-08",,,0.00,0.00,
"US1NYER0113","2017-11-09",,,0.00,0.00,
"US1NYER0113","2017-11-10",,,61.00,,
"US1NYER0113","2017-11-11",,,0.00,0.00,
"US1NYER0113","2017-11-12",,,0.00,0.00,
"US1NYER0113","2017-11-13",,,30.00,0.00,
"US1NYER0113","2017-11-14",,,0.00,0.00,
"US1NYER0113","2017-11-15",,,0.00,0.00,
"US1NYER0113","2017-11-16",,,23.00,,
"US1NYER0113","2017-11-17",,,0.00,0.00,
"US1NYER0113","2017-11-18",,,0.00,,
"US1NYER0113","2017-11-19",,,244.00,,
"US1NYER0113","2017-11-20",,,0.00,,
"US1NYER0113","2017-11-21",,,8.00,,
"US1NYER0113","2017-11-22",,,58.00,,
"US1NYER0113","2017-11-23",,,0.00,0.00,
