StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00106D289","1999-03-26",44.60,32.00,53.00,0.00,600.00
"CA00106D289","1999-03-27",41.90,28.40,0.00,0.00,550.00
"CA00106D289","1999-03-28",41.90,32.90,8.00,0.00,540.00
"CA00106D289","1999-03-29",49.10,32.90,8.00,0.00,530.00
"CA00106D289","1999-03-30",49.10,32.90,0.00,0.00,500.00
"CA00106D289","1999-03-31",50.00,31.10,0.00,0.00,480.00
"CA00106D289","1999-04-01",46.40,29.30,52.00,0.00,450.00
"CA00106D289","1999-04-02",47.30,34.70,0.00,0.00,400.00
"CA00106D289","1999-04-03",45.50,27.50,0.00,0.00,370.00
"CA00106D289","1999-04-04",46.40,25.70,0.00,0.00,350.00
"CA00106D289","1999-04-05",53.60,27.50,2.00,0.00,300.00
"CA00106D289","1999-04-06",40.10,36.50,137.00,0.00,250.00
"CA00106D289","1999-04-07",44.60,32.90,22.00,0.00,200.00
"CA00106D289","1999-04-08",46.40,30.20,10.00,0.00,150.00
"CA00106D289","1999-04-09",46.40,31.10,0.00,0.00,120.00
"CA00106D289","1999-04-10",54.50,29.30,24.00,0.00,90.00
"CA00106D289","1999-04-11",41.90,38.30,239.00,0.00,30.00
"CA00106D289","1999-04-12",45.50,34.70,23.00,0.00,0.00
"CA00106D289","1999-04-13",49.10,33.80,0.00,0.00,0.00
"CA00106D289","1999-04-14",50.90,30.20,0.00,0.00,0.00
"CA00106D289","1999-04-15",61.70,32.90,0.00,0.00,0.00
"CA00106D289","1999-04-16",68.00,32.90,0.00,0.00,0.00
"CA00106D289","1999-04-17",59.00,32.00,2.00,0.00,0.00
"CA00106D289","1999-04-18",57.20,32.90,22.00,0.00,0.00
"CA00106D289","1999-04-19",52.70,38.30,27.00,0.00,0.00
"CA00106D289","1999-04-20",52.70,40.10,0.00,0.00,0.00
"CA00106D289","1999-04-21",59.00,29.30,0.00,0.00,0.00
"CA00106D289","1999-04-22",55.40,29.30,60.00,0.00,0.00
"CA00106D289","1999-04-23",47.30,39.20,263.00,0.00,0.00
"CA00106D289","1999-04-24",47.30,39.20,204.00,0.00,0.00
"CA00106D289","1999-04-25",47.30,37.40,6.00,0.00,0.00
"CA00106D289","1999-04-26",51.80,32.90,0.00,0.00,0.00
"CA00106D289","1999-04-27",57.20,33.80,0.00,0.00,0.00
"CA00106D289","1999-04-28",61.70,29.30,0.00,0.00,0.00
"CA00106D289","1999-04-29",57.20,34.70,0.00,0.00,0.00
"CA00106D289","1999-04-30",50.90,41.00,22.00,0.00,0.00
"CA00106D289","1999-05-01",52.70,40.10,60.00,0.00,0.00
"CA00106D289","1999-05-02",49.10,38.30,35.00,0.00,0.00
"CA00106D289","1999-05-03",48.20,32.90,6.00,0.00,0.00
"CA00106D289","1999-05-04",49.10,32.00,28.00,0.00,0.00
"CA00106D289","1999-05-05",48.20,34.70,270.00,0.00,0.00
"CA00106D289","1999-05-06",49.10,36.50,7.00,0.00,0.00
"CA00106D289","1999-05-07",47.30,35.60,29.00,0.00,0.00
"CA00106D289","1999-05-08",50.90,36.50,2.00,0.00,0.00
"CA00106D289","1999-05-09",51.80,38.30,0.00,0.00,0.00
"CA00106D289","1999-05-10",60.80,30.20,20.00,0.00,0.00
"CA00106D289","1999-05-11",47.30,40.10,71.00,0.00,0.00
"CA00106D289","1999-05-12",54.50,39.20,3.00,0.00,0.00
"CA00106D289","1999-05-13",53.60,34.70,5.00,0.00,0.00
"CA00106D289","1999-05-14",59.90,39.20,0.00,0.00,0.00
"CA00106D289","1999-05-15",57.20,36.50,2.00,0.00,0.00
"CA00106D289","1999-05-16",59.00,41.00,0.00,0.00,0.00
"CA00106D289","1999-05-17",63.50,39.20,0.00,0.00,0.00
"CA00106D289","1999-05-18",61.70,34.70,0.00,0.00,0.00
"CA00106D289","1999-05-19",59.90,45.50,6.00,0.00,0.00
"CA00106D289","1999-05-20",53.60,43.70,25.00,0.00,0.00
"CA00106D289","1999-05-21",55.40,42.80,261.00,0.00,0.00
"CA00106D289","1999-05-22",52.70,40.10,396.00,0.00,0.00
"CA00106D289","1999-05-23",59.00,40.10,104.00,0.00,0.00
"CA00106D289","1999-05-24",54.50,44.60,62.00,0.00,0.00
"CA00106D289","1999-05-25",49.10,41.00,12.00,0.00,0.00
"CA00106D289","1999-05-26",47.30,40.10,118.00,0.00,0.00
"CA00106D289","1999-05-27",50.90,40.10,6.00,0.00,0.00
"CA00106D289","1999-05-28",57.20,41.90,0.00,0.00,0.00
"CA00106D289","1999-05-29",62.60,32.90,47.00,0.00,0.00
"CA00106D289","1999-05-30",53.60,44.60,56.00,0.00,0.00
"CA00106D289","1999-05-31",55.40,,2.00,0.00,0.00
"CA00106D289","1999-06-01",66.20,35.60,0.00,0.00,0.00
"CA00106D289","1999-06-02",68.90,39.20,0.00,0.00,0.00
"CA00106D289","1999-06-03",57.20,49.10,0.00,0.00,0.00
"CA00106D289","1999-06-04",50.90,48.20,196.00,0.00,0.00
"CA00106D289","1999-06-05",52.70,41.90,10.00,0.00,0.00
"CA00106D289","1999-06-06",59.90,40.10,24.00,0.00,0.00
"CA00106D289","1999-06-07",52.70,45.50,2.00,0.00,0.00
"CA00106D289","1999-06-08",55.40,45.50,0.00,0.00,0.00
"CA00106D289","1999-06-09",55.40,47.30,22.00,0.00,0.00
"CA00106D289","1999-06-10",65.30,47.30,0.00,0.00,0.00
"CA00106D289","1999-06-11",73.40,41.00,0.00,0.00,0.00
"CA00106D289","1999-06-12",78.80,43.70,6.00,0.00,0.00
"CA00106D289","1999-06-13",67.10,50.00,0.00,0.00,0.00
"CA00106D289","1999-06-14",76.10,47.30,0.00,0.00,0.00
"CA00106D289","1999-06-15",80.60,49.10,112.00,0.00,0.00
"CA00106D289","1999-06-16",62.60,50.90,7.00,0.00,0.00
"CA00106D289","1999-06-17",58.10,49.10,20.00,0.00,0.00
"CA00106D289","1999-06-18",59.90,47.30,10.00,0.00,0.00
"CA00106D289","1999-06-19",56.30,47.30,70.00,0.00,0.00
"CA00106D289","1999-06-20",52.70,46.40,24.00,0.00,0.00
"CA00106D289","1999-06-21",53.60,46.40,56.00,0.00,0.00
"CA00106D289","1999-06-22",51.80,46.40,86.00,0.00,0.00
"CA00106D289","1999-06-23",60.80,45.50,32.00,0.00,0.00
"CA00106D289","1999-06-24",69.80,48.20,17.00,0.00,0.00
"CA00106D289","1999-06-25",59.90,49.10,38.00,0.00,0.00
"CA00106D289","1999-06-26",60.80,49.10,2.00,0.00,0.00
"CA00106D289","1999-06-27",58.10,49.10,95.00,0.00,0.00
"CA00106D289","1999-06-28",55.40,45.50,96.00,0.00,0.00
"CA00106D289","1999-06-29",56.30,46.40,50.00,0.00,0.00
"CA00106D289","1999-06-30",55.40,47.30,63.00,0.00,0.00
"CA00106D289","1999-07-01",53.60,48.20,48.00,0.00,0.00
"CA00106D289","1999-07-02",68.90,48.20,12.00,0.00,0.00
"CA00106D289","1999-07-03",79.70,45.50,0.00,0.00,0.00
"CA00106D289","1999-07-04",68.90,52.70,0.00,0.00,0.00
"CA00106D289","1999-07-05",63.50,51.80,0.00,0.00,0.00
"CA00106D289","1999-07-06",80.60,42.80,3.00,0.00,0.00
"CA00106D289","1999-07-07",67.10,50.90,0.00,0.00,0.00
"CA00106D289","1999-07-08",67.10,51.80,0.00,0.00,0.00
"CA00106D289","1999-07-09",76.10,46.40,0.00,0.00,0.00
"CA00106D289","1999-07-10",62.60,51.80,34.00,0.00,0.00
"CA00106D289","1999-07-11",56.30,51.80,22.00,0.00,0.00
"CA00106D289","1999-07-12",63.50,50.90,0.00,0.00,0.00
"CA00106D289","1999-07-13",69.80,48.20,0.00,0.00,0.00
"CA00106D289","1999-07-14",81.50,45.50,32.00,0.00,0.00
"CA00106D289","1999-07-15",74.30,52.70,0.00,0.00,0.00
"CA00106D289","1999-07-16",83.30,45.50,0.00,0.00,0.00
"CA00106D289","1999-07-17",79.70,48.20,0.00,0.00,0.00
"CA00106D289","1999-07-18",74.30,50.00,0.00,0.00,0.00
"CA00106D289","1999-07-19",73.40,50.90,46.00,0.00,0.00
"CA00106D289","1999-07-20",75.20,53.60,0.00,0.00,0.00
"CA00106D289","1999-07-21",68.00,57.20,16.00,0.00,0.00
"CA00106D289","1999-07-22",61.70,51.80,6.00,0.00,0.00
"CA00106D289","1999-07-23",65.30,52.70,0.00,0.00,0.00
"CA00106D289","1999-07-24",64.40,43.70,0.00,0.00,0.00
"CA00106D289","1999-07-25",58.10,53.60,2.00,0.00,0.00
"CA00106D289","1999-07-26",68.00,52.70,30.00,0.00,0.00
"CA00106D289","1999-07-27",58.10,55.40,225.00,0.00,0.00
"CA00106D289","1999-07-28",58.10,52.70,10.00,0.00,0.00
"CA00106D289","1999-07-29",63.50,43.70,0.00,0.00,0.00
"CA00106D289","1999-07-30",77.90,43.70,0.00,0.00,0.00
"CA00106D289","1999-07-31",83.30,46.40,0.00,0.00,0.00
"CA00106D289","1999-08-01",85.10,50.90,0.00,0.00,0.00
"CA00106D289","1999-08-02",84.20,50.00,0.00,0.00,0.00
"CA00106D289","1999-08-03",76.10,52.70,10.00,0.00,0.00
"CA00106D289","1999-08-04",78.80,56.30,0.00,0.00,0.00
"CA00106D289","1999-08-05",82.40,58.10,6.00,0.00,0.00
"CA00106D289","1999-08-06",81.50,60.80,2.00,0.00,0.00
"CA00106D289","1999-08-07",78.80,59.90,5.00,0.00,0.00
"CA00106D289","1999-08-08",,59.00,,0.00,0.00
"CA00106D289","1999-08-09",68.90,,,0.00,0.00
"CA00106D289","1999-08-10",74.30,50.90,154.00,0.00,0.00
"CA00106D289","1999-08-11",63.50,56.30,65.00,0.00,0.00
"CA00106D289","1999-08-12",71.60,50.00,0.00,0.00,0.00
"CA00106D289","1999-08-13",69.80,55.40,48.00,0.00,0.00
"CA00106D289","1999-08-14",,54.50,160.00,0.00,0.00
"CA00106D289","1999-08-15",69.80,,0.00,0.00,0.00
"CA00106D289","1999-08-16",62.60,55.40,114.00,0.00,0.00
"CA00106D289","1999-08-17",62.60,55.40,55.00,0.00,0.00
"CA00106D289","1999-08-18",66.20,55.40,244.00,0.00,0.00
"CA00106D289","1999-08-19",64.40,54.50,20.00,0.00,0.00
"CA00106D289","1999-08-20",66.20,52.70,144.00,0.00,0.00
"CA00106D289","1999-08-21",58.10,51.80,47.00,0.00,0.00
"CA00106D289","1999-08-22",58.10,51.80,16.00,0.00,0.00
"CA00106D289","1999-08-23",62.60,50.90,270.00,0.00,0.00
"CA00106D289","1999-08-24",55.40,52.70,114.00,0.00,0.00
"CA00106D289","1999-08-25",59.90,49.10,91.00,0.00,0.00
"CA00106D289","1999-08-26",52.70,47.30,224.00,0.00,0.00
"CA00106D289","1999-08-27",55.40,48.20,224.00,0.00,0.00
"CA00106D289","1999-08-28",,50.90,0.00,0.00,0.00
"CA00106D289","1999-08-29",60.80,,2.00,0.00,0.00
"CA00106D289","1999-08-30",59.00,46.40,6.00,0.00,0.00
"CA00106D289","1999-08-31",61.70,42.80,0.00,0.00,0.00
"CA00106D289","1999-09-01",66.20,47.30,0.00,0.00,0.00
"CA00106D289","1999-09-02",68.00,41.00,0.00,0.00,0.00
"CA00106D289","1999-09-03",55.40,41.90,82.00,0.00,0.00
"CA00106D289","1999-09-04",59.00,51.80,375.00,0.00,0.00
"CA00106D289","1999-09-05",55.40,50.00,16.00,0.00,0.00
"CA00106D289","1999-09-06",60.80,50.90,0.00,0.00,0.00
"CA00106D289","1999-09-07",54.50,45.50,30.00,0.00,0.00
"CA00106D289","1999-09-08",57.20,50.00,102.00,0.00,0.00
"CA00106D289","1999-09-09",62.60,49.10,0.00,0.00,0.00
"CA00106D289","1999-09-10",59.00,48.20,0.00,0.00,0.00
"CA00106D289","1999-09-11",69.80,42.80,0.00,0.00,0.00
"CA00106D289","1999-09-12",70.70,39.20,0.00,0.00,0.00
"CA00106D289","1999-09-13",73.40,42.80,0.00,0.00,0.00
"CA00106D289","1999-09-14",68.00,41.00,0.00,0.00,0.00
"CA00106D289","1999-09-15",66.20,50.90,22.00,0.00,0.00
"CA00106D289","1999-09-16",67.10,50.00,0.00,0.00,0.00
"CA00106D289","1999-09-17",59.90,42.80,3.00,0.00,0.00
"CA00106D289","1999-09-18",59.00,51.80,0.00,0.00,0.00
"CA00106D289","1999-09-19",68.90,53.60,0.00,0.00,0.00
"CA00106D289","1999-09-20",67.10,47.30,6.00,0.00,0.00
"CA00106D289","1999-09-21",67.10,50.00,0.00,0.00,0.00
"CA00106D289","1999-09-22",54.50,48.20,274.00,0.00,0.00
"CA00106D289","1999-09-23",55.40,46.40,114.00,0.00,0.00
"CA00106D289","1999-09-24",48.20,44.60,72.00,0.00,0.00
"CA00106D289","1999-09-25",57.20,39.20,0.00,0.00,0.00
"CA00106D289","1999-09-26",,44.60,20.00,0.00,0.00
"CA00106D289","1999-09-27",53.60,37.40,220.00,0.00,0.00
"CA00106D289","1999-09-28",42.80,35.60,298.00,0.00,0.00
"CA00106D289","1999-09-29",55.40,39.20,4.00,0.00,0.00
"CA00106D289","1999-09-30",57.20,35.60,0.00,0.00,0.00
"CA00106D289","1999-10-01",53.60,32.90,0.00,0.00,0.00
"CA00106D289","1999-10-02",53.60,34.70,0.00,0.00,0.00
"CA00106D289","1999-10-03",48.20,41.00,0.00,0.00,0.00
"CA00106D289","1999-10-04",61.70,41.00,0.00,0.00,0.00
"CA00106D289","1999-10-05",46.40,32.90,118.00,0.00,0.00
"CA00106D289","1999-10-06",51.80,42.80,446.00,0.00,0.00
"CA00106D289","1999-10-07",50.00,43.70,282.00,0.00,0.00
"CA00106D289","1999-10-08",50.00,42.80,117.00,0.00,0.00
"CA00106D289","1999-10-09",46.40,40.10,158.00,0.00,0.00
"CA00106D289","1999-10-10",47.30,37.40,4.00,0.00,0.00
"CA00106D289","1999-10-11",45.50,37.40,0.00,0.00,0.00
"CA00106D289","1999-10-12",48.20,34.70,342.00,0.00,0.00
"CA00106D289","1999-10-13",52.70,39.20,25.00,0.00,0.00
"CA00106D289","1999-10-14",50.90,38.30,16.00,0.00,0.00
"CA00106D289","1999-10-15",44.60,33.80,128.00,0.00,0.00
"CA00106D289","1999-10-16",51.80,37.40,44.00,0.00,0.00
"CA00106D289","1999-10-17",55.40,41.00,0.00,0.00,0.00
"CA00106D289","1999-10-18",57.20,39.20,0.00,0.00,0.00
"CA00106D289","1999-10-19",55.40,38.30,60.00,0.00,0.00
"CA00106D289","1999-10-20",52.70,48.20,184.00,0.00,0.00
"CA00106D289","1999-10-21",52.70,49.10,39.00,0.00,0.00
"CA00106D289","1999-10-22",62.60,50.00,22.00,0.00,0.00
"CA00106D289","1999-10-23",49.10,46.40,340.00,0.00,0.00
"CA00106D289","1999-10-24",49.10,38.30,115.00,0.00,0.00
"CA00106D289","1999-10-25",46.40,38.30,272.00,0.00,0.00
"CA00106D289","1999-10-26",39.20,36.50,330.00,0.00,0.00
"CA00106D289","1999-10-27",43.70,32.00,34.00,0.00,0.00
"CA00106D289","1999-10-28",46.40,34.70,56.00,5.00,0.00
"CA00106D289","1999-10-29",,29.30,360.00,0.00,0.00
"CA00106D289","1999-10-30",44.60,32.00,36.00,0.00,0.00
"CA00106D289","1999-10-31",46.40,31.10,0.00,0.00,0.00
"CA00106D289","1999-11-01",42.80,28.40,0.00,0.00,0.00
"CA00106D289","1999-11-02",39.20,32.90,88.00,0.00,0.00
"CA00106D289","1999-11-03",46.40,35.60,10.00,0.00,0.00
"CA00106D289","1999-11-04",41.00,32.90,14.00,0.00,0.00
"CA00106D289","1999-11-05",39.20,32.00,129.00,0.00,0.00
"CA00106D289","1999-11-06",36.50,30.20,27.00,0.00,0.00
"CA00106D289","1999-11-07",38.30,32.90,3.00,0.00,0.00
"CA00106D289","1999-11-08",37.40,32.90,284.00,0.00,0.00
"CA00106D289","1999-11-09",39.20,35.60,88.00,0.00,0.00
"CA00106D289","1999-11-10",41.00,33.80,84.00,0.00,0.00
"CA00106D289","1999-11-11",41.90,37.40,59.00,0.00,0.00
"CA00106D289","1999-11-12",42.80,35.60,2.00,0.00,0.00
"CA00106D289","1999-11-13",35.60,28.40,232.00,30.00,0.00
"CA00106D289","1999-11-14",32.90,29.30,308.00,0.00,30.00
"CA00106D289","1999-11-15",42.80,29.30,98.00,0.00,10.00
"CA00106D289","1999-11-16",48.20,33.80,5.00,0.00,0.00
"CA00106D289","1999-11-17",41.00,35.60,10.00,0.00,0.00
"CA00106D289","1999-11-18",39.20,34.70,233.00,0.00,0.00
"CA00106D289","1999-11-19",39.20,33.80,155.00,0.00,0.00
"CA00106D289","1999-11-20",41.00,35.60,92.00,0.00,0.00
"CA00106D289","1999-11-21",39.20,32.00,162.00,0.00,0.00
"CA00106D289","1999-11-22",40.10,32.00,28.00,0.00,0.00
"CA00106D289","1999-11-23",37.40,32.00,142.00,25.00,0.00
"CA00106D289","1999-11-24",38.30,30.20,54.00,0.00,30.00
"CA00106D289","1999-11-25",39.20,31.10,0.00,0.00,0.00
"CA00106D289","1999-11-26",34.70,28.40,0.00,0.00,0.00
"CA00106D289","1999-11-27",32.00,24.80,165.00,165.00,0.00
"CA00106D289","1999-11-28",30.20,26.60,540.00,540.00,170.00
"CA00106D289","1999-11-29",34.70,28.40,314.00,0.00,700.00
"CA00106D289","1999-11-30",37.40,30.20,28.00,0.00,570.00
"CA00106D289","1999-12-01",32.90,31.10,82.00,0.00,480.00
"CA00106D289","1999-12-02",35.60,31.10,43.00,0.00,400.00
"CA00106D289","1999-12-03",32.00,31.10,745.00,30.00,320.00
"CA00106D289","1999-12-04",39.20,29.30,381.00,0.00,300.00
"CA00106D289","1999-12-05",34.70,30.20,175.00,40.00,280.00
"CA00106D289","1999-12-06",39.20,29.30,88.00,0.00,300.00
"CA00106D289","1999-12-07",38.30,30.20,2.00,0.00,280.00
"CA00106D289","1999-12-08",32.00,28.40,140.00,120.00,260.00
"CA00106D289","1999-12-09",34.70,30.20,52.00,30.00,380.00
"CA00106D289","1999-12-10",36.50,30.20,143.00,0.00,320.00
"CA00106D289","1999-12-11",37.40,32.00,222.00,45.00,280.00
"CA00106D289","1999-12-12",33.80,30.20,36.00,0.00,300.00
"CA00106D289","1999-12-13",32.00,29.30,210.00,210.00,300.00
"CA00106D289","1999-12-14",30.20,26.60,110.00,110.00,510.00
"CA00106D289","1999-12-15",38.30,26.60,350.00,0.00,600.00
"CA00106D289","1999-12-16",40.10,28.40,652.00,0.00,420.00
"CA00106D289","1999-12-17",32.00,30.20,20.00,20.00,400.00
"CA00106D289","1999-12-18",30.20,24.80,120.00,120.00,400.00
"CA00106D289","1999-12-19",33.80,23.00,24.00,0.00,500.00
"CA00106D289","1999-12-20",41.00,23.90,8.00,0.00,450.00
"CA00106D289","1999-12-21",35.60,32.00,0.00,0.00,380.00
"CA00106D289","1999-12-22",36.50,32.00,0.00,0.00,300.00
"CA00106D289","1999-12-23",35.60,32.00,6.00,0.00,300.00
"CA00106D289","1999-12-24",39.20,30.20,17.00,0.00,270.00
"CA00106D289","1999-12-25",38.30,35.60,2.00,0.00,240.00
"CA00106D289","1999-12-26",34.70,32.90,0.00,0.00,200.00
"CA00106D289","1999-12-27",32.00,29.30,2.00,0.00,170.00
"CA00106D289","1999-12-28",40.10,30.20,22.00,0.00,170.00
"CA00106D289","1999-12-29",43.70,33.80,0.00,0.00,140.00
"CA00106D289","1999-12-30",36.50,32.00,12.00,0.00,100.00
"CA00106D289","1999-12-31",33.80,32.00,43.00,0.00,80.00
"CA00106D289","2000-01-01",34.70,32.00,39.00,15.00,70.00
"CA00106D289","2000-01-02",32.00,28.40,14.00,14.00,70.00
"CA00106D289","2000-01-03",23.90,21.20,475.00,475.00,80.00
"CA00106D289","2000-01-04",34.70,21.20,30.00,20.00,480.00
"CA00106D289","2000-01-05",33.80,32.00,190.00,30.00,450.00
"CA00106D289","2000-01-06",39.20,29.30,320.00,0.00,400.00
"CA00106D289","2000-01-07",37.40,32.90,283.00,0.00,220.00
"CA00106D289","2000-01-08",34.70,32.90,150.00,150.00,180.00
"CA00106D289","2000-01-09",32.00,27.50,210.00,210.00,300.00
"CA00106D289","2000-01-10",29.30,26.60,105.00,105.00,500.00
"CA00106D289","2000-01-11",26.60,23.00,0.00,0.00,540.00
"CA00106D289","2000-01-12",21.20,16.70,0.00,0.00,500.00
"CA00106D289","2000-01-13",21.20,16.70,0.00,0.00,480.00
"CA00106D289","2000-01-14",17.60,10.40,0.00,0.00,460.00
"CA00106D289","2000-01-15",8.60,3.20,0.00,0.00,400.00
"CA00106D289","2000-01-16",12.20,-0.40,0.00,0.00,380.00
"CA00106D289","2000-01-17",12.20,-4.90,0.00,0.00,350.00
"CA00106D289","2000-01-18",17.60,-0.40,0.00,0.00,350.00
"CA00106D289","2000-01-19",20.30,5.00,0.00,0.00,350.00
"CA00106D289","2000-01-20",19.40,2.30,0.00,0.00,350.00
"CA00106D289","2000-01-21",17.60,-1.30,0.00,0.00,350.00
"CA00106D289","2000-01-22",21.20,0.50,0.00,0.00,350.00
"CA00106D289","2000-01-23",25.70,-0.40,0.00,0.00,350.00
"CA00106D289","2000-01-24",24.80,-4.00,0.00,0.00,350.00
"CA00106D289","2000-01-25",29.30,13.10,0.00,0.00,350.00
"CA00106D289","2000-01-26",35.60,16.70,80.00,80.00,
"CA00106D289","2000-01-27",36.50,29.30,297.00,0.00,
"CA00106D289","2000-01-28",37.40,32.00,83.00,0.00,240.00
"CA00106D289","2000-01-29",37.40,30.20,4.00,0.00,200.00
"CA00106D289","2000-01-30",43.70,24.80,20.00,0.00,200.00
"CA00106D289","2000-01-31",36.50,27.50,86.00,40.00,200.00
"CA00106D289","2000-02-01",39.20,29.30,20.00,0.00,240.00
"CA00106D289","2000-02-02",37.40,25.70,0.00,0.00,200.00
"CA00106D289","2000-02-03",39.20,22.10,0.00,0.00,200.00
"CA00106D289","2000-02-04",40.10,27.50,0.00,0.00,200.00
"CA00106D289","2000-02-05",37.40,14.00,0.00,0.00,200.00
"CA00106D289","2000-02-06",31.10,14.00,60.00,60.00,200.00
"CA00106D289","2000-02-07",30.20,21.20,106.00,50.00,250.00
"CA00106D289","2000-02-08",36.50,29.30,14.00,0.00,280.00
"CA00106D289","2000-02-09",34.70,29.30,0.00,0.00,250.00
"CA00106D289","2000-02-10",32.00,29.30,0.00,0.00,250.00
"CA00106D289","2000-02-11",31.10,17.60,0.00,0.00,250.00
"CA00106D289","2000-02-12",30.20,11.30,0.00,0.00,250.00
"CA00106D289","2000-02-13",30.20,6.80,0.00,0.00,250.00
"CA00106D289","2000-02-14",32.90,10.40,0.00,0.00,250.00
"CA00106D289","2000-02-15",25.70,3.20,0.00,0.00,250.00
"CA00106D289","2000-02-16",30.20,20.30,0.00,0.00,250.00
"CA00106D289","2000-02-17",41.90,17.60,0.00,0.00,250.00
"CA00106D289","2000-02-18",37.40,23.00,0.00,0.00,250.00
"CA00106D289","2000-02-19",33.80,26.60,112.00,0.00,250.00
"CA00106D289","2000-02-20",33.80,27.50,126.00,0.00,240.00
"CA00106D289","2000-02-21",41.90,30.20,10.00,0.00,240.00
"CA00106D289","2000-02-22",40.10,32.00,24.00,0.00,230.00
"CA00106D289","2000-02-23",38.30,29.30,72.00,0.00,220.00
"CA00106D289","2000-02-24",42.80,30.20,94.00,0.00,200.00
"CA00106D289","2000-02-25",40.10,29.30,69.00,0.00,190.00
"CA00106D289","2000-02-26",41.00,30.20,4.00,0.00,170.00
"CA00106D289","2000-02-27",43.70,30.20,0.00,0.00,150.00
"CA00106D289","2000-02-28",33.80,23.00,23.00,20.00,130.00
"CA00106D289","2000-02-29",42.80,29.30,15.00,0.00,130.00
"CA00106D289","2000-03-01",32.90,32.00,232.00,0.00,130.00
"CA00106D289","2000-03-02",40.10,32.00,219.00,0.00,120.00
"CA00106D289","2000-03-03",41.90,29.30,40.00,0.00,110.00
"CA00106D289","2000-03-04",40.10,30.20,0.00,0.00,100.00
"CA00106D289","2000-03-05",44.60,29.30,0.00,0.00,90.00
"CA00106D289","2000-03-06",46.40,24.80,0.00,0.00,80.00
"CA00106D289","2000-03-07",46.40,24.80,0.00,0.00,70.00
"CA00106D289","2000-03-08",42.80,23.00,0.00,0.00,60.00
"CA00106D289","2000-03-09",46.40,29.30,0.00,0.00,60.00
"CA00106D289","2000-03-10",49.10,24.80,0.00,0.00,50.00
"CA00106D289","2000-03-11",47.30,32.90,10.00,0.00,40.00
"CA00106D289","2000-03-12",41.90,32.90,25.00,0.00,30.00
"CA00106D289","2000-03-13",46.40,32.00,70.00,0.00,20.00
"CA00106D289","2000-03-14",48.20,35.60,0.00,0.00,10.00
"CA00106D289","2000-03-15",32.90,25.70,87.00,40.00,0.00
"CA00106D289","2000-03-16",43.70,29.30,54.00,0.00,40.00
"CA00106D289","2000-03-17",44.60,33.80,114.00,0.00,0.00
"CA00106D289","2000-03-18",41.00,33.80,46.00,0.00,0.00
"CA00106D289","2000-03-19",46.40,31.10,37.00,0.00,0.00
"CA00106D289","2000-03-20",40.10,32.90,266.00,0.00,0.00
"CA00106D289","2000-03-21",44.60,37.40,30.00,0.00,0.00
"CA00106D289","2000-03-22",46.40,32.90,10.00,0.00,0.00
"CA00106D289","2000-03-23",45.50,32.00,20.00,0.00,0.00
"CA00106D289","2000-03-24",41.90,34.70,57.00,0.00,0.00
"CA00106D289","2000-03-25",42.80,34.70,,0.00,0.00
"CA00106D289","2000-03-26",41.00,35.60,,0.00,0.00
"CA00106D289","2000-03-27",45.50,34.70,7.00,0.00,0.00
"CA00106D289","2000-03-28",41.90,32.00,20.00,0.00,0.00
"CA00106D289","2000-03-29",45.50,33.80,23.00,0.00,0.00
"CA00106D289","2000-03-30",47.30,35.60,90.00,0.00,0.00
"CA00106D289","2000-03-31",48.20,39.20,47.00,0.00,0.00
"CA00106D289","2000-04-01",49.10,44.60,0.00,0.00,0.00
"CA00106D289","2000-04-02",44.60,41.00,71.00,0.00,0.00
"CA00106D289","2000-04-03",48.20,41.00,2.00,0.00,0.00
"CA00106D289","2000-04-04",50.90,35.60,80.00,0.00,0.00
"CA00106D289","2000-04-05",47.30,33.80,4.00,0.00,0.00
"CA00106D289","2000-04-06",49.10,36.50,90.00,10.00,0.00
"CA00106D289","2000-04-07",46.40,31.10,100.00,0.00,10.00
"CA00106D289","2000-04-08",52.70,36.50,0.00,0.00,0.00
"CA00106D289","2000-04-09",58.10,31.10,0.00,0.00,0.00
"CA00106D289","2000-04-10",59.90,29.30,0.00,0.00,0.00
"CA00106D289","2000-04-11",60.80,35.60,0.00,0.00,0.00
"CA00106D289","2000-04-12",61.70,38.30,0.00,0.00,0.00
"CA00106D289","2000-04-13",45.50,41.00,0.00,0.00,0.00
"CA00106D289","2000-04-14",45.50,27.50,0.00,0.00,0.00
"CA00106D289","2000-04-15",51.80,31.10,0.00,0.00,0.00
"CA00106D289","2000-04-16",50.90,32.00,0.00,0.00,0.00
"CA00106D289","2000-04-17",54.50,27.50,0.00,0.00,0.00
"CA00106D289","2000-04-18",49.10,36.50,18.00,0.00,0.00
"CA00106D289","2000-04-19",50.00,40.10,20.00,0.00,0.00
"CA00106D289","2000-04-20",47.30,41.00,252.00,0.00,0.00
"CA00106D289","2000-04-21",46.40,39.20,64.00,0.00,0.00
"CA00106D289","2000-04-22",50.00,38.30,8.00,0.00,0.00
"CA00106D289","2000-04-23",49.10,34.70,43.00,0.00,0.00
"CA00106D289","2000-04-24",52.70,35.60,4.00,0.00,0.00
"CA00106D289","2000-04-25",59.00,35.60,5.00,0.00,0.00
"CA00106D289","2000-04-26",53.60,40.10,10.00,0.00,0.00
"CA00106D289","2000-04-27",48.20,40.10,53.00,0.00,0.00
"CA00106D289","2000-04-28",51.80,36.50,142.00,0.00,0.00
