StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500986","1958-07-29",60.98,48.92,8.00,0.00,0.00
"USC00500986","1958-07-30",64.04,50.00,10.00,0.00,0.00
"USC00500986","1958-07-31",75.02,50.00,0.00,0.00,0.00
"USC00500986","1958-08-01",64.94,44.96,0.00,0.00,0.00
"USC00500986","1958-08-02",55.94,46.04,152.00,0.00,0.00
"USC00500986","1958-08-03",59.00,48.02,0.00,0.00,0.00
"USC00500986","1958-08-04",60.08,48.92,41.00,0.00,0.00
"USC00500986","1958-08-05",59.00,50.00,165.00,0.00,0.00
"USC00500986","1958-08-06",71.06,51.08,13.00,0.00,0.00
"USC00500986","1958-08-07",69.08,46.04,3.00,0.00,0.00
"USC00500986","1958-08-08",57.02,50.00,8.00,0.00,0.00
"USC00500986","1958-08-09",66.02,50.00,53.00,0.00,0.00
"USC00500986","1958-08-10",64.94,44.06,8.00,0.00,0.00
"USC00500986","1958-08-11",59.00,50.00,208.00,0.00,0.00
"USC00500986","1958-08-12",57.02,50.00,81.00,0.00,0.00
"USC00500986","1958-08-13",57.02,48.92,58.00,0.00,0.00
"USC00500986","1958-08-14",64.94,46.94,5.00,0.00,0.00
"USC00500986","1958-08-15",68.00,35.06,5.00,0.00,0.00
"USC00500986","1958-08-16",62.96,46.04,5.00,0.00,0.00
"USC00500986","1958-08-17",66.92,35.96,13.00,0.00,0.00
"USC00500986","1958-08-18",69.08,42.98,0.00,0.00,0.00
"USC00500986","1958-08-19",64.94,44.96,0.00,0.00,0.00
"USC00500986","1958-08-20",66.92,39.92,0.00,0.00,0.00
"USC00500986","1958-08-21",64.04,39.92,3.00,0.00,0.00
"USC00500986","1958-08-22",62.06,46.94,0.00,0.00,0.00
"USC00500986","1958-08-23",64.04,44.96,25.00,0.00,0.00
"USC00500986","1958-08-24",55.94,46.04,173.00,0.00,0.00
"USC00500986","1958-08-25",55.94,46.04,173.00,0.00,0.00
"USC00500986","1958-08-26",60.08,42.98,10.00,0.00,0.00
"USC00500986","1958-08-27",62.06,46.94,20.00,0.00,0.00
"USC00500986","1958-08-28",60.98,44.96,23.00,0.00,0.00
"USC00500986","1958-08-29",66.02,46.04,28.00,0.00,0.00
"USC00500986","1958-08-30",64.04,46.04,0.00,0.00,0.00
"USC00500986","1958-08-31",57.02,46.94,0.00,0.00,0.00
"USC00500986","1958-09-01",55.04,39.92,0.00,0.00,0.00
"USC00500986","1958-09-02",53.06,42.98,259.00,0.00,0.00
"USC00500986","1958-09-03",64.04,42.98,15.00,0.00,0.00
"USC00500986","1958-09-04",64.04,28.94,0.00,0.00,0.00
"USC00500986","1958-09-05",60.08,30.02,0.00,0.00,0.00
"USC00500986","1958-09-06",53.96,39.02,33.00,0.00,0.00
"USC00500986","1958-09-07",60.08,33.98,0.00,0.00,0.00
"USC00500986","1958-09-08",62.06,30.02,18.00,0.00,0.00
"USC00500986","1958-09-09",57.92,41.00,0.00,0.00,0.00
"USC00500986","1958-09-10",62.06,44.96,66.00,0.00,0.00
"USC00500986","1958-09-11",57.92,46.94,99.00,0.00,0.00
"USC00500986","1958-09-12",64.94,48.02,20.00,0.00,0.00
"USC00500986","1958-09-13",62.06,44.96,0.00,0.00,0.00
"USC00500986","1958-09-14",64.04,44.96,0.00,0.00,0.00
"USC00500986","1958-09-15",62.96,44.96,3.00,0.00,0.00
"USC00500986","1958-09-16",62.06,42.98,0.00,0.00,0.00
"USC00500986","1958-09-17",62.06,33.98,3.00,0.00,0.00
"USC00500986","1958-09-18",53.96,33.98,163.00,0.00,0.00
"USC00500986","1958-09-19",44.96,32.00,99.00,,
"USC00500986","1958-09-20",48.02,35.06,3.00,,
"USC00500986","1958-09-21",46.94,26.06,8.00,,
"USC00500986","1958-09-22",51.98,35.06,48.00,,
"USC00500986","1958-09-23",53.06,35.96,28.00,,
"USC00500986","1958-09-24",48.02,28.94,23.00,,
"USC00500986","1958-09-25",51.08,35.06,28.00,,
"USC00500986","1958-09-26",51.98,33.98,25.00,,
"USC00500986","1958-09-27",53.06,28.94,0.00,,
"USC00500986","1958-09-28",48.92,24.98,0.00,,
"USC00500986","1958-09-29",51.98,39.02,41.00,,
"USC00500986","1958-09-30",60.08,41.00,0.00,,
"USC00500986","1958-11-13",17.06,-7.06,,,
"USC00500986","1958-11-14",39.92,14.00,,,
"USC00500986","1958-11-15",39.92,32.00,254.00,,
"USC00500986","1958-11-16",33.98,17.06,,25.00,
"USC00500986","1958-11-17",26.06,15.98,0.00,0.00,
"USC00500986","1958-11-18",21.92,5.00,0.00,0.00,
"USC00500986","1958-11-19",10.04,5.00,0.00,0.00,
"USC00500986","1958-11-20",17.06,5.00,,25.00,
"USC00500986","1958-11-21",30.92,6.08,,13.00,
"USC00500986","1958-11-22",33.98,19.04,0.00,0.00,
"USC00500986","1958-11-23",42.08,30.02,0.00,0.00,
"USC00500986","1958-11-24",42.08,32.00,127.00,0.00,
"USC00500986","1958-11-25",42.08,37.04,0.00,0.00,
"USC00500986","1958-11-26",48.02,28.04,0.00,0.00,
"USC00500986","1958-11-27",37.94,28.94,0.00,0.00,
"USC00500986","1958-11-28",33.08,15.08,0.00,0.00,
"USC00500986","1958-11-29",28.94,12.02,0.00,0.00,
"USC00500986","1958-11-30",17.06,8.96,0.00,0.00,
"USC00500986","1958-12-01",24.08,10.04,,13.00,25.00
"USC00500986","1958-12-02",15.08,-4.00,,25.00,51.00
"USC00500986","1958-12-03",37.94,6.98,0.00,0.00,25.00
"USC00500986","1958-12-04",48.02,37.94,0.00,0.00,0.00
"USC00500986","1958-12-05",44.06,30.92,0.00,0.00,0.00
"USC00500986","1958-12-06",39.02,33.98,0.00,0.00,0.00
"USC00500986","1958-12-07",37.94,32.00,0.00,0.00,0.00
"USC00500986","1958-12-08",37.94,24.98,0.00,0.00,0.00
"USC00500986","1958-12-09",35.96,19.94,,13.00,25.00
"USC00500986","1958-12-10",33.08,28.04,0.00,0.00,25.00
"USC00500986","1958-12-11",35.06,30.92,0.00,0.00,0.00
"USC00500986","1958-12-12",39.92,28.94,0.00,0.00,0.00
"USC00500986","1958-12-13",39.02,33.08,0.00,0.00,0.00
"USC00500986","1958-12-14",37.04,28.04,,25.00,25.00
"USC00500986","1958-12-15",35.96,19.94,,64.00,102.00
"USC00500986","1958-12-16",33.98,24.08,,51.00,152.00
"USC00500986","1958-12-17",33.08,24.98,0.00,0.00,127.00
"USC00500986","1958-12-18",32.00,15.08,0.00,0.00,127.00
"USC00500986","1958-12-19",35.96,26.96,0.00,0.00,102.00
"USC00500986","1958-12-20",39.02,30.02,0.00,0.00,51.00
"USC00500986","1958-12-21",35.96,17.96,0.00,0.00,0.00
"USC00500986","1958-12-22",30.92,23.00,,127.00,127.00
"USC00500986","1958-12-23",30.02,19.94,0.00,0.00,127.00
"USC00500986","1958-12-24",24.98,15.98,0.00,0.00,127.00
"USC00500986","1958-12-25",37.94,17.96,0.00,0.00,76.00
"USC00500986","1958-12-26",37.94,26.06,0.00,0.00,76.00
"USC00500986","1958-12-27",33.08,21.02,0.00,0.00,76.00
"USC00500986","1958-12-28",28.04,-13.00,,25.00,102.00
"USC00500986","1958-12-29",-2.92,-14.08,0.00,0.00,76.00
"USC00500986","1958-12-30",1.04,-13.00,0.00,0.00,51.00
"USC00500986","1958-12-31",6.98,-11.02,0.00,0.00,51.00
"USC00500986","1959-01-01",23.00,-11.02,0.00,0.00,76.00
"USC00500986","1959-01-02",32.00,21.02,,76.00,152.00
"USC00500986","1959-01-03",33.08,28.94,0.00,0.00,152.00
"USC00500986","1959-01-04",35.06,21.02,0.00,0.00,127.00
"USC00500986","1959-01-05",33.08,12.02,0.00,0.00,102.00
"USC00500986","1959-01-06",21.92,-9.94,0.00,0.00,102.00
"USC00500986","1959-01-07",-5.08,-20.02,0.00,0.00,102.00
"USC00500986","1959-01-08",-4.00,-22.00,0.00,0.00,102.00
"USC00500986","1959-01-09",-2.02,-25.96,0.00,0.00,102.00
"USC00500986","1959-01-10",-5.08,-25.06,0.00,0.00,102.00
"USC00500986","1959-01-11",-2.92,-20.02,0.00,0.00,102.00
"USC00500986","1959-01-12",-2.92,-23.98,0.00,0.00,102.00
"USC00500986","1959-01-13",-5.08,-20.92,0.00,0.00,102.00
"USC00500986","1959-01-14",5.00,-20.02,0.00,0.00,102.00
"USC00500986","1959-01-15",30.02,5.00,0.00,0.00,102.00
"USC00500986","1959-01-16",15.08,-0.04,0.00,0.00,102.00
"USC00500986","1959-01-17",8.96,-5.08,0.00,0.00,102.00
"USC00500986","1959-01-18",8.96,-11.92,0.00,0.00,102.00
"USC00500986","1959-01-19",28.94,-9.04,0.00,0.00,102.00
"USC00500986","1959-01-20",35.96,28.04,0.00,0.00,76.00
"USC00500986","1959-01-21",39.02,33.98,0.00,0.00,51.00
"USC00500986","1959-01-22",39.02,32.00,0.00,0.00,51.00
"USC00500986","1959-01-23",33.08,26.06,0.00,0.00,51.00
"USC00500986","1959-01-24",37.04,26.96,0.00,0.00,51.00
"USC00500986","1959-01-25",35.06,28.94,0.00,0.00,51.00
"USC00500986","1959-01-26",39.02,23.00,0.00,0.00,51.00
"USC00500986","1959-01-27",24.08,3.92,0.00,0.00,51.00
"USC00500986","1959-01-28",28.94,3.92,0.00,0.00,51.00
"USC00500986","1959-01-29",39.02,28.04,0.00,0.00,51.00
"USC00500986","1959-01-30",39.92,33.98,0.00,0.00,25.00
"USC00500986","1959-01-31",42.08,35.96,0.00,0.00,0.00
"USC00500986","1959-02-01",44.96,28.94,0.00,0.00,0.00
"USC00500986","1959-02-02",42.08,32.00,0.00,0.00,0.00
"USC00500986","1959-02-03",39.92,24.98,0.00,0.00,0.00
"USC00500986","1959-02-04",39.92,26.06,0.00,0.00,0.00
"USC00500986","1959-02-05",37.94,28.04,0.00,0.00,0.00
"USC00500986","1959-02-06",28.94,24.08,0.00,0.00,0.00
"USC00500986","1959-02-07",39.92,26.06,0.00,0.00,0.00
"USC00500986","1959-02-08",35.96,30.92,0.00,0.00,0.00
"USC00500986","1959-02-09",33.08,30.92,,76.00,76.00
"USC00500986","1959-02-10",37.94,30.02,0.00,0.00,51.00
"USC00500986","1959-02-11",30.02,3.92,0.00,0.00,25.00
"USC00500986","1959-02-12",23.00,1.94,0.00,0.00,25.00
"USC00500986","1959-02-13",32.00,8.06,0.00,0.00,25.00
"USC00500986","1959-02-14",35.96,8.06,0.00,0.00,25.00
"USC00500986","1959-02-15",39.92,10.04,0.00,0.00,0.00
"USC00500986","1959-02-16",37.04,15.98,0.00,0.00,0.00
"USC00500986","1959-02-17",37.94,21.02,0.00,0.00,0.00
"USC00500986","1959-02-18",28.04,8.96,,,
"USC00500986","1959-02-19",35.06,10.04,,,76.00
"USC00500986","1959-02-20",42.08,32.00,0.00,0.00,51.00
"USC00500986","1959-02-21",46.04,24.08,0.00,0.00,
"USC00500986","1959-02-22",39.02,33.98,0.00,0.00,
"USC00500986","1959-02-23",39.02,28.04,0.00,0.00,51.00
"USC00500986","1959-02-24",37.94,28.04,,51.00,102.00
"USC00500986","1959-02-25",30.92,15.98,0.00,0.00,76.00
"USC00500986","1959-02-26",28.04,12.02,0.00,0.00,76.00
"USC00500986","1959-02-27",37.04,12.92,0.00,0.00,76.00
"USC00500986","1959-02-28",35.06,10.04,0.00,0.00,76.00
"USC00500986","1959-03-01",17.96,-5.08,0.00,0.00,76.00
"USC00500986","1959-03-02",19.04,-11.92,0.00,0.00,76.00
"USC00500986","1959-03-03",14.00,-16.06,0.00,0.00,76.00
"USC00500986","1959-03-04",10.94,-14.08,0.00,0.00,76.00
"USC00500986","1959-03-05",8.06,-14.98,0.00,0.00,76.00
"USC00500986","1959-03-06",15.08,-13.00,0.00,0.00,76.00
"USC00500986","1959-03-07",6.08,-20.92,0.00,0.00,76.00
"USC00500986","1959-03-08",1.94,-11.02,0.00,0.00,76.00
"USC00500986","1959-03-09",17.06,-11.92,0.00,0.00,76.00
"USC00500986","1959-03-10",10.94,-14.08,0.00,0.00,76.00
"USC00500986","1959-03-11",12.92,-14.08,0.00,0.00,76.00
"USC00500986","1959-03-12",17.06,-5.08,0.00,0.00,76.00
"USC00500986","1959-03-13",14.00,-7.96,,76.00,152.00
"USC00500986","1959-03-14",17.06,-23.08,0.00,0.00,152.00
"USC00500986","1959-03-15",17.06,-27.04,0.00,0.00,152.00
"USC00500986","1959-03-16",6.98,-25.96,0.00,0.00,152.00
"USC00500986","1959-03-17",15.08,-23.08,0.00,0.00,152.00
"USC00500986","1959-03-18",15.08,-20.92,0.00,0.00,152.00
"USC00500986","1959-03-19",19.94,-25.96,0.00,0.00,152.00
"USC00500986","1959-03-20",10.94,-23.98,0.00,0.00,152.00
"USC00500986","1959-03-21",15.08,-20.92,0.00,0.00,152.00
"USC00500986","1959-03-22",23.00,-9.94,0.00,0.00,127.00
"USC00500986","1959-03-23",21.92,-18.04,0.00,0.00,127.00
"USC00500986","1959-03-24",30.02,-11.92,0.00,0.00,102.00
"USC00500986","1959-03-25",35.06,24.98,0.00,0.00,51.00
"USC00500986","1959-03-26",46.04,15.08,0.00,0.00,25.00
"USC00500986","1959-03-27",44.96,26.96,0.00,0.00,25.00
"USC00500986","1959-03-28",46.04,23.00,0.00,0.00,25.00
"USC00500986","1959-03-29",28.04,21.92,0.00,0.00,25.00
"USC00500986","1959-03-30",39.92,26.96,0.00,0.00,25.00
"USC00500986","1959-03-31",42.08,24.08,0.00,0.00,25.00
"USC00500986","1959-04-01",35.06,19.94,0.00,0.00,25.00
"USC00500986","1959-04-02",37.94,21.02,,,51.00
"USC00500986","1959-04-03",35.06,21.92,,,102.00
"USC00500986","1959-04-04",28.04,12.02,0.00,0.00,102.00
"USC00500986","1959-04-05",24.08,-0.04,0.00,0.00,102.00
"USC00500986","1959-04-06",33.98,10.94,0.00,0.00,76.00
"USC00500986","1959-04-07",44.06,30.02,0.00,0.00,51.00
"USC00500986","1959-04-08",44.06,33.98,0.00,0.00,25.00
"USC00500986","1959-04-09",46.04,32.00,,13.00,25.00
"USC00500986","1959-04-10",41.00,30.92,,25.00,51.00
"USC00500986","1959-04-11",42.98,23.00,,13.00,76.00
"USC00500986","1959-04-12",28.94,21.02,0.00,0.00,25.00
"USC00500986","1959-04-13",30.02,12.02,0.00,0.00,25.00
"USC00500986","1959-04-14",33.98,21.02,0.00,0.00,0.00
"USC00500986","1959-04-15",44.06,30.92,0.00,0.00,0.00
"USC00500986","1959-04-16",35.06,30.92,0.00,0.00,0.00
"USC00500986","1959-04-17",41.00,30.02,0.00,0.00,0.00
"USC00500986","1959-04-18",44.96,26.06,0.00,0.00,0.00
"USC00500986","1959-04-19",44.06,24.98,0.00,0.00,0.00
"USC00500986","1959-04-20",44.06,26.06,0.00,0.00,0.00
"USC00500986","1959-04-21",51.98,35.96,0.00,0.00,0.00
"USC00500986","1959-04-22",53.06,35.96,0.00,0.00,0.00
"USC00500986","1959-04-23",48.02,35.06,0.00,0.00,0.00
"USC00500986","1959-04-24",48.02,30.02,0.00,0.00,0.00
"USC00500986","1959-04-25",37.04,28.04,,13.00,25.00
"USC00500986","1959-04-26",37.04,24.98,0.00,0.00,0.00
"USC00500986","1959-04-27",48.92,21.92,0.00,0.00,0.00
"USC00500986","1959-04-28",46.94,30.02,0.00,0.00,0.00
"USC00500986","1959-04-29",37.94,28.94,0.00,0.00,0.00
"USC00500986","1959-04-30",35.06,28.94,0.00,0.00,0.00
"USC00500986","1959-05-01",48.92,28.04,0.00,0.00,0.00
"USC00500986","1959-05-02",46.94,26.06,0.00,0.00,0.00
"USC00500986","1959-05-03",60.98,24.98,0.00,0.00,0.00
"USC00500986","1959-05-04",60.08,35.96,0.00,0.00,0.00
"USC00500986","1959-05-05",55.04,37.94,0.00,0.00,0.00
"USC00500986","1959-05-06",50.00,37.04,0.00,0.00,0.00
"USC00500986","1959-05-07",57.92,35.96,0.00,0.00,0.00
"USC00500986","1959-05-08",50.00,30.02,0.00,0.00,0.00
"USC00500986","1959-05-09",42.08,32.00,0.00,0.00,0.00
"USC00500986","1959-05-10",37.94,32.00,0.00,0.00,0.00
"USC00500986","1959-05-11",42.08,28.94,0.00,0.00,0.00
"USC00500986","1959-05-12",50.00,35.96,0.00,0.00,0.00
"USC00500986","1959-05-13",53.06,32.00,0.00,0.00,0.00
"USC00500986","1959-05-14",48.02,37.94,0.00,0.00,0.00
"USC00500986","1959-05-15",57.92,41.00,0.00,0.00,0.00
"USC00500986","1959-05-16",57.02,39.92,0.00,0.00,0.00
"USC00500986","1959-05-17",57.92,42.08,0.00,0.00,0.00
"USC00500986","1959-05-18",62.96,37.04,23.00,0.00,0.00
"USC00500986","1959-05-19",51.98,37.04,0.00,0.00,0.00
"USC00500986","1959-05-20",57.02,30.02,0.00,0.00,0.00
"USC00500986","1959-05-21",53.96,37.04,0.00,0.00,0.00
"USC00500986","1959-05-22",55.04,37.04,5.00,0.00,0.00
"USC00500986","1959-05-23",60.08,37.04,0.00,0.00,0.00
"USC00500986","1959-05-24",53.96,37.04,5.00,0.00,0.00
"USC00500986","1959-05-25",57.02,39.92,0.00,0.00,0.00
"USC00500986","1959-05-26",53.96,37.04,0.00,0.00,0.00
"USC00500986","1959-05-27",62.96,30.92,0.00,0.00,0.00
"USC00500986","1959-05-28",75.92,33.08,0.00,0.00,0.00
"USC00500986","1959-05-29",55.04,35.96,0.00,0.00,0.00
"USC00500986","1959-05-30",62.96,28.04,0.00,0.00,0.00
"USC00500986","1959-05-31",64.04,39.92,0.00,0.00,0.00
"USC00500986","1959-06-01",62.96,44.96,10.00,0.00,0.00
"USC00500986","1959-06-02",64.04,44.96,0.00,0.00,0.00
"USC00500986","1959-06-03",64.04,46.04,0.00,0.00,0.00
"USC00500986","1959-06-04",66.92,37.04,43.00,0.00,0.00
"USC00500986","1959-06-05",41.00,35.96,3.00,0.00,0.00
"USC00500986","1959-06-06",55.04,35.96,0.00,0.00,0.00
"USC00500986","1959-06-07",64.94,42.98,58.00,0.00,0.00
"USC00500986","1959-06-08",57.92,37.04,0.00,0.00,0.00
"USC00500986","1959-06-09",60.98,39.02,0.00,0.00,0.00
"USC00500986","1959-06-10",64.94,39.02,0.00,0.00,0.00
"USC00500986","1959-06-11",64.04,30.92,0.00,0.00,0.00
"USC00500986","1959-06-12",66.02,33.98,0.00,0.00,0.00
"USC00500986","1959-06-13",77.00,46.04,48.00,0.00,0.00
"USC00500986","1959-06-14",55.04,35.06,30.00,0.00,0.00
"USC00500986","1959-06-15",68.00,33.98,0.00,0.00,0.00
"USC00500986","1959-06-16",66.92,37.04,0.00,0.00,0.00
"USC00500986","1959-06-17",73.94,35.06,0.00,0.00,0.00
"USC00500986","1959-06-18",73.94,42.08,0.00,0.00,0.00
"USC00500986","1959-06-19",75.92,46.04,0.00,0.00,0.00
"USC00500986","1959-06-20",71.96,51.08,3.00,0.00,0.00
"USC00500986","1959-06-21",69.98,44.96,0.00,0.00,0.00
"USC00500986","1959-06-22",71.06,44.96,0.00,0.00,0.00
"USC00500986","1959-06-23",69.98,46.04,0.00,0.00,0.00
"USC00500986","1959-06-24",64.04,42.08,0.00,0.00,0.00
"USC00500986","1959-06-25",64.94,44.06,0.00,0.00,0.00
"USC00500986","1959-06-26",64.94,42.98,0.00,0.00,0.00
"USC00500986","1959-06-27",55.04,42.08,0.00,0.00,0.00
"USC00500986","1959-06-28",68.00,44.06,0.00,0.00,0.00
"USC00500986","1959-06-29",64.04,46.94,0.00,0.00,0.00
"USC00500986","1959-06-30",62.96,44.96,0.00,0.00,0.00
"USC00500986","1959-07-01",68.00,46.04,0.00,0.00,0.00
"USC00500986","1959-07-02",57.92,44.06,33.00,0.00,0.00
"USC00500986","1959-07-03",53.96,42.08,102.00,0.00,0.00
"USC00500986","1959-07-04",48.02,39.92,13.00,0.00,0.00
"USC00500986","1959-07-05",48.92,42.08,0.00,0.00,0.00
"USC00500986","1959-07-06",51.98,42.98,0.00,0.00,0.00
"USC00500986","1959-07-07",57.02,44.06,20.00,0.00,0.00
"USC00500986","1959-07-08",62.06,46.04,0.00,0.00,0.00
"USC00500986","1959-07-09",60.98,48.92,0.00,0.00,0.00
"USC00500986","1959-07-10",71.06,42.98,0.00,0.00,0.00
"USC00500986","1959-07-11",73.94,44.96,0.00,0.00,0.00
"USC00500986","1959-07-12",55.94,39.92,33.00,0.00,0.00
"USC00500986","1959-07-13",60.08,42.98,0.00,0.00,0.00
"USC00500986","1959-07-14",57.92,42.08,46.00,0.00,0.00
"USC00500986","1959-07-15",62.96,35.06,8.00,0.00,0.00
"USC00500986","1959-07-16",62.96,44.96,53.00,0.00,0.00
"USC00500986","1959-07-17",51.98,41.00,64.00,0.00,0.00
"USC00500986","1959-07-18",55.04,44.96,0.00,0.00,0.00
"USC00500986","1959-07-19",64.04,50.00,0.00,0.00,0.00
"USC00500986","1959-07-20",60.08,39.92,15.00,0.00,0.00
"USC00500986","1959-07-21",57.92,41.00,178.00,0.00,0.00
"USC00500986","1959-07-22",55.04,42.98,145.00,0.00,0.00
"USC00500986","1959-07-23",60.08,46.94,203.00,0.00,0.00
"USC00500986","1959-07-24",59.00,44.06,0.00,0.00,0.00
"USC00500986","1959-07-25",57.92,46.94,51.00,0.00,0.00
"USC00500986","1959-07-26",64.04,50.00,3.00,0.00,0.00
"USC00500986","1959-07-27",69.98,50.00,0.00,0.00,0.00
"USC00500986","1959-07-28",69.98,51.98,0.00,0.00,0.00
"USC00500986","1959-07-29",57.92,42.08,58.00,0.00,0.00
"USC00500986","1959-07-30",69.08,46.94,0.00,0.00,0.00
"USC00500986","1959-07-31",64.94,46.04,15.00,0.00,0.00
"USC00500986","1959-08-01",50.00,42.98,0.00,0.00,0.00
"USC00500986","1959-08-02",57.02,35.06,0.00,0.00,0.00
"USC00500986","1959-08-03",73.94,48.02,0.00,0.00,0.00
"USC00500986","1959-08-04",64.04,44.96,3.00,0.00,0.00
"USC00500986","1959-08-05",66.02,35.06,0.00,0.00,0.00
"USC00500986","1959-08-06",69.98,46.04,0.00,0.00,0.00
"USC00500986","1959-08-07",57.02,44.96,0.00,0.00,0.00
"USC00500986","1959-08-08",59.00,39.92,0.00,0.00,0.00
"USC00500986","1959-08-09",66.02,33.98,3.00,0.00,0.00
"USC00500986","1959-08-10",71.06,35.06,0.00,0.00,0.00
"USC00500986","1959-08-11",75.02,35.06,0.00,0.00,0.00
"USC00500986","1959-08-12",62.96,50.00,0.00,0.00,0.00
"USC00500986","1959-08-13",57.92,51.08,3.00,0.00,0.00
"USC00500986","1959-08-14",69.98,37.94,0.00,0.00,0.00
"USC00500986","1959-08-15",69.08,46.94,0.00,0.00,0.00
"USC00500986","1959-08-16",62.06,48.02,8.00,0.00,0.00
"USC00500986","1959-08-17",59.00,48.02,0.00,0.00,0.00
"USC00500986","1959-08-18",64.94,50.00,5.00,0.00,0.00
"USC00500986","1959-08-19",62.06,46.94,33.00,0.00,0.00
"USC00500986","1959-08-20",51.08,46.94,15.00,0.00,0.00
"USC00500986","1959-08-21",53.96,46.04,81.00,0.00,0.00
"USC00500986","1959-08-22",51.98,44.96,71.00,0.00,0.00
"USC00500986","1959-08-23",57.92,48.02,109.00,0.00,0.00
"USC00500986","1959-08-24",64.04,53.96,0.00,0.00,0.00
"USC00500986","1959-08-25",55.94,51.98,737.00,0.00,0.00
"USC00500986","1959-08-26",64.04,53.06,150.00,0.00,0.00
"USC00500986","1959-08-27",78.98,48.92,3.00,0.00,0.00
"USC00500986","1959-08-28",53.06,46.94,18.00,0.00,0.00
"USC00500986","1959-08-29",51.08,48.92,33.00,0.00,0.00
"USC00500986","1959-08-30",59.00,44.96,0.00,0.00,0.00
"USC00500986","1959-08-31",55.94,42.98,51.00,0.00,0.00
"USC00500986","1959-09-01",55.04,42.08,10.00,0.00,0.00
"USC00500986","1959-09-02",57.02,37.94,0.00,0.00,0.00
"USC00500986","1959-09-03",51.98,41.00,5.00,0.00,0.00
"USC00500986","1959-09-04",51.98,37.94,3.00,0.00,0.00
"USC00500986","1959-09-05",57.92,37.04,8.00,0.00,0.00
"USC00500986","1959-09-06",57.92,32.00,0.00,0.00,0.00
"USC00500986","1959-09-07",57.92,28.04,0.00,0.00,0.00
"USC00500986","1959-09-08",57.92,30.92,0.00,0.00,0.00
"USC00500986","1959-09-09",53.06,37.94,3.00,0.00,0.00
"USC00500986","1959-09-10",53.96,24.98,0.00,0.00,0.00
"USC00500986","1959-09-11",59.00,28.04,0.00,0.00,0.00
"USC00500986","1959-09-12",59.00,26.06,0.00,0.00,0.00
"USC00500986","1959-09-13",62.06,24.98,0.00,0.00,0.00
"USC00500986","1959-09-14",64.94,37.94,0.00,0.00,0.00
"USC00500986","1959-09-15",57.92,41.00,18.00,0.00,0.00
"USC00500986","1959-09-16",55.94,44.96,0.00,0.00,0.00
"USC00500986","1959-09-17",55.94,48.02,0.00,0.00,0.00
"USC00500986","1959-09-18",53.06,42.08,18.00,0.00,0.00
"USC00500986","1959-09-19",60.08,33.98,0.00,0.00,0.00
"USC00500986","1959-09-20",60.08,28.94,0.00,0.00,0.00
"USC00500986","1959-09-21",64.04,33.08,0.00,0.00,0.00
"USC00500986","1959-09-22",57.92,50.00,8.00,0.00,0.00
"USC00500986","1959-09-23",57.92,46.04,3.00,0.00,0.00
"USC00500986","1959-09-24",60.98,41.00,25.00,0.00,0.00
"USC00500986","1959-09-25",60.08,44.06,76.00,0.00,0.00
"USC00500986","1959-09-26",51.98,32.00,3.00,0.00,0.00
"USC00500986","1959-09-27",50.00,32.00,0.00,0.00,0.00
"USC00500986","1959-09-28",57.02,35.96,0.00,0.00,0.00
"USC00500986","1959-09-29",64.04,41.00,28.00,0.00,0.00
"USC00500986","1959-09-30",66.02,44.96,3.00,0.00,0.00
"USC00500986","1959-10-01",53.06,39.02,36.00,0.00,0.00
"USC00500986","1959-10-02",50.00,39.02,91.00,0.00,0.00
"USC00500986","1959-10-03",51.08,44.06,18.00,0.00,0.00
"USC00500986","1959-10-04",51.98,28.94,3.00,0.00,0.00
"USC00500986","1959-10-05",53.06,26.96,0.00,0.00,0.00
"USC00500986","1959-10-06",53.96,24.08,0.00,0.00,0.00
"USC00500986","1959-10-07",53.96,26.96,0.00,0.00,0.00
"USC00500986","1959-10-08",60.08,24.08,0.00,0.00,0.00
"USC00500986","1959-10-09",48.92,21.02,0.00,0.00,0.00
"USC00500986","1959-10-10",48.02,24.98,0.00,0.00,0.00
"USC00500986","1959-10-11",48.02,39.02,0.00,0.00,0.00
"USC00500986","1959-10-12",46.94,30.92,0.00,0.00,0.00
"USC00500986","1959-10-13",42.08,19.04,0.00,0.00,0.00
"USC00500986","1959-10-14",39.02,17.06,23.00,0.00,0.00
"USC00500986","1959-10-15",46.04,17.06,0.00,0.00,0.00
"USC00500986","1959-10-16",42.08,23.00,0.00,0.00,0.00
"USC00500986","1959-10-17",33.98,17.06,0.00,0.00,0.00
"USC00500986","1959-10-18",37.04,17.96,0.00,0.00,0.00
"USC00500986","1959-10-19",42.08,28.94,0.00,0.00,0.00
"USC00500986","1959-10-20",48.02,33.08,0.00,0.00,0.00
"USC00500986","1959-10-21",50.00,35.06,28.00,0.00,0.00
"USC00500986","1959-10-22",48.02,35.96,25.00,0.00,0.00
"USC00500986","1959-10-23",44.96,35.06,0.00,0.00,0.00
"USC00500986","1959-10-24",41.00,33.98,0.00,0.00,0.00
"USC00500986","1959-10-25",42.98,17.96,0.00,0.00,0.00
"USC00500986","1959-10-26",46.04,32.00,0.00,0.00,0.00
"USC00500986","1959-10-27",51.98,37.04,0.00,0.00,0.00
"USC00500986","1959-10-28",53.06,33.08,81.00,0.00,0.00
"USC00500986","1959-10-29",51.08,32.00,38.00,0.00,0.00
