StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CSRS","1994-06-28",78.98,50.00,,,
"USR0000CSRS","1994-06-29",78.08,48.02,,,
"USR0000CSRS","1994-06-30",80.96,48.02,,,
"USR0000CSRS","1994-07-01",80.06,46.94,,,
"USR0000CSRS","1994-07-02",78.08,50.00,,,
"USR0000CSRS","1994-07-03",78.98,48.02,,,
"USR0000CSRS","1994-07-04",78.98,46.94,,,
"USR0000CSRS","1994-07-05",77.00,46.94,,,
"USR0000CSRS","1994-07-06",78.98,50.00,,,
"USR0000CSRS","1994-07-07",73.94,48.02,,,
"USR0000CSRS","1994-07-08",77.00,48.92,,,
"USR0000CSRS","1994-07-09",75.92,48.02,,,
"USR0000CSRS","1994-07-10",73.04,50.00,,,
"USR0000CSRS","1994-07-11",78.08,50.00,,,
"USR0000CSRS","1994-07-12",82.04,48.92,,,
"USR0000CSRS","1994-07-13",80.96,48.02,,,
"USR0000CSRS","1994-07-14",82.04,48.92,,,
"USR0000CSRS","1994-07-15",75.92,48.92,,,
"USR0000CSRS","1994-07-16",78.08,48.92,,,
"USR0000CSRS","1994-07-17",77.00,48.92,,,
"USR0000CSRS","1994-07-18",71.96,48.92,,,
"USR0000CSRS","1994-07-19",68.00,50.00,,,
"USR0000CSRS","1994-07-20",66.02,53.06,,,
"USR0000CSRS","1994-07-21",68.00,53.96,,,
"USR0000CSRS","1994-07-22",71.06,53.96,,,
"USR0000CSRS","1994-07-23",69.08,53.06,,,
"USR0000CSRS","1994-07-24",75.92,50.00,,,
"USR0000CSRS","1994-07-25",89.06,53.06,,,
"USR0000CSRS","1994-07-26",86.00,53.06,,,
"USR0000CSRS","1994-07-27",78.98,51.98,,,
"USR0000CSRS","1994-07-28",78.98,51.98,,,
"USR0000CSRS","1994-07-29",82.04,53.06,,,
"USR0000CSRS","1994-07-30",78.08,51.98,,,
"USR0000CSRS","1994-07-31",66.02,51.98,,,
"USR0000CSRS","1994-08-01",73.04,51.98,,,
"USR0000CSRS","1994-08-02",78.98,48.92,,,
"USR0000CSRS","1994-08-03",87.98,50.00,,,
"USR0000CSRS","1994-08-04",84.92,55.04,,,
"USR0000CSRS","1994-08-05",91.04,53.96,,,
"USR0000CSRS","1994-08-06",93.92,60.98,,,
"USR0000CSRS","1994-08-07",86.00,55.94,,,
"USR0000CSRS","1994-08-08",84.02,51.98,,,
"USR0000CSRS","1994-08-09",78.08,50.00,,,
"USR0000CSRS","1994-08-10",78.98,50.00,,,
"USR0000CSRS","1994-08-11",87.08,48.92,,,
"USR0000CSRS","1994-08-12",91.94,55.94,,,
"USR0000CSRS","1994-08-13",91.04,51.08,,,
"USR0000CSRS","1994-08-14",93.02,53.96,,,
"USR0000CSRS","1994-08-15",91.94,57.92,,,
"USR0000CSRS","1994-08-16",93.02,57.02,,,
"USR0000CSRS","1994-08-17",82.94,53.96,,,
"USR0000CSRS","1994-08-18",78.08,48.92,,,
"USR0000CSRS","1994-08-19",84.02,51.08,,,
"USR0000CSRS","1994-08-20",84.02,53.96,,,
"USR0000CSRS","1994-08-21",82.04,51.08,,,
"USR0000CSRS","1994-08-22",77.00,51.08,,,
"USR0000CSRS","1994-08-23",73.94,53.06,,,
"USR0000CSRS","1994-08-24",75.92,48.92,,,
"USR0000CSRS","1994-08-25",69.98,51.08,,,
"USR0000CSRS","1994-08-26",73.04,51.98,,,
"USR0000CSRS","1994-08-27",73.94,50.00,,,
"USR0000CSRS","1994-08-28",78.98,48.92,,,
"USR0000CSRS","1994-08-29",84.92,50.00,,,
"USR0000CSRS","1994-08-30",82.04,51.08,,,
"USR0000CSRS","1994-08-31",82.94,51.08,,,
"USR0000CSRS","1994-09-01",78.08,51.98,,,
"USR0000CSRS","1994-09-02",80.06,48.92,,,
"USR0000CSRS","1994-09-03",82.94,57.02,,,
"USR0000CSRS","1994-09-04",87.98,57.02,,,
"USR0000CSRS","1994-09-05",86.00,53.06,,,
"USR0000CSRS","1994-09-06",75.92,50.00,,,
"USR0000CSRS","1994-09-07",66.92,48.92,,,
"USR0000CSRS","1994-09-08",78.08,48.92,,,
"USR0000CSRS","1994-09-09",78.08,53.06,,,
"USR0000CSRS","1994-09-10",78.08,53.06,,,
"USR0000CSRS","1994-09-11",75.92,51.98,,,
"USR0000CSRS","1994-09-12",71.96,50.00,,,
"USR0000CSRS","1994-09-13",73.04,51.98,,,
"USR0000CSRS","1994-09-14",82.04,50.00,,,
"USR0000CSRS","1994-09-15",91.94,51.98,,,
"USR0000CSRS","1994-09-16",93.02,51.08,,,
"USR0000CSRS","1994-09-17",71.96,51.08,,,
"USR0000CSRS","1994-09-18",75.92,50.00,,,
"USR0000CSRS","1994-09-19",75.92,51.98,,,
"USR0000CSRS","1994-09-20",77.00,51.08,,,
"USR0000CSRS","1994-09-21",75.02,51.98,,,
"USR0000CSRS","1994-09-22",73.04,53.96,,,
"USR0000CSRS","1994-09-23",78.98,53.06,,,
"USR0000CSRS","1994-09-24",73.04,57.02,,,
"USR0000CSRS","1994-09-25",82.04,53.96,,,
"USR0000CSRS","1994-09-26",75.02,48.92,,,
"USR0000CSRS","1994-09-27",75.02,51.98,,,
"USR0000CSRS","1994-09-28",73.94,55.04,,,
"USR0000CSRS","1994-09-29",73.94,51.98,,,
"USR0000CSRS","1994-09-30",78.98,51.98,,,
"USR0000CSRS","1994-10-01",82.94,51.98,,,
"USR0000CSRS","1994-10-02",80.96,51.08,,,
"USR0000CSRS","1994-10-03",71.06,51.98,,,
"USR0000CSRS","1994-10-04",60.08,51.98,,,
"USR0000CSRS","1994-10-05",69.98,48.02,,,
"USR0000CSRS","1994-10-06",73.94,48.02,,,
"USR0000CSRS","1994-10-07",82.94,51.98,,,
"USR0000CSRS","1994-10-08",89.06,57.92,,,
"USR0000CSRS","1994-10-09",82.94,53.96,,,
"USR0000CSRS","1994-10-10",66.02,50.00,,,
"USR0000CSRS","1994-10-11",73.04,44.96,,,
"USR0000CSRS","1994-10-12",69.08,44.96,,,
"USR0000CSRS","1994-10-13",75.92,48.02,,,
"USR0000CSRS","1994-10-14",68.00,53.06,,,
"USR0000CSRS","1994-10-15",69.08,50.00,,,
"USR0000CSRS","1994-10-16",73.94,48.92,,,
"USR0000CSRS","1994-10-17",71.06,46.94,,,
"USR0000CSRS","1994-10-18",71.96,44.96,,,
"USR0000CSRS","1994-10-19",64.04,44.96,,,
"USR0000CSRS","1994-10-20",73.04,42.98,,,
"USR0000CSRS","1994-10-21",75.92,50.00,,,
"USR0000CSRS","1994-10-22",78.98,51.98,,,
"USR0000CSRS","1994-10-23",78.08,51.98,,,
"USR0000CSRS","1994-10-24",68.00,48.92,,,
"USR0000CSRS","1994-10-25",64.04,48.92,,,
"USR0000CSRS","1994-10-26",69.08,48.92,,,
"USR0000CSRS","1994-10-27",69.98,53.06,,,
"USR0000CSRS","1994-10-28",75.92,53.06,,,
"USR0000CSRS","1994-10-29",69.98,46.94,,,
"USR0000CSRS","1994-10-30",73.94,48.02,,,
"USR0000CSRS","1994-10-31",78.08,51.98,,,
"USR0000CSRS","1994-11-01",57.92,46.94,,,
"USR0000CSRS","1994-11-02",60.08,39.92,,,
"USR0000CSRS","1994-11-03",51.08,39.92,,,
"USR0000CSRS","1994-11-04",55.04,42.08,,,
"USR0000CSRS","1994-11-05",51.08,44.96,,,
"USR0000CSRS","1994-11-06",53.96,50.00,,,
"USR0000CSRS","1994-11-07",62.96,46.04,,,
"USR0000CSRS","1994-11-08",55.04,42.08,,,
"USR0000CSRS","1994-11-09",51.98,44.06,,,
"USR0000CSRS","1994-11-10",55.04,41.00,,,
"USR0000CSRS","1994-11-11",57.02,35.96,,,
"USR0000CSRS","1994-11-12",60.98,42.98,,,
"USR0000CSRS","1994-11-13",60.08,41.00,,,
"USR0000CSRS","1994-11-14",60.98,37.04,,,
"USR0000CSRS","1994-11-15",53.96,42.08,,,
"USR0000CSRS","1994-11-16",55.04,39.02,,,
"USR0000CSRS","1994-11-17",53.06,39.92,,,
"USR0000CSRS","1994-11-18",53.96,35.96,,,
"USR0000CSRS","1994-11-19",57.02,37.94,,,
"USR0000CSRS","1994-11-20",53.06,42.08,,,
"USR0000CSRS","1994-11-21",60.08,42.08,,,
"USR0000CSRS","1994-11-22",59.00,35.96,,,
"USR0000CSRS","1994-11-23",55.04,35.96,,,
"USR0000CSRS","1994-11-24",57.02,39.92,,,
"USR0000CSRS","1994-11-25",50.00,39.02,,,
"USR0000CSRS","1994-11-26",51.08,35.06,,,
"USR0000CSRS","1994-11-27",44.06,39.92,,,
"USR0000CSRS","1994-11-28",60.08,37.04,,,
"USR0000CSRS","1994-11-29",57.02,37.04,,,
"USR0000CSRS","1994-11-30",68.00,39.92,,,
"USR0000CSRS","1994-12-01",53.06,44.06,,,
"USR0000CSRS","1994-12-02",50.00,42.08,,,
"USR0000CSRS","1994-12-03",53.06,44.96,,,
"USR0000CSRS","1994-12-04",48.02,33.98,,,
"USR0000CSRS","1994-12-05",42.98,33.98,,,
"USR0000CSRS","1994-12-06",51.08,39.02,,,
"USR0000CSRS","1994-12-07",51.98,33.98,,,
"USR0000CSRS","1994-12-08",53.06,37.04,,,
"USR0000CSRS","1994-12-09",53.96,30.92,,,
"USR0000CSRS","1994-12-10",46.04,33.98,,,
"USR0000CSRS","1994-12-11",48.92,37.94,,,
"USR0000CSRS","1994-12-12",50.00,37.94,,,
"USR0000CSRS","1994-12-13",48.02,37.94,,,
"USR0000CSRS","1994-12-14",48.02,39.92,,,
"USR0000CSRS","1994-12-15",48.02,33.98,,,
"USR0000CSRS","1994-12-16",57.92,41.00,,,
"USR0000CSRS","1994-12-17",46.94,39.92,,,
"USR0000CSRS","1994-12-18",48.92,39.92,,,
"USR0000CSRS","1994-12-19",51.08,39.92,,,
"USR0000CSRS","1994-12-20",55.94,37.04,,,
"USR0000CSRS","1994-12-21",48.02,37.04,,,
"USR0000CSRS","1994-12-22",48.92,35.06,,,
"USR0000CSRS","1994-12-23",48.92,33.98,,,
"USR0000CSRS","1994-12-24",53.06,41.00,,,
"USR0000CSRS","1994-12-25",59.00,39.02,,,
"USR0000CSRS","1994-12-26",62.06,44.96,,,
"USR0000CSRS","1994-12-27",51.08,42.08,,,
"USR0000CSRS","1994-12-28",55.04,39.02,,,
"USR0000CSRS","1994-12-29",53.06,35.96,,,
"USR0000CSRS","1994-12-30",53.96,28.04,,,
"USR0000CSRS","1994-12-31",46.04,42.08,,,
"USR0000CSRS","1995-01-01",48.02,42.98,,,
"USR0000CSRS","1995-01-02",51.08,41.00,,,
"USR0000CSRS","1995-01-03",50.00,44.96,,,
"USR0000CSRS","1995-01-04",48.02,44.96,,,
"USR0000CSRS","1995-01-05",51.98,44.06,,,
"USR0000CSRS","1995-01-06",51.08,44.06,,,
"USR0000CSRS","1995-01-07",55.94,48.92,,,
"USR0000CSRS","1995-01-08",55.04,51.08,,,
"USR0000CSRS","1995-01-09",57.02,51.98,,,
"USR0000CSRS","1995-01-10",57.92,50.00,,,
"USR0000CSRS","1995-01-11",57.02,50.00,,,
"USR0000CSRS","1995-01-12",55.04,50.00,,,
"USR0000CSRS","1995-01-13",55.94,51.08,,,
"USR0000CSRS","1995-01-14",55.94,46.94,,,
"USR0000CSRS","1995-01-15",53.06,42.08,,,
"USR0000CSRS","1995-01-16",51.08,39.02,,,
"USR0000CSRS","1995-01-17",51.98,35.96,,,
"USR0000CSRS","1995-01-18",57.02,42.08,,,
"USR0000CSRS","1995-01-19",60.08,42.98,,,
"USR0000CSRS","1995-01-20",48.92,42.08,,,
"USR0000CSRS","1995-01-21",50.00,44.96,,,
"USR0000CSRS","1995-01-22",50.00,48.02,,,
"USR0000CSRS","1995-01-23",53.96,48.92,,,
"USR0000CSRS","1995-01-24",55.94,48.92,,,
"USR0000CSRS","1995-01-25",53.96,46.94,,,
"USR0000CSRS","1995-01-26",51.08,46.04,,,
"USR0000CSRS","1995-01-27",53.06,50.00,,,
"USR0000CSRS","1995-01-28",57.02,53.06,,,
"USR0000CSRS","1995-01-29",60.98,53.06,,,
"USR0000CSRS","1995-01-30",57.02,51.98,,,
"USR0000CSRS","1995-01-31",68.00,55.94,,,
"USR0000CSRS","1995-02-01",69.08,53.96,,,
"USR0000CSRS","1995-02-02",71.06,51.98,,,
"USR0000CSRS","1995-02-03",69.08,50.00,,,
"USR0000CSRS","1995-02-04",60.08,48.92,,,
"USR0000CSRS","1995-02-05",57.92,48.02,,,
"USR0000CSRS","1995-02-06",55.94,48.02,,,
"USR0000CSRS","1995-02-07",62.06,46.94,,,
"USR0000CSRS","1995-02-08",57.02,48.02,,,
"USR0000CSRS","1995-02-09",66.02,44.96,,,
"USR0000CSRS","1995-02-10",60.98,46.94,,,
"USR0000CSRS","1995-02-11",48.92,46.04,,,
"USR0000CSRS","1995-02-12",53.06,46.04,,,
"USR0000CSRS","1995-02-13",46.94,35.96,,,
"USR0000CSRS","1995-02-14",53.06,33.08,,,
"USR0000CSRS","1995-02-15",57.92,33.98,,,
"USR0000CSRS","1995-02-16",51.08,37.94,,,
"USR0000CSRS","1995-02-17",60.98,39.02,,,
"USR0000CSRS","1995-02-18",68.00,46.94,,,
"USR0000CSRS","1995-02-19",73.94,48.92,,,
"USR0000CSRS","1995-02-20",71.96,50.00,,,
"USR0000CSRS","1995-02-21",73.94,48.92,,,
"USR0000CSRS","1995-02-22",59.00,46.94,,,
"USR0000CSRS","1995-02-23",57.02,48.92,,,
"USR0000CSRS","1995-02-24",60.08,50.00,,,
"USR0000CSRS","1995-02-25",57.92,48.92,,,
"USR0000CSRS","1995-02-26",55.04,50.00,,,
"USR0000CSRS","1995-02-27",57.02,50.00,,,
"USR0000CSRS","1995-02-28",57.02,46.94,,,
"USR0000CSRS","1995-03-01",59.00,46.94,,,
"USR0000CSRS","1995-03-02",55.94,51.08,,,
"USR0000CSRS","1995-03-03",53.96,44.06,,,
"USR0000CSRS","1995-03-04",55.94,44.06,,,
"USR0000CSRS","1995-03-05",57.02,42.98,,,
"USR0000CSRS","1995-03-06",60.98,37.94,,,
"USR0000CSRS","1995-03-07",60.98,37.94,,,
"USR0000CSRS","1995-03-08",55.94,48.92,,,
"USR0000CSRS","1995-03-09",59.00,53.06,,,
"USR0000CSRS","1995-03-10",57.92,51.98,,,
"USR0000CSRS","1995-03-11",55.04,48.92,,,
"USR0000CSRS","1995-03-12",55.94,46.94,,,
"USR0000CSRS","1995-03-13",55.04,48.02,,,
"USR0000CSRS","1995-03-14",57.92,44.96,,,
"USR0000CSRS","1995-03-15",62.96,42.98,,,
"USR0000CSRS","1995-03-16",64.94,44.96,,,
"USR0000CSRS","1995-03-17",60.98,44.96,,,
"USR0000CSRS","1995-03-18",60.98,48.02,,,
"USR0000CSRS","1995-03-19",57.02,44.96,,,
"USR0000CSRS","1995-03-20",55.04,42.08,,,
"USR0000CSRS","1995-03-21",50.00,39.92,,,
"USR0000CSRS","1995-03-22",48.02,37.04,,,
"USR0000CSRS","1995-03-23",48.02,35.96,,,
"USR0000CSRS","1995-03-24",57.92,37.04,,,
"USR0000CSRS","1995-03-25",62.06,39.02,,,
"USR0000CSRS","1995-03-26",64.04,44.96,,,
"USR0000CSRS","1995-03-27",69.08,46.04,,,
"USR0000CSRS","1995-03-28",69.98,48.92,,,
"USR0000CSRS","1995-03-29",71.96,48.92,,,
"USR0000CSRS","1995-03-30",71.06,48.02,,,
"USR0000CSRS","1995-03-31",66.02,44.06,,,
"USR0000CSRS","1995-04-01",66.02,46.94,,,
"USR0000CSRS","1995-04-02",75.02,48.92,,,
"USR0000CSRS","1995-04-03",69.98,44.06,,,
"USR0000CSRS","1995-04-04",69.08,41.00,,,
"USR0000CSRS","1995-04-05",66.92,48.02,,,
"USR0000CSRS","1995-04-06",55.04,53.06,,,
"USR0000CSRS","1995-04-07",55.94,46.04,,,
"USR0000CSRS","1995-04-08",55.04,41.00,,,
"USR0000CSRS","1995-04-09",64.04,37.04,,,
"USR0000CSRS","1995-04-10",66.02,44.06,,,
"USR0000CSRS","1995-04-11",71.06,46.04,,,
"USR0000CSRS","1995-04-12",59.00,48.92,,,
"USR0000CSRS","1995-04-13",57.02,44.06,,,
"USR0000CSRS","1995-04-14",60.08,39.92,,,
"USR0000CSRS","1995-04-15",48.92,39.92,,,
"USR0000CSRS","1995-04-16",64.94,39.02,,,
"USR0000CSRS","1995-04-17",53.96,44.06,,,
"USR0000CSRS","1995-04-18",59.00,41.00,,,
"USR0000CSRS","1995-04-19",60.98,39.92,,,
"USR0000CSRS","1995-04-20",59.00,42.08,,,
"USR0000CSRS","1995-04-21",69.98,42.08,,,
"USR0000CSRS","1995-04-22",73.94,48.02,,,
"USR0000CSRS","1995-04-23",77.00,46.94,,,
"USR0000CSRS","1995-04-24",64.94,42.98,,,
"USR0000CSRS","1995-04-25",62.06,44.06,,,
"USR0000CSRS","1995-04-26",62.06,42.98,,,
"USR0000CSRS","1995-04-27",60.98,48.02,,,
"USR0000CSRS","1995-04-28",55.94,51.08,,,
"USR0000CSRS","1995-04-29",60.08,55.04,,,
"USR0000CSRS","1995-04-30",64.04,53.96,,,
"USR0000CSRS","1995-05-01",62.96,51.08,,,
"USR0000CSRS","1995-05-02",57.02,48.02,,,
"USR0000CSRS","1995-05-03",64.94,46.04,,,
"USR0000CSRS","1995-05-04",66.92,46.94,,,
"USR0000CSRS","1995-05-05",60.08,46.04,,,
"USR0000CSRS","1995-05-06",64.94,42.98,,,
"USR0000CSRS","1995-05-07",64.94,44.96,,,
"USR0000CSRS","1995-05-08",60.08,46.94,,,
"USR0000CSRS","1995-05-09",55.94,46.94,,,
"USR0000CSRS","1995-05-10",64.94,48.92,,,
"USR0000CSRS","1995-05-11",64.04,46.94,,,
"USR0000CSRS","1995-05-12",55.04,44.06,,,
"USR0000CSRS","1995-05-13",59.00,46.94,,,
"USR0000CSRS","1995-05-14",51.98,50.00,,,
"USR0000CSRS","1995-05-15",66.92,48.92,,,
"USR0000CSRS","1995-05-16",69.98,51.08,,,
"USR0000CSRS","1995-05-17",66.92,48.92,,,
"USR0000CSRS","1995-05-18",71.96,48.92,,,
"USR0000CSRS","1995-05-19",75.92,46.94,,,
"USR0000CSRS","1995-05-20",60.98,48.92,,,
"USR0000CSRS","1995-05-21",60.08,48.02,,,
"USR0000CSRS","1995-05-22",62.96,48.02,,,
"USR0000CSRS","1995-05-23",71.96,48.02,,,
"USR0000CSRS","1995-05-24",73.94,48.92,,,
"USR0000CSRS","1995-05-25",62.06,48.92,,,
"USR0000CSRS","1995-05-26",64.04,46.94,,,
"USR0000CSRS","1995-05-27",69.98,48.02,,,
"USR0000CSRS","1995-05-28",75.92,46.94,,,
"USR0000CSRS","1995-05-29",73.94,48.02,,,
"USR0000CSRS","1995-05-30",77.00,48.02,,,
"USR0000CSRS","1995-05-31",82.94,46.94,,,
"USR0000CSRS","1995-06-01",71.96,46.94,,,
"USR0000CSRS","1995-06-02",69.98,48.02,,,
"USR0000CSRS","1995-06-03",69.98,48.92,,,
"USR0000CSRS","1995-06-04",73.94,46.94,,,
"USR0000CSRS","1995-06-05",71.06,48.92,,,
"USR0000CSRS","1995-06-06",71.06,46.04,,,
"USR0000CSRS","1995-06-07",75.92,53.06,,,
"USR0000CSRS","1995-06-08",71.06,50.00,,,
"USR0000CSRS","1995-06-09",68.00,48.92,,,
"USR0000CSRS","1995-06-10",71.06,46.94,,,
"USR0000CSRS","1995-06-11",73.94,51.98,,,
"USR0000CSRS","1995-06-12",78.08,46.94,,,
"USR0000CSRS","1995-06-13",75.02,51.08,,,
"USR0000CSRS","1995-06-14",57.92,51.98,,,
"USR0000CSRS","1995-06-15",64.04,48.92,,,
"USR0000CSRS","1995-06-16",64.94,50.00,,,
"USR0000CSRS","1995-06-17",66.92,48.92,,,
"USR0000CSRS","1995-06-18",66.02,50.00,,,
"USR0000CSRS","1995-06-19",75.02,48.02,,,
"USR0000CSRS","1995-06-20",82.04,51.08,,,
"USR0000CSRS","1995-06-21",82.04,53.96,,,
"USR0000CSRS","1995-06-22",86.00,51.08,,,
"USR0000CSRS","1995-06-23",91.94,57.02,,,
"USR0000CSRS","1995-06-24",96.08,68.00,,,
"USR0000CSRS","1995-06-25",98.96,69.08,,,
"USR0000CSRS","1995-06-26",78.98,55.04,,,
"USR0000CSRS","1995-06-27",71.06,53.06,,,
"USR0000CSRS","1995-06-28",73.94,53.06,,,
"USR0000CSRS","1995-06-29",64.94,53.96,,,
"USR0000CSRS","1995-06-30",68.00,53.06,,,
"USR0000CSRS","1995-07-01",71.06,53.06,,,
"USR0000CSRS","1995-07-02",69.08,53.96,,,
"USR0000CSRS","1995-07-03",68.00,53.96,,,
"USR0000CSRS","1995-07-04",80.06,51.98,,,
"USR0000CSRS","1995-07-05",80.96,51.98,,,
"USR0000CSRS","1995-07-06",77.00,51.98,,,
"USR0000CSRS","1995-07-07",84.02,53.06,,,
"USR0000CSRS","1995-07-08",86.00,55.94,,,
"USR0000CSRS","1995-07-09",75.92,53.06,,,
"USR0000CSRS","1995-07-10",77.00,51.08,,,
"USR0000CSRS","1995-07-11",73.94,51.08,,,
"USR0000CSRS","1995-07-12",75.92,55.94,,,
"USR0000CSRS","1995-07-13",86.00,57.92,,,
"USR0000CSRS","1995-07-14",93.02,66.02,,,
"USR0000CSRS","1995-07-15",98.96,68.00,,,
"USR0000CSRS","1995-07-16",84.02,57.92,,,
"USR0000CSRS","1995-07-17",71.96,55.94,,,
"USR0000CSRS","1995-07-18",80.06,55.04,,,
"USR0000CSRS","1995-07-19",73.04,53.96,,,
"USR0000CSRS","1995-07-20",73.04,55.94,,,
"USR0000CSRS","1995-07-21",75.02,55.04,,,
"USR0000CSRS","1995-07-22",75.92,51.98,,,
"USR0000CSRS","1995-07-23",77.00,53.06,,,
"USR0000CSRS","1995-07-24",77.00,53.96,,,
"USR0000CSRS","1995-07-25",78.08,51.98,,,
"USR0000CSRS","1995-07-26",73.04,53.06,,,
"USR0000CSRS","1995-07-28",55.04,55.04,,,
"USR0000CSRS","1995-08-01",91.94,55.94,,,
"USR0000CSRS","1995-08-02",86.00,51.98,,,
"USR0000CSRS","1995-08-03",78.98,51.98,,,
"USR0000CSRS","1995-08-04",73.04,51.98,,,
"USR0000CSRS","1995-08-05",73.94,53.96,,,
"USR0000CSRS","1995-08-06",75.92,51.98,,,
"USR0000CSRS","1995-08-07",87.98,53.06,,,
"USR0000CSRS","1995-08-08",91.94,64.04,,,
"USR0000CSRS","1995-08-09",86.00,60.98,,,
"USR0000CSRS","1995-08-10",75.92,53.96,,,
"USR0000CSRS","1995-08-11",80.96,48.92,,,
"USR0000CSRS","1995-08-12",91.04,57.02,,,
"USR0000CSRS","1995-08-13",91.94,64.04,,,
"USR0000CSRS","1995-08-14",93.92,60.98,,,
"USR0000CSRS","1995-08-15",69.08,53.96,,,
"USR0000CSRS","1995-08-16",77.00,50.00,,,
"USR0000CSRS","1995-08-17",78.98,51.98,,,
"USR0000CSRS","1995-08-18",87.08,57.92,,,
"USR0000CSRS","1995-08-19",96.98,60.08,,,
"USR0000CSRS","1995-08-20",84.92,55.94,,,
"USR0000CSRS","1995-08-21",73.94,53.06,,,
"USR0000CSRS","1995-08-22",86.00,51.98,,,
"USR0000CSRS","1995-08-23",84.02,53.06,,,
"USR0000CSRS","1995-08-24",78.08,50.00,,,
"USR0000CSRS","1995-08-25",71.96,46.94,,,
"USR0000CSRS","1995-08-26",80.06,48.02,,,
"USR0000CSRS","1995-08-27",78.08,48.92,,,
"USR0000CSRS","1995-08-28",78.08,51.08,,,
"USR0000CSRS","1995-08-29",82.94,55.94,,,
"USR0000CSRS","1995-08-30",82.04,51.98,,,
"USR0000CSRS","1995-08-31",80.96,48.92,,,
"USR0000CSRS","1995-09-01",77.00,51.08,,,
"USR0000CSRS","1995-09-02",80.06,50.00,,,
"USR0000CSRS","1995-09-03",77.00,51.08,,,
"USR0000CSRS","1995-09-04",80.06,51.98,,,
"USR0000CSRS","1995-09-05",91.94,59.00,,,
"USR0000CSRS","1995-09-06",91.94,64.94,,,
"USR0000CSRS","1995-09-07",89.06,60.98,,,
"USR0000CSRS","1995-09-08",78.08,55.04,,,
"USR0000CSRS","1995-09-09",68.00,53.06,,,
"USR0000CSRS","1995-09-10",77.00,53.96,,,
"USR0000CSRS","1995-09-11",80.06,53.06,,,
"USR0000CSRS","1995-09-12",75.92,51.08,,,
"USR0000CSRS","1995-09-13",73.04,51.98,,,
"USR0000CSRS","1995-09-14",75.92,53.06,,,
"USR0000CSRS","1995-09-15",80.06,51.08,,,
"USR0000CSRS","1995-09-16",75.02,50.00,,,
"USR0000CSRS","1995-09-17",84.02,51.98,,,
"USR0000CSRS","1995-09-18",93.02,57.02,,,
"USR0000CSRS","1995-09-19",96.98,60.98,,,
"USR0000CSRS","1995-09-20",80.96,53.96,,,
"USR0000CSRS","1995-09-21",73.94,51.98,,,
"USR0000CSRS","1995-09-22",69.98,53.96,,,
"USR0000CSRS","1995-09-23",75.02,53.96,,,
"USR0000CSRS","1995-09-24",73.94,53.96,,,
"USR0000CSRS","1995-09-25",78.98,55.94,,,
"USR0000CSRS","1995-09-26",80.96,53.06,,,
"USR0000CSRS","1995-09-27",73.94,55.04,,,
"USR0000CSRS","1995-09-28",73.94,55.04,,,
"USR0000CSRS","1995-09-29",78.08,53.06,,,
"USR0000CSRS","1995-09-30",82.04,57.92,,,
"USR0000CSRS","1995-10-01",82.94,59.00,,,
"USR0000CSRS","1995-10-02",93.02,64.94,,,
"USR0000CSRS","1995-10-03",89.06,62.96,,,
"USR0000CSRS","1995-10-04",84.92,66.92,,,
"USR0000CSRS","1995-10-05",84.02,60.08,,,
"USR0000CSRS","1995-10-06",75.92,50.00,,,
"USR0000CSRS","1995-10-07",73.94,48.92,,,
"USR0000CSRS","1995-10-08",73.04,46.94,,,
"USR0000CSRS","1995-10-09",78.98,51.08,,,
"USR0000CSRS","1995-10-10",84.02,51.98,,,
"USR0000CSRS","1995-10-11",73.04,48.92,,,
"USR0000CSRS","1995-10-12",73.94,48.92,,,
"USR0000CSRS","1995-10-13",78.98,55.94,,,
"USR0000CSRS","1995-10-14",87.98,53.06,,,
"USR0000CSRS","1995-10-15",64.94,53.06,,,
"USR0000CSRS","1995-10-16",71.96,51.98,,,
"USR0000CSRS","1995-10-17",78.98,51.08,,,
"USR0000CSRS","1995-10-18",84.02,59.00,,,
"USR0000CSRS","1995-10-19",84.02,51.08,,,
"USR0000CSRS","1995-10-20",71.96,48.92,,,
"USR0000CSRS","1995-10-21",77.00,46.04,,,
"USR0000CSRS","1995-10-22",73.04,57.02,,,
"USR0000CSRS","1995-10-23",75.92,51.98,,,
"USR0000CSRS","1995-10-24",73.94,46.04,,,
"USR0000CSRS","1995-10-25",69.08,46.04,,,
"USR0000CSRS","1995-10-26",80.06,48.02,,,
"USR0000CSRS","1995-10-27",69.98,59.00,,,
"USR0000CSRS","1995-11-01",64.94,48.92,,,
"USR0000CSRS","1995-11-02",53.96,46.94,,,
"USR0000CSRS","1995-11-03",71.06,44.96,,,
"USR0000CSRS","1995-11-04",71.96,46.94,,,
"USR0000CSRS","1995-11-05",66.92,42.98,,,
"USR0000CSRS","1995-11-06",66.02,44.96,,,
"USR0000CSRS","1995-11-07",75.92,51.98,,,
"USR0000CSRS","1995-11-08",75.02,53.06,,,
"USR0000CSRS","1995-11-09",69.08,48.92,,,
"USR0000CSRS","1995-11-10",73.04,46.94,,,
"USR0000CSRS","1995-11-11",75.02,48.92,,,
"USR0000CSRS","1995-11-12",77.00,48.92,,,
"USR0000CSRS","1995-11-13",77.00,55.94,,,
"USR0000CSRS","1995-11-14",75.02,50.00,,,
"USR0000CSRS","1995-11-15",64.94,50.00,,,
