StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AQTZ","1994-06-06",69.98,35.06,,,
"USR0000AQTZ","1994-06-07",71.96,35.96,,,
"USR0000AQTZ","1994-06-08",75.02,37.94,,,
"USR0000AQTZ","1994-06-09",77.00,42.98,,,
"USR0000AQTZ","1994-06-10",75.92,37.04,,,
"USR0000AQTZ","1994-06-11",69.98,48.02,,,
"USR0000AQTZ","1994-06-12",68.00,44.96,,,
"USR0000AQTZ","1994-06-13",71.06,37.94,,,
"USR0000AQTZ","1994-06-14",68.00,44.96,,,
"USR0000AQTZ","1994-06-15",68.00,42.98,,,
"USR0000AQTZ","1994-06-16",69.08,37.04,,,
"USR0000AQTZ","1994-06-17",68.00,46.04,,,
"USR0000AQTZ","1994-06-18",53.96,35.96,,,
"USR0000AQTZ","1994-06-19",48.92,33.98,,,
"USR0000AQTZ","1994-06-20",57.02,28.04,,,
"USR0000AQTZ","1994-06-21",50.00,30.02,,,
"USR0000AQTZ","1994-06-22",55.94,33.98,,,
"USR0000AQTZ","1994-06-23",57.92,37.04,,,
"USR0000AQTZ","1994-06-24",53.06,42.08,,,
"USR0000AQTZ","1994-06-25",51.98,33.98,,,
"USR0000AQTZ","1994-06-26",48.92,33.98,,,
"USR0000AQTZ","1994-06-27",53.06,33.08,,,
"USR0000AQTZ","1994-06-28",55.04,32.00,,,
"USR0000AQTZ","1994-06-29",57.02,35.96,,,
"USR0000AQTZ","1994-06-30",66.92,35.06,,,
"USR0000AQTZ","1994-07-01",69.08,53.06,,,
"USR0000AQTZ","1994-07-02",59.00,44.96,,,
"USR0000AQTZ","1994-07-03",57.02,42.98,,,
"USR0000AQTZ","1994-07-04",59.00,42.98,,,
"USR0000AQTZ","1994-07-05",51.98,39.92,,,
"USR0000AQTZ","1994-07-06",62.96,37.04,,,
"USR0000AQTZ","1994-07-07",53.06,39.92,,,
"USR0000AQTZ","1994-07-08",53.06,42.08,,,
"USR0000AQTZ","1994-07-09",55.04,39.02,,,
"USR0000AQTZ","1994-07-10",48.92,33.08,,,
"USR0000AQTZ","1994-07-11",57.92,44.06,,,
"USR0000AQTZ","1994-07-12",51.08,35.96,,,
"USR0000AQTZ","1994-07-13",46.94,44.06,,,
"USR0000AQTZ","1994-07-15",62.06,42.08,,,
"USR0000AQTZ","1994-07-16",78.98,55.04,,,
"USR0000AQTZ","1994-07-17",71.96,48.92,,,
"USR0000AQTZ","1994-07-18",73.04,50.00,,,
"USR0000AQTZ","1994-07-19",71.06,44.96,,,
"USR0000AQTZ","1994-07-20",60.98,44.96,,,
"USR0000AQTZ","1994-07-21",64.04,44.96,,,
"USR0000AQTZ","1994-07-22",55.04,41.00,,,
"USR0000AQTZ","1994-07-23",55.94,48.92,,,
"USR0000AQTZ","1994-07-24",64.94,46.94,,,
"USR0000AQTZ","1994-07-25",66.02,44.96,,,
"USR0000AQTZ","1994-07-26",73.94,39.02,,,
"USR0000AQTZ","1994-07-27",78.08,44.96,,,
"USR0000AQTZ","1994-07-28",64.04,51.98,,,
"USR0000AQTZ","1994-07-29",66.02,46.04,,,
"USR0000AQTZ","1994-07-30",62.96,51.98,,,
"USR0000AQTZ","1994-07-31",62.06,51.08,,,
"USR0000AQTZ","1994-08-01",57.92,48.02,,,
"USR0000AQTZ","1994-08-02",57.92,46.94,,,
"USR0000AQTZ","1994-08-03",66.92,42.08,,,
"USR0000AQTZ","1994-08-04",69.98,51.08,,,
"USR0000AQTZ","1994-08-05",71.96,53.06,,,
"USR0000AQTZ","1994-08-06",73.04,44.96,,,
"USR0000AQTZ","1994-08-07",57.02,46.94,,,
"USR0000AQTZ","1994-08-08",57.02,48.92,,,
"USR0000AQTZ","1994-08-09",60.98,53.96,,,
"USR0000AQTZ","1994-08-10",55.94,50.00,,,
"USR0000AQTZ","1994-08-11",57.02,46.94,,,
"USR0000AQTZ","1994-08-12",60.98,44.96,,,
"USR0000AQTZ","1994-08-13",57.92,46.94,,,
"USR0000AQTZ","1994-08-14",57.92,46.04,,,
"USR0000AQTZ","1994-08-15",51.98,46.04,,,
"USR0000AQTZ","1994-08-16",57.92,50.00,,,
"USR0000AQTZ","1994-08-17",51.98,44.96,,,
"USR0000AQTZ","1994-08-18",57.02,42.98,,,
"USR0000AQTZ","1994-08-19",51.08,41.00,,,
"USR0000AQTZ","1994-08-20",51.98,41.00,,,
"USR0000AQTZ","1994-08-21",44.96,33.98,,,
"USR0000AQTZ","1994-08-22",51.98,28.04,,,
"USR0000AQTZ","1994-08-23",42.08,30.92,,,
"USR0000AQTZ","1994-08-24",48.02,39.92,,,
"USR0000AQTZ","1994-08-25",44.96,37.04,,,
"USR0000AQTZ","1994-08-26",39.92,33.98,,,
"USR0000AQTZ","1994-08-27",41.00,26.96,,,
"USR0000AQTZ","1994-08-28",44.96,21.92,,,
"USR0000AQTZ","1994-08-29",50.00,35.06,,,
"USR0000AQTZ","1994-08-30",46.94,39.92,,,
"USR0000AQTZ","1994-08-31",51.08,44.96,,,
"USR0000AQTZ","1994-09-01",51.08,42.98,,,
"USR0000AQTZ","1994-09-02",51.98,41.00,,,
"USR0000AQTZ","1994-09-03",46.94,35.06,,,
"USR0000AQTZ","1994-09-04",48.02,32.00,,,
"USR0000AQTZ","1994-09-05",57.92,28.94,,,
"USR0000AQTZ","1994-09-06",48.92,33.08,,,
"USR0000AQTZ","1994-09-07",48.92,42.08,,,
"USR0000AQTZ","1994-09-08",50.00,39.92,,,
"USR0000AQTZ","1994-09-09",51.98,35.96,,,
"USR0000AQTZ","1994-09-10",55.94,37.04,,,
"USR0000AQTZ","1994-09-11",53.96,32.00,,,
"USR0000AQTZ","1994-09-12",53.06,28.94,,,
"USR0000AQTZ","1994-09-13",57.92,33.98,,,
"USR0000AQTZ","1994-09-14",48.02,33.98,,,
"USR0000AQTZ","1994-09-15",39.92,33.98,,,
"USR0000AQTZ","1994-09-16",39.02,33.98,,,
"USR0000AQTZ","1994-09-17",42.08,35.06,,,
"USR0000AQTZ","1994-09-18",44.06,33.08,,,
"USR0000AQTZ","1994-09-19",50.00,35.96,,,
"USR0000AQTZ","1994-09-20",44.06,37.94,,,
"USR0000AQTZ","1994-09-21",48.02,37.04,,,
"USR0000AQTZ","1994-09-22",37.04,33.08,,,
"USR0000AQTZ","1994-09-23",33.98,24.98,,,
"USR0000AQTZ","1994-09-24",35.06,26.06,,,
"USR0000AQTZ","1994-09-25",35.96,28.94,,,
"USR0000AQTZ","1994-09-26",39.02,23.00,,,
"USR0000AQTZ","1994-09-27",42.08,21.92,,,
"USR0000AQTZ","1994-09-28",42.08,28.94,,,
"USR0000AQTZ","1994-09-29",37.94,21.92,,,
"USR0000AQTZ","1994-09-30",35.96,21.92,,,
"USR0000AQTZ","1994-10-01",39.92,28.04,,,
"USR0000AQTZ","1994-10-02",37.04,33.08,,,
"USR0000AQTZ","1994-10-03",44.96,37.04,,,
"USR0000AQTZ","1994-10-04",48.92,39.02,,,
"USR0000AQTZ","1994-10-05",39.92,21.92,,,
"USR0000AQTZ","1994-10-06",21.92,17.96,,,
"USR0000AQTZ","1994-10-07",26.96,15.98,,,
"USR0000AQTZ","1994-10-08",26.06,12.02,,,
"USR0000AQTZ","1994-10-09",33.08,15.98,,,
"USR0000AQTZ","1994-10-10",33.08,19.94,,,
"USR0000AQTZ","1994-10-11",24.98,1.94,,,
"USR0000AQTZ","1994-10-12",26.96,17.96,,,
"USR0000AQTZ","1994-10-13",24.98,17.96,,,
"USR0000AQTZ","1994-10-14",19.04,1.04,,,
"USR0000AQTZ","1994-10-15",24.98,14.00,,,
"USR0000AQTZ","1994-10-16",26.06,10.04,,,
"USR0000AQTZ","1994-10-17",26.06,10.04,,,
"USR0000AQTZ","1994-10-18",21.92,10.04,,,
"USR0000AQTZ","1994-10-19",12.92,10.94,,,
"USR0000AQTZ","1994-10-21",24.08,19.04,,,
"USR0000AQTZ","1994-10-22",19.04,10.94,,,
"USR0000AQTZ","1994-10-23",19.94,12.92,,,
"USR0000AQTZ","1994-10-24",21.02,5.00,,,
"USR0000AQTZ","1994-10-25",15.08,1.94,,,
"USR0000AQTZ","1994-10-26",17.06,3.92,,,
"USR0000AQTZ","1994-10-27",19.94,12.02,,,
"USR0000AQTZ","1994-10-28",21.02,15.08,,,
"USR0000AQTZ","1994-10-29",19.04,-0.04,,,
"USR0000AQTZ","1994-10-30",32.00,1.94,,,
"USR0000AQTZ","1994-10-31",33.98,30.92,,,
"USR0000AQTZ","1994-11-01",35.06,23.00,,,
"USR0000AQTZ","1994-11-02",28.04,17.96,,,
"USR0000AQTZ","1994-11-03",24.98,21.02,,,
"USR0000AQTZ","1994-11-04",21.92,3.92,,,
"USR0000AQTZ","1994-11-05",23.00,3.92,,,
"USR0000AQTZ","1994-11-06",19.94,6.98,,,
"USR0000AQTZ","1994-11-07",15.08,-0.04,,,
"USR0000AQTZ","1994-11-08",32.00,1.94,,,
"USR0000AQTZ","1994-11-09",30.92,19.94,,,
"USR0000AQTZ","1994-11-10",17.06,-0.04,,,
"USR0000AQTZ","1994-11-11",3.92,-0.04,,,
"USR0000AQTZ","1994-11-12",6.98,-0.04,,,
"USR0000AQTZ","1994-11-13",3.92,-0.04,,,
"USR0000AQTZ","1994-11-14",30.02,1.94,,,
"USR0000AQTZ","1994-11-15",30.02,-4.00,,,
"USR0000AQTZ","1994-11-16",6.08,-16.06,,,
"USR0000AQTZ","1994-11-17",8.06,-11.92,,,
"USR0000AQTZ","1994-11-18",-13.00,-22.00,,,
"USR0000AQTZ","1994-11-19",-9.94,-23.08,,,
"USR0000AQTZ","1994-11-20",-7.96,-25.06,,,
"USR0000AQTZ","1994-11-21",-9.94,-16.96,,,
"USR0000AQTZ","1994-11-22",-11.92,-25.96,,,
"USR0000AQTZ","1994-11-23",-13.00,-27.94,,,
"USR0000AQTZ","1994-11-24",-4.00,-32.08,,,
"USR0000AQTZ","1994-11-25",6.98,-4.00,,,
"USR0000AQTZ","1994-11-26",6.98,1.94,,,
"USR0000AQTZ","1994-11-27",8.96,-7.96,,,
"USR0000AQTZ","1994-11-28",-0.94,-16.96,,,
"USR0000AQTZ","1994-11-29",17.96,-16.96,,,
"USR0000AQTZ","1994-11-30",19.94,-5.98,,,
"USR0000AQTZ","1994-12-01",19.94,1.94,,,
"USR0000AQTZ","1994-12-02",26.06,-2.02,,,
"USR0000AQTZ","1994-12-03",-5.08,-16.06,,,
"USR0000AQTZ","1994-12-04",-7.06,-18.94,,,
"USR0000AQTZ","1994-12-05",-14.98,-32.08,,,
"USR0000AQTZ","1994-12-06",-29.02,-34.06,,,
"USR0000AQTZ","1994-12-07",-25.06,-34.96,,,
"USR0000AQTZ","1994-12-08",12.92,-31.00,,,
"USR0000AQTZ","1994-12-09",19.04,8.06,,,
"USR0000AQTZ","1994-12-10",21.02,14.00,,,
"USR0000AQTZ","1994-12-11",23.00,15.08,,,
"USR0000AQTZ","1994-12-12",15.08,6.08,,,
"USR0000AQTZ","1994-12-13",8.96,3.02,,,
"USR0000AQTZ","1994-12-14",3.02,-4.00,,,
"USR0000AQTZ","1994-12-15",-4.00,-11.92,,,
"USR0000AQTZ","1994-12-16",-11.92,-27.04,,,
"USR0000AQTZ","1994-12-17",-11.92,-34.06,,,
"USR0000AQTZ","1994-12-18",-7.96,-18.04,,,
"USR0000AQTZ","1994-12-19",-14.08,-18.94,,,
"USR0000AQTZ","1994-12-20",-5.98,-14.98,,,
"USR0000AQTZ","1994-12-21",-5.98,-27.04,,,
"USR0000AQTZ","1994-12-22",-27.04,-41.98,,,
"USR0000AQTZ","1994-12-23",-41.08,-47.02,,,
"USR0000AQTZ","1994-12-24",1.04,-47.02,,,
"USR0000AQTZ","1994-12-25",26.96,3.92,,,
"USR0000AQTZ","1994-12-26",23.00,-7.06,,,
"USR0000AQTZ","1994-12-27",21.02,-9.04,,,
"USR0000AQTZ","1994-12-28",28.04,21.02,,,
"USR0000AQTZ","1994-12-29",26.06,12.02,,,
"USR0000AQTZ","1994-12-30",17.06,3.02,,,
"USR0000AQTZ","1994-12-31",28.94,15.98,,,
"USR0000AQTZ","1995-01-03",35.96,28.04,,,
"USR0000AQTZ","1995-01-04",37.04,21.92,,,
"USR0000AQTZ","1995-01-05",37.94,17.96,,,
"USR0000AQTZ","1995-01-06",28.94,17.06,,,
"USR0000AQTZ","1995-01-07",30.02,21.92,,,
"USR0000AQTZ","1995-01-08",30.92,24.98,,,
"USR0000AQTZ","1995-01-09",26.06,3.92,,,
"USR0000AQTZ","1995-01-10",12.02,3.92,,,
"USR0000AQTZ","1995-01-11",6.08,-5.08,,,
"USR0000AQTZ","1995-01-12",-4.00,-23.08,,,
"USR0000AQTZ","1995-01-13",-13.00,-20.02,,,
"USR0000AQTZ","1995-01-14",-14.98,-34.96,,,
"USR0000AQTZ","1995-01-15",-29.02,-32.98,,,
"USR0000AQTZ","1995-01-17",32.00,21.02,,,
"USR0000AQTZ","1995-01-18",32.00,12.92,,,
"USR0000AQTZ","1995-01-19",1.94,-2.02,,,
"USR0000AQTZ","1995-01-24",-9.04,-18.04,,,
"USR0000AQTZ","1995-01-25",-18.04,-22.00,,,
"USR0000AQTZ","1995-05-19",37.94,30.02,,,
"USR0000AQTZ","1995-05-20",53.06,41.00,,,
"USR0000AQTZ","1995-05-21",55.94,35.96,,,
"USR0000AQTZ","1995-05-22",57.02,32.00,,,
"USR0000AQTZ","1995-05-23",57.02,30.02,,,
"USR0000AQTZ","1995-05-24",53.96,39.02,,,
"USR0000AQTZ","1995-05-25",50.00,35.96,,,
"USR0000AQTZ","1995-05-26",55.94,30.92,,,
"USR0000AQTZ","1995-05-27",53.96,24.98,,,
"USR0000AQTZ","1995-05-28",53.96,28.94,,,
"USR0000AQTZ","1995-05-29",51.08,28.94,,,
"USR0000AQTZ","1995-05-30",50.00,28.04,,,
"USR0000AQTZ","1995-05-31",50.00,32.00,,,
"USR0000AQTZ","1995-06-01",60.08,30.92,,,
"USR0000AQTZ","1995-06-02",53.06,32.00,,,
"USR0000AQTZ","1995-06-03",41.00,30.02,,,
"USR0000AQTZ","1995-06-04",42.98,26.96,,,
"USR0000AQTZ","1995-06-05",57.02,26.06,,,
"USR0000AQTZ","1995-06-06",62.96,28.94,,,
"USR0000AQTZ","1995-06-07",68.00,33.98,,,
"USR0000AQTZ","1995-06-08",68.00,37.94,,,
"USR0000AQTZ","1995-06-09",60.98,30.92,,,
"USR0000AQTZ","1995-06-10",57.92,28.94,,,
"USR0000AQTZ","1995-06-11",44.96,32.00,,,
"USR0000AQTZ","1995-06-12",44.96,35.96,,,
"USR0000AQTZ","1995-06-13",46.94,33.98,,,
"USR0000AQTZ","1995-06-14",46.94,35.06,,,
"USR0000AQTZ","1995-06-15",51.98,33.98,,,
"USR0000AQTZ","1995-06-16",60.98,26.96,,,
"USR0000AQTZ","1995-06-17",64.94,33.08,,,
"USR0000AQTZ","1995-06-18",69.98,33.98,,,
"USR0000AQTZ","1995-06-19",75.02,37.04,,,
"USR0000AQTZ","1995-06-20",68.00,37.04,,,
"USR0000AQTZ","1995-06-21",60.98,37.94,,,
"USR0000AQTZ","1995-06-22",53.96,41.00,,,
"USR0000AQTZ","1995-06-23",51.98,32.00,,,
"USR0000AQTZ","1995-06-24",64.04,39.02,,,
"USR0000AQTZ","1995-06-25",51.98,35.06,,,
"USR0000AQTZ","1995-06-26",53.96,37.04,,,
"USR0000AQTZ","1995-06-27",66.92,39.02,,,
"USR0000AQTZ","1995-06-28",66.92,39.92,,,
"USR0000AQTZ","1995-06-29",69.08,48.92,,,
"USR0000AQTZ","1995-06-30",62.06,50.00,,,
"USR0000AQTZ","1995-07-01",66.02,44.96,,,
"USR0000AQTZ","1995-07-02",59.00,35.06,,,
"USR0000AQTZ","1995-07-03",55.04,42.08,,,
"USR0000AQTZ","1995-07-04",53.96,42.08,,,
"USR0000AQTZ","1995-07-05",62.06,39.92,,,
"USR0000AQTZ","1995-07-06",71.96,37.04,,,
"USR0000AQTZ","1995-07-07",62.96,46.94,,,
"USR0000AQTZ","1995-07-08",55.04,44.96,,,
"USR0000AQTZ","1995-07-09",59.00,42.98,,,
"USR0000AQTZ","1995-07-10",64.94,46.94,,,
"USR0000AQTZ","1995-07-11",68.00,46.04,,,
"USR0000AQTZ","1995-07-12",75.92,42.08,,,
"USR0000AQTZ","1995-07-13",75.92,42.98,,,
"USR0000AQTZ","1995-07-14",73.04,44.06,,,
"USR0000AQTZ","1995-07-15",73.94,46.94,,,
"USR0000AQTZ","1995-07-16",57.02,42.98,,,
"USR0000AQTZ","1995-07-17",68.00,48.02,,,
"USR0000AQTZ","1995-07-18",62.06,46.94,,,
"USR0000AQTZ","1995-07-19",60.08,44.96,,,
"USR0000AQTZ","1995-07-20",68.00,41.00,,,
"USR0000AQTZ","1995-07-21",69.08,37.94,,,
"USR0000AQTZ","1995-07-22",62.06,44.06,,,
"USR0000AQTZ","1995-07-23",69.08,46.94,,,
"USR0000AQTZ","1995-07-24",71.96,51.08,,,
"USR0000AQTZ","1995-07-25",66.02,39.02,,,
"USR0000AQTZ","1995-07-26",71.96,42.98,,,
"USR0000AQTZ","1995-07-27",77.00,39.92,,,
"USR0000AQTZ","1995-07-28",73.94,39.92,,,
"USR0000AQTZ","1995-07-29",77.00,42.98,,,
"USR0000AQTZ","1995-07-30",69.08,42.08,,,
"USR0000AQTZ","1995-07-31",71.96,30.92,,,
"USR0000AQTZ","1995-08-01",73.94,37.04,,,
"USR0000AQTZ","1995-08-02",69.08,46.94,,,
"USR0000AQTZ","1995-08-03",62.96,41.00,,,
"USR0000AQTZ","1995-08-04",60.98,37.94,,,
"USR0000AQTZ","1995-08-05",55.04,37.04,,,
"USR0000AQTZ","1995-08-06",51.08,37.94,,,
"USR0000AQTZ","1995-08-07",55.04,24.98,,,
"USR0000AQTZ","1995-08-08",57.92,26.96,,,
"USR0000AQTZ","1995-08-09",55.04,39.92,,,
"USR0000AQTZ","1995-08-10",55.04,35.96,,,
"USR0000AQTZ","1995-08-11",66.02,33.08,,,
"USR0000AQTZ","1995-08-12",57.92,42.98,,,
"USR0000AQTZ","1995-08-13",48.92,35.06,,,
"USR0000AQTZ","1995-08-14",59.00,30.02,,,
"USR0000AQTZ","1995-08-15",64.04,28.04,,,
"USR0000AQTZ","1995-08-16",64.04,30.92,,,
"USR0000AQTZ","1995-08-17",53.96,32.00,,,
"USR0000AQTZ","1995-08-18",57.92,46.94,,,
"USR0000AQTZ","1995-08-19",64.94,42.98,,,
"USR0000AQTZ","1995-08-20",60.08,35.06,,,
"USR0000AQTZ","1995-08-21",55.94,46.04,,,
"USR0000AQTZ","1995-08-22",57.92,48.02,,,
"USR0000AQTZ","1995-08-23",57.92,44.96,,,
"USR0000AQTZ","1995-08-24",66.02,30.92,,,
"USR0000AQTZ","1995-08-25",68.00,30.92,,,
"USR0000AQTZ","1995-08-26",69.98,37.94,,,
"USR0000AQTZ","1995-08-27",69.08,44.06,,,
"USR0000AQTZ","1995-08-28",71.06,35.96,,,
"USR0000AQTZ","1995-08-29",66.02,35.06,,,
"USR0000AQTZ","1995-08-30",51.98,46.04,,,
"USR0000AQTZ","1995-08-31",51.98,37.94,,,
"USR0000AQTZ","1995-09-01",51.98,30.92,,,
"USR0000AQTZ","1995-09-02",46.94,35.06,,,
"USR0000AQTZ","1995-09-03",48.02,30.92,,,
"USR0000AQTZ","1995-09-04",50.00,30.92,,,
"USR0000AQTZ","1995-09-05",51.08,32.00,,,
"USR0000AQTZ","1995-09-06",55.04,28.04,,,
"USR0000AQTZ","1995-09-07",50.00,37.94,,,
"USR0000AQTZ","1995-09-08",53.06,44.96,,,
"USR0000AQTZ","1995-09-09",53.96,46.04,,,
"USR0000AQTZ","1995-09-10",57.92,44.06,,,
"USR0000AQTZ","1995-09-11",44.06,35.96,,,
"USR0000AQTZ","1995-09-12",41.00,32.00,,,
"USR0000AQTZ","1995-09-13",51.98,26.06,,,
"USR0000AQTZ","1995-09-14",53.96,21.02,,,
"USR0000AQTZ","1995-09-15",59.00,33.08,,,
"USR0000AQTZ","1995-09-16",55.94,39.02,,,
"USR0000AQTZ","1995-09-17",57.92,48.92,,,
"USR0000AQTZ","1995-09-18",62.96,51.98,,,
"USR0000AQTZ","1995-09-19",57.92,48.02,,,
"USR0000AQTZ","1995-09-20",69.08,46.04,,,
"USR0000AQTZ","1995-09-21",59.00,50.00,,,
"USR0000AQTZ","1995-09-22",57.02,42.98,,,
"USR0000AQTZ","1995-09-23",53.96,33.98,,,
"USR0000AQTZ","1995-09-24",51.98,42.08,,,
"USR0000AQTZ","1995-09-25",55.94,39.92,,,
"USR0000AQTZ","1995-09-26",51.98,30.02,,,
"USR0000AQTZ","1995-09-27",51.08,28.94,,,
"USR0000AQTZ","1995-09-28",50.00,37.04,,,
"USR0000AQTZ","1995-09-29",48.92,39.92,,,
"USR0000AQTZ","1995-09-30",42.98,37.94,,,
"USR0000AQTZ","1995-10-01",44.96,33.08,,,
"USR0000AQTZ","1995-10-02",46.04,28.04,,,
"USR0000AQTZ","1995-10-03",44.06,32.00,,,
"USR0000AQTZ","1995-10-04",44.96,28.04,,,
"USR0000AQTZ","1995-10-05",44.96,30.92,,,
"USR0000AQTZ","1995-10-06",41.00,28.94,,,
"USR0000AQTZ","1995-10-07",33.98,28.94,,,
"USR0000AQTZ","1995-10-08",37.04,32.00,,,
"USR0000AQTZ","1995-10-09",41.00,30.02,,,
"USR0000AQTZ","1995-10-10",39.02,26.96,,,
"USR0000AQTZ","1995-10-11",33.08,26.96,,,
"USR0000AQTZ","1995-10-12",30.02,23.00,,,
"USR0000AQTZ","1995-10-13",35.96,23.00,,,
"USR0000AQTZ","1995-10-14",30.92,15.98,,,
"USR0000AQTZ","1995-10-15",28.94,17.96,,,
"USR0000AQTZ","1995-10-16",32.00,17.96,,,
"USR0000AQTZ","1995-10-17",26.96,17.96,,,
"USR0000AQTZ","1995-10-18",30.92,12.92,,,
"USR0000AQTZ","1995-10-19",28.04,6.98,,,
"USR0000AQTZ","1995-10-20",32.00,6.98,,,
"USR0000AQTZ","1995-10-21",30.92,12.92,,,
"USR0000AQTZ","1995-10-22",26.96,12.02,,,
"USR0000AQTZ","1995-10-23",26.06,10.94,,,
"USR0000AQTZ","1995-10-24",23.00,14.00,,,
"USR0000AQTZ","1995-10-25",24.98,15.08,,,
"USR0000AQTZ","1995-10-26",28.94,12.02,,,
"USR0000AQTZ","1995-10-27",24.08,12.92,,,
"USR0000AQTZ","1995-10-28",35.06,26.96,,,
"USR0000AQTZ","1995-10-29",42.08,35.06,,,
"USR0000AQTZ","1995-10-30",39.92,37.94,,,
"USR0000AQTZ","1995-10-31",37.94,32.00,,,
"USR0000AQTZ","1995-11-01",33.08,26.96,,,
"USR0000AQTZ","1995-11-02",32.00,26.06,,,
"USR0000AQTZ","1995-11-03",28.04,17.96,,,
"USR0000AQTZ","1995-11-04",23.00,12.02,,,
"USR0000AQTZ","1995-11-05",12.92,1.04,,,
"USR0000AQTZ","1995-11-06",6.98,-4.00,,,
"USR0000AQTZ","1995-11-07",8.96,-4.00,,,
"USR0000AQTZ","1995-11-08",10.94,1.04,,,
"USR0000AQTZ","1995-11-09",10.94,-2.02,,,
"USR0000AQTZ","1995-11-10",6.08,-2.92,,,
"USR0000AQTZ","1995-11-11",23.00,5.00,,,
"USR0000AQTZ","1995-11-12",19.04,3.92,,,
"USR0000AQTZ","1995-11-13",12.92,1.94,,,
"USR0000AQTZ","1995-11-14",15.08,12.92,,,
"USR0000AQTZ","1995-11-15",12.92,-7.96,,,
"USR0000AQTZ","1995-11-16",-0.94,-11.02,,,
"USR0000AQTZ","1995-11-17",14.00,1.94,,,
"USR0000AQTZ","1995-11-18",8.96,-2.92,,,
"USR0000AQTZ","1995-11-19",14.00,-0.94,,,
"USR0000AQTZ","1995-11-20",15.98,1.94,,,
"USR0000AQTZ","1995-11-21",14.00,-2.02,,,
"USR0000AQTZ","1995-11-22",8.96,-2.92,,,
"USR0000AQTZ","1995-11-23",-2.02,-14.08,,,
"USR0000AQTZ","1995-11-24",26.06,-9.94,,,
"USR0000AQTZ","1995-11-25",24.08,-5.08,,,
"USR0000AQTZ","1995-11-26",10.94,-7.06,,,
"USR0000AQTZ","1995-11-27",10.94,3.02,,,
"USR0000AQTZ","1995-11-28",28.94,-2.02,,,
"USR0000AQTZ","1995-11-29",21.02,10.94,,,
"USR0000AQTZ","1995-11-30",17.06,5.00,,,
"USR0000AQTZ","1995-12-01",15.08,6.98,,,
"USR0000AQTZ","1995-12-02",10.94,3.02,,,
"USR0000AQTZ","1995-12-03",5.00,-14.08,,,
"USR0000AQTZ","1995-12-04",-5.98,-20.02,,,
"USR0000AQTZ","1995-12-05",10.94,-18.94,,,
"USR0000AQTZ","1995-12-06",15.08,8.96,,,
"USR0000AQTZ","1995-12-07",19.04,12.02,,,
"USR0000AQTZ","1995-12-08",23.00,6.98,,,
"USR0000AQTZ","1995-12-09",12.92,1.94,,,
"USR0000AQTZ","1995-12-10",10.94,-0.04,,,
"USR0000AQTZ","1995-12-11",14.00,-4.00,,,
"USR0000AQTZ","1995-12-12",15.08,-0.94,,,
"USR0000AQTZ","1995-12-13",10.04,3.02,,,
"USR0000AQTZ","1995-12-14",5.00,1.94,,,
"USR0000AQTZ","1995-12-15",10.94,3.92,,,
"USR0000AQTZ","1995-12-16",10.94,8.96,,,
"USR0000AQTZ","1995-12-17",15.08,8.96,,,
"USR0000AQTZ","1995-12-18",12.92,-0.04,,,
"USR0000AQTZ","1995-12-19",1.94,-9.04,,,
"USR0000AQTZ","1995-12-20",6.98,1.94,,,
"USR0000AQTZ","1995-12-21",12.02,5.00,,,
"USR0000AQTZ","1995-12-22",6.08,3.92,,,
"USR0000AQTZ","1995-12-23",10.94,1.94,,,
"USR0000AQTZ","1995-12-24",8.06,5.00,,,
"USR0000AQTZ","1995-12-25",5.00,-5.08,,,
"USR0000AQTZ","1995-12-26",8.06,-5.08,,,
"USR0000AQTZ","1995-12-27",10.94,6.98,,,
"USR0000AQTZ","1995-12-28",24.08,12.92,,,
"USR0000AQTZ","1995-12-29",21.92,17.06,,,
"USR0000AQTZ","1995-12-30",23.00,1.04,,,
"USR0000AQTZ","1995-12-31",28.04,17.96,,,
"USR0000AQTZ","1996-01-01",26.96,15.98,,,
"USR0000AQTZ","1996-01-02",32.00,26.06,,,
"USR0000AQTZ","1996-01-03",33.08,26.96,,,
"USR0000AQTZ","1996-01-04",30.02,14.00,,,
"USR0000AQTZ","1996-01-05",19.94,6.08,,,
"USR0000AQTZ","1996-01-06",6.08,1.04,,,
"USR0000AQTZ","1996-01-07",-0.94,-7.96,,,
"USR0000AQTZ","1996-01-08",-0.04,-9.04,,,
"USR0000AQTZ","1996-01-09",-9.94,-27.94,,,
"USR0000AQTZ","1996-01-10",-27.94,-32.98,,,
"USR0000AQTZ","1996-01-11",1.94,-32.98,,,
"USR0000AQTZ","1996-01-14",-14.98,-25.96,,,
"USR0000AQTZ","1996-01-15",-9.04,-25.96,,,
"USR0000AQTZ","1996-01-16",-13.00,-25.06,,,
"USR0000AQTZ","1996-01-17",-23.08,-27.94,,,
"USR0000AQTZ","1996-01-18",-7.06,-31.00,,,
"USR0000AQTZ","1996-01-19",-7.06,-20.92,,,
"USR0000AQTZ","1996-01-20",-14.98,-25.96,,,
"USR0000AQTZ","1996-01-21",-18.04,-25.06,,,
"USR0000AQTZ","1996-01-22",-22.00,-31.00,,,
"USR0000AQTZ","1996-01-23",-9.94,-18.94,,,
"USR0000AQTZ","1996-01-27",21.92,5.00,,,
"USR0000AQTZ","1996-01-28",32.00,23.00,,,
"USR0000AQTZ","1996-01-29",30.92,23.00,,,
