StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501341","1961-05-15",42.08,21.92,0.00,0.00,0.00
"USC00501341","1961-05-16",28.04,21.92,0.00,0.00,0.00
"USC00501341","1961-05-17",33.98,23.00,0.00,0.00,0.00
"USC00501341","1961-05-18",33.98,28.04,3.00,3.00,0.00
"USC00501341","1961-05-19",33.08,21.92,0.00,0.00,0.00
"USC00501341","1961-05-20",33.08,19.94,0.00,0.00,0.00
"USC00501341","1961-05-21",33.08,19.94,0.00,0.00,0.00
"USC00501341","1961-05-22",55.04,28.94,0.00,0.00,0.00
"USC00501341","1961-05-23",60.08,37.04,0.00,0.00,0.00
"USC00501341","1961-05-24",62.96,35.96,0.00,0.00,0.00
"USC00501341","1961-05-25",51.98,33.08,0.00,0.00,0.00
"USC00501341","1961-05-26",37.94,32.00,0.00,0.00,0.00
"USC00501341","1961-05-27",48.02,33.98,0.00,0.00,0.00
"USC00501341","1961-05-28",46.04,32.00,0.00,0.00,0.00
"USC00501341","1961-05-29",44.96,32.00,0.00,0.00,0.00
"USC00501341","1961-05-30",55.04,32.00,0.00,0.00,0.00
"USC00501341","1961-05-31",53.06,30.92,0.00,0.00,0.00
"USC00501341","1961-06-01",35.06,30.02,0.00,0.00,0.00
"USC00501341","1961-06-02",35.96,30.02,5.00,0.00,0.00
"USC00501341","1961-06-03",50.00,30.02,0.00,0.00,0.00
"USC00501341","1961-06-04",64.04,33.98,0.00,0.00,0.00
"USC00501341","1961-06-05",53.06,35.06,0.00,0.00,0.00
"USC00501341","1961-06-06",46.94,33.08,3.00,0.00,0.00
"USC00501341","1961-06-07",35.96,28.94,3.00,0.00,0.00
"USC00501341","1961-06-08",32.00,28.04,0.00,0.00,0.00
"USC00501341","1961-06-09",44.06,28.04,0.00,0.00,0.00
"USC00501341","1961-06-10",46.94,28.94,0.00,0.00,0.00
"USC00501341","1961-06-11",62.96,35.06,0.00,0.00,0.00
"USC00501341","1961-06-12",62.96,32.00,0.00,0.00,0.00
"USC00501341","1961-06-13",53.06,32.00,0.00,0.00,0.00
"USC00501341","1961-06-14",39.02,30.02,15.00,0.00,0.00
"USC00501341","1961-06-15",44.06,35.96,0.00,0.00,0.00
"USC00501341","1961-06-16",42.08,33.98,23.00,0.00,0.00
"USC00501341","1961-06-17",37.94,33.98,30.00,0.00,0.00
"USC00501341","1961-06-18",35.96,33.08,119.00,0.00,0.00
"USC00501341","1961-06-19",37.94,32.00,28.00,0.00,0.00
"USC00501341","1961-06-20",42.98,30.02,0.00,0.00,0.00
"USC00501341","1961-06-21",46.04,28.04,8.00,0.00,0.00
"USC00501341","1961-06-22",42.08,30.92,0.00,0.00,0.00
"USC00501341","1961-06-23",50.00,28.94,5.00,0.00,0.00
"USC00501341","1961-06-24",46.04,33.98,46.00,0.00,0.00
"USC00501341","1961-06-25",39.02,28.04,0.00,0.00,0.00
"USC00501341","1961-06-26",51.98,26.06,0.00,0.00,0.00
"USC00501341","1961-06-27",46.04,33.98,13.00,0.00,0.00
"USC00501341","1961-06-28",60.08,37.94,8.00,0.00,0.00
"USC00501341","1961-06-29",66.02,41.00,20.00,0.00,0.00
"USC00501341","1961-06-30",48.02,37.04,89.00,0.00,0.00
"USC00501341","1961-07-01",48.92,42.08,165.00,0.00,0.00
"USC00501341","1961-07-02",48.02,35.96,30.00,0.00,0.00
"USC00501341","1961-07-03",48.02,30.92,0.00,0.00,0.00
"USC00501341","1961-07-04",44.06,30.02,0.00,0.00,0.00
"USC00501341","1961-07-05",39.92,28.94,0.00,0.00,0.00
"USC00501341","1961-07-06",39.02,35.06,53.00,0.00,0.00
"USC00501341","1961-07-07",42.08,35.06,15.00,0.00,0.00
"USC00501341","1961-07-08",46.04,37.94,13.00,0.00,0.00
"USC00501341","1961-07-09",53.06,37.94,0.00,0.00,0.00
"USC00501341","1961-07-10",55.04,37.94,0.00,0.00,0.00
"USC00501341","1961-07-11",57.02,37.94,0.00,0.00,0.00
"USC00501341","1961-07-12",53.06,42.08,0.00,0.00,0.00
"USC00501341","1961-07-13",46.94,39.92,3.00,0.00,0.00
"USC00501341","1961-07-14",48.02,39.92,0.00,0.00,0.00
"USC00501341","1961-07-15",46.94,39.92,0.00,0.00,0.00
"USC00501341","1961-07-16",48.02,37.94,0.00,0.00,0.00
"USC00501341","1961-07-17",51.98,39.02,0.00,0.00,0.00
"USC00501341","1961-07-18",53.96,39.02,0.00,0.00,0.00
"USC00501341","1961-07-19",57.02,41.00,94.00,0.00,0.00
"USC00501341","1961-07-20",50.00,37.94,43.00,0.00,0.00
"USC00501341","1961-07-21",44.96,37.04,0.00,0.00,0.00
"USC00501341","1961-07-22",53.96,33.98,0.00,0.00,0.00
"USC00501341","1961-07-23",53.96,30.02,5.00,0.00,0.00
"USC00501341","1961-07-24",48.92,42.98,8.00,0.00,0.00
"USC00501341","1961-07-25",55.04,37.04,3.00,0.00,0.00
"USC00501341","1961-07-26",64.94,44.96,3.00,0.00,0.00
"USC00501341","1961-07-27",57.02,42.08,25.00,0.00,0.00
"USC00501341","1961-07-28",48.92,39.02,0.00,0.00,0.00
"USC00501341","1961-07-29",53.06,44.06,0.00,0.00,0.00
"USC00501341","1961-07-30",55.04,41.00,53.00,0.00,0.00
"USC00501341","1961-07-31",44.06,35.96,224.00,0.00,0.00
"USC00501341","1961-08-01",44.06,37.94,3.00,0.00,0.00
"USC00501341","1961-08-02",46.04,37.04,91.00,0.00,0.00
"USC00501341","1961-08-03",51.08,42.98,66.00,0.00,0.00
"USC00501341","1961-08-04",51.98,42.98,5.00,0.00,0.00
"USC00501341","1961-08-05",57.92,37.94,0.00,0.00,0.00
"USC00501341","1961-08-06",51.98,42.98,0.00,0.00,0.00
"USC00501341","1961-08-07",50.00,37.94,0.00,0.00,0.00
"USC00501341","1961-08-08",55.94,37.94,0.00,0.00,0.00
"USC00501341","1961-08-09",62.96,35.96,0.00,0.00,0.00
"USC00501341","1961-08-10",60.08,46.04,0.00,0.00,0.00
"USC00501341","1961-08-11",60.08,37.94,0.00,0.00,0.00
"USC00501341","1961-08-12",55.94,35.96,0.00,0.00,0.00
"USC00501341","1961-08-13",53.96,41.00,0.00,0.00,0.00
"USC00501341","1961-08-14",53.96,42.08,0.00,0.00,0.00
"USC00501341","1961-08-15",51.98,42.98,0.00,0.00,0.00
"USC00501341","1961-08-16",48.02,42.08,0.00,0.00,0.00
"USC00501341","1961-08-17",51.08,42.08,0.00,0.00,0.00
"USC00501341","1961-08-18",59.00,44.06,10.00,0.00,0.00
"USC00501341","1961-08-19",53.96,33.98,0.00,0.00,0.00
"USC00501341","1961-08-20",53.06,33.98,107.00,0.00,0.00
"USC00501341","1961-08-21",53.06,39.02,145.00,0.00,0.00
"USC00501341","1961-08-22",48.92,35.06,0.00,0.00,0.00
"USC00501341","1961-08-23",44.96,32.00,0.00,0.00,0.00
"USC00501341","1961-08-24",50.00,32.00,0.00,0.00,0.00
"USC00501341","1961-08-25",51.98,32.00,0.00,0.00,0.00
"USC00501341","1961-08-26",48.02,35.06,0.00,0.00,0.00
"USC00501341","1961-08-27",53.96,41.00,8.00,0.00,0.00
"USC00501341","1961-08-28",57.02,42.98,0.00,0.00,0.00
"USC00501341","1961-08-29",60.98,42.98,0.00,0.00,0.00
"USC00501341","1961-08-30",60.08,39.02,0.00,0.00,0.00
"USC00501341","1961-08-31",51.98,37.94,0.00,0.00,0.00
"USC00501341","1961-09-01",48.92,37.94,0.00,0.00,0.00
"USC00501341","1961-09-02",46.04,35.06,28.00,0.00,0.00
"USC00501341","1961-09-03",42.08,35.06,30.00,0.00,0.00
"USC00501341","1961-09-04",46.04,41.00,318.00,0.00,0.00
"USC00501341","1961-09-05",46.04,39.02,145.00,0.00,0.00
"USC00501341","1961-09-06",55.04,37.04,107.00,0.00,0.00
"USC00501341","1961-09-07",50.00,30.02,71.00,0.00,0.00
"USC00501341","1961-09-08",50.00,28.94,0.00,0.00,0.00
"USC00501341","1961-09-09",51.98,35.06,0.00,0.00,0.00
"USC00501341","1961-09-10",42.98,35.06,38.00,0.00,0.00
"USC00501341","1961-09-11",53.06,37.94,18.00,0.00,0.00
"USC00501341","1961-09-12",48.92,35.96,48.00,0.00,0.00
"USC00501341","1961-09-13",48.92,37.04,56.00,0.00,0.00
"USC00501341","1961-09-14",46.04,30.02,0.00,0.00,0.00
"USC00501341","1961-09-15",46.04,30.02,0.00,0.00,0.00
"USC00501341","1961-09-16",46.04,32.00,30.00,0.00,0.00
"USC00501341","1961-09-17",46.04,32.00,0.00,0.00,0.00
"USC00501341","1961-09-18",46.94,37.94,30.00,0.00,0.00
"USC00501341","1961-09-19",46.04,32.00,8.00,0.00,0.00
"USC00501341","1961-09-20",46.94,35.06,51.00,0.00,0.00
"USC00501341","1961-09-21",46.94,35.96,20.00,0.00,0.00
"USC00501341","1961-09-22",46.94,37.04,0.00,0.00,0.00
"USC00501341","1961-09-23",46.04,35.06,114.00,0.00,0.00
"USC00501341","1961-09-24",41.00,32.00,25.00,0.00,0.00
"USC00501341","1961-09-25",41.00,28.94,0.00,0.00,0.00
"USC00501341","1961-09-26",42.08,35.06,81.00,0.00,0.00
"USC00501341","1961-09-27",44.96,28.04,0.00,0.00,0.00
"USC00501341","1961-09-28",42.08,28.04,0.00,0.00,0.00
"USC00501341","1961-09-29",37.04,24.08,0.00,0.00,0.00
"USC00501341","1961-09-30",35.96,21.02,0.00,0.00,0.00
"USC00501341","1961-10-01",33.98,15.08,0.00,0.00,0.00
"USC00501341","1961-10-02",28.04,8.06,0.00,0.00,0.00
"USC00501341","1961-10-03",26.06,10.04,0.00,0.00,0.00
"USC00501341","1961-10-04",30.02,10.04,0.00,0.00,0.00
"USC00501341","1961-10-05",28.94,14.00,0.00,0.00,0.00
"USC00501341","1961-10-06",28.04,-0.94,0.00,0.00,0.00
"USC00501341","1961-10-07",26.06,1.04,0.00,0.00,0.00
"USC00501341","1961-10-08",26.96,1.94,0.00,0.00,0.00
"USC00501341","1961-10-09",26.96,-0.94,0.00,0.00,0.00
"USC00501341","1961-10-10",21.02,1.94,0.00,0.00,0.00
"USC00501341","1961-10-11",19.94,1.94,0.00,0.00,0.00
"USC00501341","1961-10-12",19.94,3.02,0.00,0.00,0.00
"USC00501341","1961-10-13",21.92,1.94,0.00,0.00,0.00
"USC00501341","1961-10-14",32.00,3.92,0.00,0.00,0.00
"USC00501341","1961-10-15",33.98,12.02,0.00,0.00,0.00
"USC00501341","1961-10-16",30.02,10.04,0.00,0.00,0.00
"USC00501341","1961-10-17",30.02,19.04,0.00,0.00,0.00
"USC00501341","1961-10-18",32.00,28.04,0.00,0.00,0.00
"USC00501341","1961-10-19",39.02,32.00,51.00,0.00,0.00
"USC00501341","1961-10-20",37.04,26.96,61.00,0.00,0.00
"USC00501341","1961-10-21",37.94,30.02,10.00,10.00,0.00
"USC00501341","1961-10-22",35.06,26.96,10.00,10.00,0.00
"USC00501341","1961-10-23",33.98,21.02,0.00,0.00,51.00
"USC00501341","1961-10-24",32.00,17.96,0.00,0.00,51.00
"USC00501341","1961-10-25",30.92,15.08,0.00,0.00,51.00
"USC00501341","1961-10-26",26.06,12.02,0.00,0.00,51.00
"USC00501341","1961-10-27",21.02,1.94,0.00,0.00,25.00
"USC00501341","1961-10-28",15.98,1.94,0.00,0.00,25.00
"USC00501341","1961-10-29",19.04,1.04,0.00,0.00,25.00
"USC00501341","1961-10-30",30.92,12.92,13.00,13.00,25.00
"USC00501341","1961-10-31",30.02,12.02,13.00,13.00,51.00
"USC00501341","1961-11-01",30.02,17.96,25.00,25.00,51.00
"USC00501341","1961-11-02",28.94,19.94,0.00,0.00,51.00
"USC00501341","1961-11-03",24.98,12.92,0.00,0.00,51.00
"USC00501341","1961-11-04",19.94,8.96,0.00,0.00,51.00
"USC00501341","1961-11-05",15.98,8.96,0.00,0.00,51.00
"USC00501341","1961-11-06",8.96,1.94,0.00,0.00,51.00
"USC00501341","1961-11-07",8.96,3.02,0.00,0.00,25.00
"USC00501341","1961-11-08",15.08,3.02,0.00,0.00,25.00
"USC00501341","1961-11-09",17.06,6.08,5.00,5.00,51.00
"USC00501341","1961-11-10",17.06,6.08,0.00,0.00,51.00
"USC00501341","1961-11-11",21.92,6.08,25.00,25.00,76.00
"USC00501341","1961-11-12",21.92,12.02,0.00,0.00,102.00
"USC00501341","1961-11-13",28.04,6.08,25.00,25.00,152.00
"USC00501341","1961-11-14",26.96,-2.02,0.00,0.00,152.00
"USC00501341","1961-11-15",17.96,-2.02,0.00,0.00,152.00
"USC00501341","1961-11-16",21.02,8.96,0.00,0.00,152.00
"USC00501341","1961-11-17",12.92,3.02,0.00,0.00,152.00
"USC00501341","1961-11-18",12.02,-13.00,0.00,0.00,152.00
"USC00501341","1961-11-19",1.04,-20.92,0.00,0.00,152.00
"USC00501341","1961-11-20",1.04,-20.92,0.00,0.00,152.00
"USC00501341","1961-11-21",8.06,-18.94,15.00,15.00,178.00
"USC00501341","1961-11-22",1.04,-18.94,0.00,0.00,178.00
"USC00501341","1961-11-23",5.00,-9.04,0.00,0.00,152.00
"USC00501341","1961-11-24",-0.94,-20.02,0.00,0.00,178.00
"USC00501341","1961-11-25",5.00,-20.92,0.00,0.00,178.00
"USC00501341","1961-11-26",14.00,-0.94,0.00,0.00,76.00
"USC00501341","1961-11-27",23.00,5.00,0.00,0.00,76.00
"USC00501341","1961-11-28",24.98,15.08,0.00,0.00,76.00
"USC00501341","1961-11-29",26.96,15.08,0.00,0.00,51.00
"USC00501341","1961-11-30",23.00,15.08,0.00,0.00,51.00
"USC00501341","1961-12-01",17.96,3.92,3.00,3.00,51.00
"USC00501341","1961-12-02",12.02,-5.98,8.00,8.00,51.00
"USC00501341","1961-12-03",1.04,-5.98,0.00,0.00,76.00
"USC00501341","1961-12-04",-2.02,-5.98,0.00,0.00,76.00
"USC00501341","1961-12-05",-2.92,-18.04,0.00,0.00,76.00
"USC00501341","1961-12-06",-0.94,-18.04,13.00,13.00,76.00
"USC00501341","1961-12-07",1.04,-11.92,0.00,0.00,76.00
"USC00501341","1961-12-08",14.00,-5.08,0.00,0.00,76.00
"USC00501341","1961-12-09",17.96,-2.02,0.00,0.00,76.00
"USC00501341","1961-12-10",17.96,10.04,0.00,0.00,76.00
"USC00501341","1961-12-11",14.00,1.94,13.00,13.00,102.00
"USC00501341","1961-12-12",10.94,-11.92,0.00,0.00,102.00
"USC00501341","1961-12-13",1.94,-16.96,0.00,0.00,102.00
"USC00501341","1961-12-14",-4.00,-16.96,0.00,0.00,102.00
"USC00501341","1961-12-15",-2.02,-14.98,0.00,0.00,51.00
"USC00501341","1961-12-16",-5.98,-16.06,0.00,0.00,51.00
"USC00501341","1961-12-17",-5.08,-14.98,0.00,0.00,51.00
"USC00501341","1961-12-18",1.94,-9.94,0.00,0.00,51.00
"USC00501341","1961-12-19",6.98,-7.06,0.00,0.00,51.00
"USC00501341","1961-12-20",-0.04,-13.00,0.00,0.00,51.00
"USC00501341","1961-12-21",-2.92,-16.06,0.00,0.00,51.00
"USC00501341","1961-12-22",-5.98,-22.00,0.00,0.00,51.00
"USC00501341","1961-12-23",-9.94,-29.92,0.00,0.00,51.00
"USC00501341","1961-12-24",-11.02,-32.08,3.00,3.00,51.00
"USC00501341","1961-12-25",-14.08,-34.96,3.00,3.00,51.00
"USC00501341","1961-12-26",-14.08,-38.02,0.00,0.00,51.00
"USC00501341","1961-12-27",-13.00,-34.96,0.00,0.00,51.00
"USC00501341","1961-12-28",-18.04,-29.92,0.00,0.00,25.00
"USC00501341","1961-12-29",-16.96,-34.06,0.00,0.00,25.00
"USC00501341","1961-12-30",-14.98,-38.02,0.00,0.00,25.00
"USC00501341","1961-12-31",-5.08,-14.98,13.00,13.00,51.00
"USC00501341","1962-01-01",5.00,-7.96,,89.00,127.00
"USC00501341","1962-01-02",-0.04,-16.06,0.00,0.00,127.00
"USC00501341","1962-01-03",-0.04,-14.08,,3.00,127.00
"USC00501341","1962-01-04",-11.92,-27.04,0.00,0.00,127.00
"USC00501341","1962-01-05",-2.92,-34.06,0.00,0.00,127.00
"USC00501341","1962-01-06",1.94,-9.94,,15.00,152.00
"USC00501341","1962-01-07",12.92,-2.92,,13.00,152.00
"USC00501341","1962-01-08",19.04,8.96,0.00,0.00,152.00
"USC00501341","1962-01-09",21.02,14.00,,13.00,178.00
"USC00501341","1962-01-10",21.02,14.00,,13.00,178.00
"USC00501341","1962-01-11",24.98,10.04,0.00,0.00,178.00
"USC00501341","1962-01-12",30.02,15.08,0.00,0.00,178.00
"USC00501341","1962-01-13",28.04,14.00,0.00,0.00,152.00
"USC00501341","1962-01-14",24.98,19.94,0.00,0.00,152.00
"USC00501341","1962-01-15",28.94,3.02,,13.00,178.00
"USC00501341","1962-01-16",30.92,14.00,,,
"USC00501341","1962-01-17",30.02,6.98,0.00,0.00,178.00
"USC00501341","1962-01-18",30.02,6.98,0.00,0.00,178.00
"USC00501341","1962-01-19",28.94,14.00,0.00,0.00,127.00
"USC00501341","1962-01-20",21.92,15.98,0.00,0.00,127.00
"USC00501341","1962-01-21",21.92,-2.02,15.00,15.00,152.00
"USC00501341","1962-01-22",10.04,-13.00,0.00,0.00,152.00
"USC00501341","1962-01-23",-0.04,-22.00,0.00,0.00,152.00
"USC00501341","1962-01-24",1.04,-25.06,0.00,0.00,152.00
"USC00501341","1962-01-25",-18.94,-25.06,0.00,0.00,152.00
"USC00501341","1962-01-26",-20.02,-31.00,0.00,0.00,152.00
"USC00501341","1962-01-27",-18.04,-27.04,0.00,0.00,127.00
"USC00501341","1962-01-28",-7.96,-22.00,0.00,0.00,127.00
"USC00501341","1962-01-29",-9.04,-18.04,0.00,0.00,127.00
"USC00501341","1962-01-30",-9.94,-32.08,0.00,0.00,127.00
"USC00501341","1962-01-31",-5.08,-11.92,0.00,0.00,127.00
"USC00501341","1962-02-01",-2.02,-7.96,3.00,3.00,127.00
"USC00501341","1962-02-02",-5.08,-11.92,0.00,0.00,127.00
"USC00501341","1962-02-03",-5.08,-14.98,5.00,5.00,127.00
"USC00501341","1962-02-04",17.06,-7.06,0.00,0.00,127.00
"USC00501341","1962-02-05",23.00,12.02,0.00,0.00,127.00
"USC00501341","1962-02-06",23.00,14.00,13.00,13.00,152.00
"USC00501341","1962-02-07",19.94,12.02,10.00,10.00,152.00
"USC00501341","1962-02-08",19.94,1.04,5.00,5.00,152.00
"USC00501341","1962-02-09",6.08,-14.98,5.00,5.00,178.00
"USC00501341","1962-02-10",12.02,5.00,0.00,0.00,178.00
"USC00501341","1962-02-11",3.92,-4.00,0.00,0.00,178.00
"USC00501341","1962-02-12",3.92,-4.00,0.00,0.00,178.00
"USC00501341","1962-02-13",3.02,-11.02,0.00,0.00,178.00
"USC00501341","1962-02-14",-0.04,-14.98,0.00,0.00,178.00
"USC00501341","1962-02-15",-2.92,-11.92,0.00,0.00,178.00
"USC00501341","1962-02-16",-2.02,-16.96,0.00,0.00,178.00
"USC00501341","1962-02-17",21.02,-2.02,3.00,3.00,178.00
"USC00501341","1962-02-18",21.92,12.02,0.00,0.00,178.00
"USC00501341","1962-02-19",26.06,12.02,64.00,64.00,229.00
"USC00501341","1962-02-20",26.96,-4.00,10.00,10.00,254.00
"USC00501341","1962-02-21",-2.02,-20.92,0.00,0.00,254.00
"USC00501341","1962-02-22",14.00,-23.98,0.00,0.00,254.00
"USC00501341","1962-02-23",28.94,10.94,38.00,38.00,279.00
"USC00501341","1962-02-24",32.00,24.08,102.00,102.00,381.00
"USC00501341","1962-02-25",33.98,28.04,0.00,0.00,381.00
"USC00501341","1962-02-26",28.94,17.96,0.00,0.00,381.00
"USC00501341","1962-02-27",28.94,21.02,0.00,0.00,356.00
"USC00501341","1962-02-28",32.00,23.00,0.00,0.00,356.00
"USC00501341","1962-03-01",32.00,19.94,0.00,0.00,356.00
"USC00501341","1962-03-02",30.02,19.94,15.00,15.00,381.00
"USC00501341","1962-03-03",24.98,19.04,8.00,8.00,381.00
"USC00501341","1962-03-04",21.92,14.00,0.00,0.00,381.00
"USC00501341","1962-03-05",19.94,10.94,28.00,28.00,406.00
"USC00501341","1962-03-06",12.02,-7.96,0.00,0.00,406.00
"USC00501341","1962-03-07",-4.00,-11.02,0.00,0.00,381.00
"USC00501341","1962-03-08",3.92,-13.00,0.00,0.00,381.00
"USC00501341","1962-03-09",5.00,-7.06,0.00,0.00,330.00
"USC00501341","1962-03-10",10.04,-0.04,0.00,0.00,330.00
"USC00501341","1962-03-11",10.04,-7.96,0.00,0.00,305.00
"USC00501341","1962-03-12",1.94,-14.08,0.00,0.00,305.00
"USC00501341","1962-03-13",-7.06,-14.08,0.00,0.00,305.00
"USC00501341","1962-03-14",-0.04,-20.02,0.00,0.00,305.00
"USC00501341","1962-03-15",-5.08,-18.94,0.00,0.00,305.00
"USC00501341","1962-03-16",-7.96,-18.04,0.00,0.00,305.00
"USC00501341","1962-03-17",-7.06,-18.94,0.00,0.00,305.00
"USC00501341","1962-03-18",-2.92,-11.92,0.00,0.00,305.00
"USC00501341","1962-03-19",1.94,-9.04,0.00,0.00,305.00
"USC00501341","1962-03-20",3.02,-7.06,0.00,0.00,305.00
"USC00501341","1962-03-21",3.92,-4.00,0.00,0.00,305.00
"USC00501341","1962-03-22",1.94,-5.98,0.00,0.00,305.00
"USC00501341","1962-03-23",-2.92,-13.00,0.00,0.00,305.00
"USC00501341","1962-03-24",-7.06,-22.00,0.00,0.00,305.00
"USC00501341","1962-03-25",-16.06,-27.04,0.00,0.00,305.00
"USC00501341","1962-03-26",-14.08,-27.04,0.00,0.00,305.00
"USC00501341","1962-03-27",-7.06,-14.98,0.00,0.00,305.00
"USC00501341","1962-03-28",-2.92,-14.08,25.00,76.00,381.00
"USC00501341","1962-03-29",5.00,-22.00,25.00,51.00,432.00
"USC00501341","1962-03-30",-0.94,-25.96,0.00,0.00,432.00
"USC00501341","1962-03-31",5.00,-9.04,0.00,0.00,432.00
"USC00501341","1962-04-01",5.00,-9.94,0.00,0.00,381.00
"USC00501341","1962-04-02",6.98,-5.08,0.00,0.00,381.00
"USC00501341","1962-04-03",-0.94,-11.02,,,381.00
"USC00501341","1962-04-04",-0.04,-14.08,,,381.00
"USC00501341","1962-04-05",17.96,-9.94,0.00,0.00,381.00
"USC00501341","1962-04-06",26.96,15.98,51.00,51.00,432.00
"USC00501341","1962-04-07",19.94,8.06,5.00,0.00,432.00
"USC00501341","1962-04-08",24.08,1.04,25.00,38.00,483.00
"USC00501341","1962-04-09",28.04,-0.04,76.00,89.00,559.00
"USC00501341","1962-04-10",12.92,-11.02,0.00,0.00,559.00
"USC00501341","1962-04-11",-5.08,-14.08,0.00,0.00,559.00
"USC00501341","1962-04-12",12.02,-14.08,0.00,0.00,508.00
"USC00501341","1962-04-13",3.92,-18.04,0.00,0.00,457.00
"USC00501341","1962-04-14",14.00,-9.04,0.00,0.00,432.00
"USC00501341","1962-04-15",8.06,-5.98,0.00,0.00,432.00
"USC00501341","1962-04-16",3.02,-4.00,0.00,0.00,432.00
"USC00501341","1962-04-17",5.00,-5.08,0.00,0.00,432.00
"USC00501341","1962-04-18",3.02,-5.08,0.00,0.00,432.00
"USC00501341","1962-04-19",15.98,-2.92,0.00,0.00,432.00
"USC00501341","1962-04-20",15.08,5.00,0.00,0.00,432.00
"USC00501341","1962-04-21",15.08,1.94,0.00,0.00,432.00
"USC00501341","1962-04-22",19.04,10.04,0.00,3.00,432.00
"USC00501341","1962-04-23",26.96,17.96,0.00,0.00,432.00
"USC00501341","1962-04-24",28.04,19.04,0.00,0.00,483.00
"USC00501341","1962-04-25",28.04,10.04,51.00,64.00,508.00
"USC00501341","1962-04-26",26.06,3.92,0.00,0.00,457.00
"USC00501341","1962-04-27",19.94,10.04,51.00,51.00,483.00
"USC00501341","1962-04-28",19.04,5.00,0.00,0.00,483.00
"USC00501341","1962-04-29",21.02,-2.92,0.00,0.00,483.00
"USC00501341","1962-04-30",23.00,-2.92,0.00,0.00,432.00
"USC00501341","1962-05-01",30.02,-0.04,0.00,0.00,432.00
"USC00501341","1962-05-02",26.96,15.08,0.00,0.00,432.00
"USC00501341","1962-05-03",24.98,8.96,0.00,0.00,432.00
"USC00501341","1962-05-04",28.94,6.98,0.00,0.00,432.00
"USC00501341","1962-05-05",32.00,24.08,5.00,5.00,432.00
"USC00501341","1962-05-06",35.06,28.94,3.00,3.00,432.00
"USC00501341","1962-05-07",35.06,30.02,8.00,5.00,457.00
"USC00501341","1962-05-08",32.00,19.04,18.00,18.00,508.00
"USC00501341","1962-05-09",24.98,15.08,3.00,3.00,508.00
"USC00501341","1962-05-10",26.96,10.94,0.00,0.00,508.00
"USC00501341","1962-05-11",21.02,10.04,0.00,0.00,508.00
"USC00501341","1962-05-12",19.04,10.04,0.00,0.00,508.00
"USC00501341","1962-05-13",24.98,10.94,0.00,0.00,508.00
"USC00501341","1962-05-14",23.00,10.94,0.00,0.00,508.00
"USC00501341","1962-05-15",37.94,17.96,30.00,0.00,508.00
"USC00501341","1962-05-16",33.08,19.94,0.00,0.00,457.00
"USC00501341","1962-05-17",30.92,17.96,0.00,0.00,457.00
"USC00501341","1962-05-18",37.04,19.94,5.00,0.00,432.00
"USC00501341","1962-05-19",35.96,32.00,5.00,5.00,254.00
"USC00501341","1962-05-20",39.02,33.08,13.00,0.00,178.00
"USC00501341","1962-05-21",39.02,28.94,0.00,0.00,127.00
"USC00501341","1962-05-22",42.08,24.08,0.00,0.00,76.00
"USC00501341","1962-06-01",53.96,33.98,8.00,0.00,0.00
"USC00501341","1962-06-02",53.96,35.96,0.00,0.00,0.00
"USC00501341","1962-06-03",37.94,30.02,5.00,0.00,0.00
"USC00501341","1962-06-04",30.92,21.92,0.00,0.00,0.00
"USC00501341","1962-06-05",35.06,26.96,0.00,0.00,0.00
"USC00501341","1962-06-06",33.98,24.98,5.00,0.00,0.00
"USC00501341","1962-06-07",35.06,28.94,5.00,5.00,0.00
"USC00501341","1962-06-08",41.00,21.92,0.00,0.00,0.00
"USC00501341","1962-06-09",41.00,37.04,10.00,0.00,0.00
"USC00501341","1962-06-10",44.96,35.06,0.00,0.00,0.00
"USC00501341","1962-06-11",39.02,37.04,5.00,0.00,0.00
"USC00501341","1962-06-12",44.96,37.04,,0.00,0.00
"USC00501341","1962-06-13",46.94,37.04,5.00,0.00,0.00
"USC00501341","1962-06-14",46.94,33.98,0.00,0.00,0.00
"USC00501341","1962-06-15",42.98,32.00,0.00,0.00,0.00
"USC00501341","1962-06-16",55.04,35.06,0.00,0.00,0.00
"USC00501341","1962-06-17",46.04,37.04,0.00,0.00,0.00
"USC00501341","1962-06-18",42.08,33.08,61.00,0.00,0.00
"USC00501341","1962-06-19",44.06,35.96,0.00,0.00,0.00
"USC00501341","1962-06-20",44.96,35.96,0.00,0.00,0.00
"USC00501341","1962-06-21",53.06,33.08,,0.00,0.00
"USC00501341","1962-06-22",59.00,39.02,0.00,0.00,0.00
"USC00501341","1962-06-23",57.02,35.06,0.00,0.00,0.00
"USC00501341","1962-06-24",50.00,37.04,0.00,0.00,0.00
"USC00501341","1962-06-25",50.00,33.08,0.00,0.00,0.00
"USC00501341","1962-06-26",57.02,35.06,0.00,0.00,0.00
"USC00501341","1962-06-27",57.02,37.94,0.00,0.00,0.00
"USC00501341","1962-06-28",46.04,37.04,0.00,0.00,0.00
"USC00501341","1962-06-29",51.08,35.96,0.00,0.00,0.00
"USC00501341","1962-06-30",55.94,41.00,0.00,0.00,0.00
"USC00501341","1962-07-01",55.94,46.04,0.00,0.00,0.00
"USC00501341","1962-07-02",57.02,44.96,0.00,0.00,0.00
"USC00501341","1962-07-03",60.98,44.06,0.00,0.00,0.00
