StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116L87J","1990-01-20",27.50,12.20,0.00,0.00,
"CA00116L87J","1990-01-21",30.20,21.20,50.00,50.00,
"CA00116L87J","1990-01-22",35.60,26.60,0.00,0.00,
"CA00116L87J","1990-01-23",39.20,23.90,0.00,0.00,
"CA00116L87J","1990-01-24",47.30,15.80,0.00,0.00,
"CA00116L87J","1990-01-25",46.40,25.70,0.00,0.00,
"CA00116L87J","1990-01-26",37.40,18.50,0.00,0.00,
"CA00116L87J","1990-01-27",33.80,21.20,20.00,20.00,
"CA00116L87J","1990-01-28",33.80,14.90,38.00,38.00,30.00
"CA00116L87J","1990-01-29",28.40,6.80,24.00,24.00,50.00
"CA00116L87J","1990-01-30",26.60,10.40,10.00,10.00,
"CA00116L87J","1990-01-31",5.00,-7.60,,,
"CA00116L87J","1990-02-01",14.00,-0.40,0.00,0.00,
"CA00116L87J","1990-02-02",44.60,0.50,0.00,0.00,
"CA00116L87J","1990-02-03",48.20,24.80,10.00,0.00,
"CA00116L87J","1990-02-04",43.70,23.90,0.00,0.00,
"CA00116L87J","1990-02-05",44.60,33.80,0.00,0.00,
"CA00116L87J","1990-02-06",41.90,24.80,0.00,0.00,
"CA00116L87J","1990-02-07",37.40,21.20,2.00,2.00,
"CA00116L87J","1990-02-08",33.80,14.00,0.00,0.00,
"CA00116L87J","1990-02-09",35.60,14.90,0.00,0.00,
"CA00116L87J","1990-02-10",46.40,26.60,0.00,0.00,
"CA00116L87J","1990-02-11",37.40,29.30,0.00,0.00,
"CA00116L87J","1990-02-12",28.40,14.90,0.00,0.00,
"CA00116L87J","1990-02-13",20.30,3.20,0.00,0.00,
"CA00116L87J","1990-02-14",18.50,-0.40,64.00,64.00,
"CA00116L87J","1990-02-15",26.60,14.00,0.00,0.00,
"CA00116L87J","1990-02-16",10.40,2.30,0.00,0.00,
"CA00116L87J","1990-02-17",9.50,-15.70,0.00,0.00,
"CA00116L87J","1990-02-18",19.40,-7.60,0.00,0.00,
"CA00116L87J","1990-02-19",27.50,-0.40,0.00,0.00,
"CA00116L87J","1990-02-20",36.50,15.80,0.00,0.00,
"CA00116L87J","1990-02-21",40.10,16.70,0.00,0.00,
"CA00116L87J","1990-02-22",40.10,14.90,0.00,0.00,
"CA00116L87J","1990-02-23",37.40,17.60,,,
"CA00116L87J","1990-02-24",41.90,24.80,6.00,0.00,
"CA00116L87J","1990-02-25",49.10,32.90,0.00,0.00,
"CA00116L87J","1990-02-26",45.50,21.20,0.00,0.00,
"CA00116L87J","1990-02-27",44.60,18.50,0.00,0.00,
"CA00116L87J","1990-02-28",42.80,17.60,0.00,0.00,
"CA00116L87J","1990-03-01",48.20,18.50,0.00,0.00,
"CA00116L87J","1990-03-02",45.50,18.50,0.00,0.00,
"CA00116L87J","1990-03-03",48.20,17.60,0.00,0.00,
"CA00116L87J","1990-03-04",50.00,26.60,0.00,0.00,
"CA00116L87J","1990-03-05",53.60,23.90,0.00,0.00,
"CA00116L87J","1990-03-06",56.30,37.40,0.00,0.00,
"CA00116L87J","1990-03-07",50.90,33.80,14.00,0.00,
"CA00116L87J","1990-03-08",44.60,30.20,0.00,0.00,
"CA00116L87J","1990-03-09",42.80,23.90,11.00,0.00,
"CA00116L87J","1990-03-10",51.80,33.80,0.00,0.00,
"CA00116L87J","1990-03-11",50.00,21.20,0.00,0.00,
"CA00116L87J","1990-03-12",50.00,21.20,0.00,0.00,
"CA00116L87J","1990-03-13",51.80,21.20,0.00,0.00,
"CA00116L87J","1990-03-14",54.50,28.40,0.00,0.00,
"CA00116L87J","1990-03-15",57.20,24.80,0.00,0.00,
"CA00116L87J","1990-03-16",56.30,28.40,2.00,0.00,
"CA00116L87J","1990-03-17",54.50,36.50,0.00,0.00,
"CA00116L87J","1990-03-18",60.80,36.50,0.00,0.00,
"CA00116L87J","1990-03-19",58.10,28.40,0.00,0.00,
"CA00116L87J","1990-03-20",61.70,35.60,0.00,0.00,
"CA00116L87J","1990-03-21",55.40,32.00,3.00,0.00,
"CA00116L87J","1990-03-22",41.90,26.60,0.00,0.00,
"CA00116L87J","1990-03-23",46.40,24.80,0.00,0.00,
"CA00116L87J","1990-03-24",50.00,15.80,0.00,0.00,
"CA00116L87J","1990-03-25",57.20,17.60,0.00,0.00,
"CA00116L87J","1990-03-26",59.90,21.20,0.00,0.00,
"CA00116L87J","1990-03-27",64.40,23.90,0.00,0.00,
"CA00116L87J","1990-03-28",62.60,24.80,0.00,0.00,
"CA00116L87J","1990-03-29",65.30,24.80,0.00,0.00,0.00
"CA00116L87J","1990-03-30",69.80,30.20,0.00,0.00,0.00
"CA00116L87J","1990-03-31",64.40,45.50,0.00,0.00,0.00
"CA00116L87J","1990-04-01",68.90,37.40,42.00,0.00,0.00
"CA00116L87J","1990-04-02",67.10,42.80,0.00,0.00,0.00
"CA00116L87J","1990-04-03",64.40,31.10,0.00,0.00,0.00
"CA00116L87J","1990-04-04",67.10,27.50,0.00,0.00,0.00
"CA00116L87J","1990-04-05",70.70,28.40,0.00,0.00,0.00
"CA00116L87J","1990-04-06",70.70,32.00,0.00,0.00,0.00
"CA00116L87J","1990-04-07",70.70,28.40,0.00,0.00,0.00
"CA00116L87J","1990-04-08",59.90,37.40,30.00,0.00,0.00
"CA00116L87J","1990-04-09",51.80,33.80,0.00,0.00,0.00
"CA00116L87J","1990-04-10",58.10,32.90,0.00,0.00,0.00
"CA00116L87J","1990-04-11",63.50,35.60,0.00,0.00,0.00
"CA00116L87J","1990-04-12",67.10,39.20,0.00,0.00,0.00
"CA00116L87J","1990-04-13",62.60,36.50,0.00,0.00,0.00
"CA00116L87J","1990-04-14",67.10,42.80,0.00,0.00,0.00
"CA00116L87J","1990-04-15",68.00,32.90,0.00,0.00,0.00
"CA00116L87J","1990-04-16",73.40,33.80,0.00,0.00,0.00
"CA00116L87J","1990-04-17",72.50,,0.00,0.00,0.00
"CA00116L87J","1990-04-18",69.80,46.40,0.00,0.00,0.00
"CA00116L87J","1990-04-19",65.30,41.90,110.00,0.00,0.00
"CA00116L87J","1990-04-20",71.60,41.00,0.00,0.00,0.00
"CA00116L87J","1990-04-21",68.90,36.50,0.00,0.00,0.00
"CA00116L87J","1990-04-22",65.30,43.70,12.00,0.00,0.00
"CA00116L87J","1990-04-23",59.00,47.30,80.00,0.00,0.00
"CA00116L87J","1990-04-24",55.40,39.20,12.00,0.00,0.00
"CA00116L87J","1990-04-25",48.20,32.90,54.00,0.00,0.00
"CA00116L87J","1990-04-26",58.10,35.60,16.00,0.00,0.00
"CA00116L87J","1990-04-27",56.30,34.70,28.00,0.00,0.00
"CA00116L87J","1990-04-28",51.80,33.80,0.00,0.00,0.00
"CA00116L87J","1990-04-29",59.90,34.70,0.00,0.00,0.00
"CA00116L87J","1990-04-30",66.20,27.50,0.00,0.00,0.00
"CA00116L87J","1990-05-01",59.90,44.60,22.00,0.00,0.00
"CA00116L87J","1990-05-02",67.10,43.70,0.00,0.00,0.00
"CA00116L87J","1990-05-03",71.60,41.90,0.00,0.00,0.00
"CA00116L87J","1990-05-04",82.40,41.00,0.00,0.00,0.00
"CA00116L87J","1990-05-05",86.90,42.80,0.00,0.00,0.00
"CA00116L87J","1990-05-06",59.90,35.60,0.00,0.00,0.00
"CA00116L87J","1990-05-07",59.00,33.80,12.00,0.00,0.00
"CA00116L87J","1990-05-08",68.90,32.90,0.00,0.00,0.00
"CA00116L87J","1990-05-09",62.60,42.80,38.00,0.00,0.00
"CA00116L87J","1990-05-10",68.00,44.60,6.00,0.00,0.00
"CA00116L87J","1990-05-11",63.50,41.90,26.00,0.00,0.00
"CA00116L87J","1990-05-12",66.20,37.40,14.00,0.00,0.00
"CA00116L87J","1990-05-13",57.20,44.60,48.00,0.00,0.00
"CA00116L87J","1990-05-14",65.30,44.60,12.00,0.00,0.00
"CA00116L87J","1990-05-15",67.10,38.30,0.00,0.00,0.00
"CA00116L87J","1990-05-16",68.00,41.00,10.00,0.00,0.00
"CA00116L87J","1990-05-17",63.50,45.50,14.00,0.00,0.00
"CA00116L87J","1990-05-18",64.40,47.30,32.00,0.00,0.00
"CA00116L87J","1990-05-19",69.80,38.30,10.00,0.00,0.00
"CA00116L87J","1990-05-20",65.30,39.20,56.00,0.00,0.00
"CA00116L87J","1990-05-21",68.90,36.50,48.00,0.00,0.00
"CA00116L87J","1990-05-22",59.90,49.10,2.00,0.00,0.00
"CA00116L87J","1990-05-23",64.40,41.90,52.00,0.00,0.00
"CA00116L87J","1990-05-24",54.50,46.40,68.00,0.00,0.00
"CA00116L87J","1990-05-25",58.10,46.40,42.00,0.00,0.00
"CA00116L87J","1990-05-26",72.50,48.20,0.00,0.00,0.00
"CA00116L87J","1990-05-27",68.00,48.20,12.00,0.00,0.00
"CA00116L87J","1990-05-28",63.50,52.70,90.00,0.00,0.00
"CA00116L87J","1990-05-29",62.60,55.40,34.00,0.00,0.00
"CA00116L87J","1990-05-30",71.60,44.60,0.00,0.00,0.00
"CA00116L87J","1990-05-31",64.40,44.60,20.00,0.00,0.00
"CA00116L87J","1990-06-01",58.10,46.40,12.00,0.00,0.00
"CA00116L87J","1990-06-02",69.80,49.10,0.00,0.00,0.00
"CA00116L87J","1990-06-03",63.50,52.70,75.00,0.00,0.00
"CA00116L87J","1990-06-04",61.70,48.20,0.00,0.00,0.00
"CA00116L87J","1990-06-05",71.60,39.20,0.00,0.00,0.00
"CA00116L87J","1990-06-06",70.70,49.10,40.00,0.00,0.00
"CA00116L87J","1990-06-07",68.90,52.70,0.00,0.00,0.00
"CA00116L87J","1990-06-08",68.90,49.10,0.00,0.00,0.00
"CA00116L87J","1990-06-09",68.90,49.10,126.00,0.00,0.00
"CA00116L87J","1990-06-10",58.10,52.70,60.00,0.00,0.00
"CA00116L87J","1990-06-11",55.40,44.60,50.00,0.00,0.00
"CA00116L87J","1990-06-12",57.20,49.10,0.00,0.00,0.00
"CA00116L87J","1990-06-13",75.20,47.30,0.00,0.00,0.00
"CA00116L87J","1990-06-14",78.80,46.40,0.00,0.00,0.00
"CA00116L87J","1990-06-15",82.40,45.50,12.00,0.00,0.00
"CA00116L87J","1990-06-16",70.70,56.30,52.00,0.00,0.00
"CA00116L87J","1990-06-17",78.80,48.20,0.00,0.00,0.00
"CA00116L87J","1990-06-18",69.80,57.20,40.00,0.00,0.00
"CA00116L87J","1990-06-19",72.50,47.30,84.00,0.00,0.00
"CA00116L87J","1990-06-20",75.20,52.70,10.00,0.00,0.00
"CA00116L87J","1990-06-21",85.10,46.40,0.00,0.00,0.00
"CA00116L87J","1990-06-22",90.50,51.80,14.00,0.00,0.00
"CA00116L87J","1990-06-23",85.10,57.20,0.00,0.00,0.00
"CA00116L87J","1990-06-24",84.20,49.10,0.00,0.00,0.00
"CA00116L87J","1990-06-25",79.70,50.00,0.00,0.00,0.00
"CA00116L87J","1990-06-26",78.80,50.00,0.00,0.00,0.00
"CA00116L87J","1990-06-27",80.60,46.40,0.00,0.00,0.00
"CA00116L87J","1990-06-28",78.80,51.80,0.00,0.00,0.00
"CA00116L87J","1990-06-29",80.60,55.40,26.00,0.00,0.00
"CA00116L87J","1990-06-30",81.50,53.60,0.00,0.00,0.00
"CA00116L87J","1990-07-01",78.80,50.90,12.00,0.00,0.00
"CA00116L87J","1990-07-02",59.90,56.30,38.00,0.00,0.00
"CA00116L87J","1990-07-03",72.50,50.00,0.00,0.00,0.00
"CA00116L87J","1990-07-04",81.50,44.60,0.00,0.00,0.00
"CA00116L87J","1990-07-05",77.00,51.80,240.00,0.00,0.00
"CA00116L87J","1990-07-06",63.50,57.20,48.00,0.00,0.00
"CA00116L87J","1990-07-07",77.90,55.40,0.00,0.00,0.00
"CA00116L87J","1990-07-08",84.20,49.10,0.00,0.00,0.00
"CA00116L87J","1990-07-09",86.90,51.80,0.00,0.00,0.00
"CA00116L87J","1990-07-10",92.30,51.80,0.00,0.00,0.00
"CA00116L87J","1990-07-11",101.30,55.40,18.00,0.00,0.00
"CA00116L87J","1990-07-12",99.50,61.70,0.00,0.00,0.00
"CA00116L87J","1990-07-13",86.00,51.80,0.00,0.00,0.00
"CA00116L87J","1990-07-14",86.00,51.80,0.00,0.00,0.00
"CA00116L87J","1990-07-15",90.50,50.00,0.00,0.00,0.00
"CA00116L87J","1990-07-16",83.30,61.70,0.00,0.00,0.00
"CA00116L87J","1990-07-17",79.70,54.50,0.00,0.00,0.00
"CA00116L87J","1990-07-18",77.00,52.70,0.00,0.00,0.00
"CA00116L87J","1990-07-19",81.50,48.20,0.00,0.00,0.00
"CA00116L87J","1990-07-20",86.00,48.20,0.00,0.00,0.00
"CA00116L87J","1990-07-21",90.50,49.10,0.00,0.00,0.00
"CA00116L87J","1990-07-22",95.00,51.80,0.00,0.00,0.00
"CA00116L87J","1990-07-23",89.60,59.90,14.00,0.00,0.00
"CA00116L87J","1990-07-24",77.00,58.10,14.00,0.00,0.00
"CA00116L87J","1990-07-25",89.60,52.70,0.00,0.00,0.00
"CA00116L87J","1990-07-26",90.50,59.90,0.00,0.00,0.00
"CA00116L87J","1990-07-27",85.10,53.60,0.00,0.00,0.00
"CA00116L87J","1990-07-28",90.50,49.10,0.00,0.00,0.00
"CA00116L87J","1990-07-29",93.20,52.70,0.00,0.00,0.00
"CA00116L87J","1990-07-30",91.40,60.80,0.00,0.00,0.00
"CA00116L87J","1990-07-31",88.70,55.40,0.00,0.00,0.00
"CA00116L87J","1990-08-01",86.00,61.70,0.00,0.00,0.00
"CA00116L87J","1990-08-02",82.40,44.60,0.00,0.00,0.00
"CA00116L87J","1990-08-03",86.00,51.80,0.00,0.00,0.00
"CA00116L87J","1990-08-04",94.10,53.60,0.00,0.00,0.00
"CA00116L87J","1990-08-05",96.80,57.20,0.00,0.00,0.00
"CA00116L87J","1990-08-06",87.80,58.10,0.00,0.00,0.00
"CA00116L87J","1990-08-07",87.80,50.00,0.00,0.00,0.00
"CA00116L87J","1990-08-08",92.30,52.70,0.00,0.00,0.00
"CA00116L87J","1990-08-09",94.10,53.60,0.00,0.00,0.00
"CA00116L87J","1990-08-10",96.80,56.30,0.00,0.00,0.00
"CA00116L87J","1990-08-11",96.80,59.90,0.00,0.00,0.00
"CA00116L87J","1990-08-12",98.60,59.00,0.00,0.00,0.00
"CA00116L87J","1990-08-13",94.10,59.00,28.00,0.00,0.00
"CA00116L87J","1990-08-14",90.50,57.20,0.00,0.00,0.00
"CA00116L87J","1990-08-15",89.60,52.70,0.00,0.00,0.00
"CA00116L87J","1990-08-16",79.70,59.90,0.00,0.00,0.00
"CA00116L87J","1990-08-17",82.40,51.80,0.00,0.00,0.00
"CA00116L87J","1990-08-18",77.00,51.80,0.00,0.00,0.00
"CA00116L87J","1990-08-19",86.90,58.10,0.00,0.00,0.00
"CA00116L87J","1990-08-20",89.60,59.90,24.00,0.00,0.00
"CA00116L87J","1990-08-21",70.70,62.60,0.00,0.00,0.00
"CA00116L87J","1990-08-22",76.10,60.80,96.00,0.00,0.00
"CA00116L87J","1990-08-23",67.10,43.70,0.00,0.00,0.00
"CA00116L87J","1990-08-24",69.80,44.60,46.00,0.00,0.00
"CA00116L87J","1990-08-25",61.70,50.90,62.00,0.00,0.00
"CA00116L87J","1990-08-26",68.90,49.10,0.00,0.00,0.00
"CA00116L87J","1990-08-27",79.70,41.00,0.00,0.00,0.00
"CA00116L87J","1990-08-28",82.40,44.60,0.00,0.00,0.00
"CA00116L87J","1990-08-29",72.50,49.10,51.00,0.00,0.00
"CA00116L87J","1990-08-30",74.30,54.50,58.00,0.00,0.00
"CA00116L87J","1990-08-31",74.30,50.00,0.00,0.00,0.00
"CA00116L87J","1990-09-01",73.40,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-02",75.20,46.40,0.00,0.00,0.00
"CA00116L87J","1990-09-03",76.10,45.50,0.00,0.00,0.00
"CA00116L87J","1990-09-04",80.60,39.20,0.00,0.00,0.00
"CA00116L87J","1990-09-05",82.40,41.00,0.00,0.00,0.00
"CA00116L87J","1990-09-06",87.80,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-07",87.80,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-08",86.00,52.70,0.00,0.00,0.00
"CA00116L87J","1990-09-09",85.10,48.20,0.00,0.00,0.00
"CA00116L87J","1990-09-10",85.10,46.40,0.00,0.00,0.00
"CA00116L87J","1990-09-11",86.90,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-12",78.80,46.40,0.00,0.00,0.00
"CA00116L87J","1990-09-13",78.80,40.10,0.00,0.00,0.00
"CA00116L87J","1990-09-14",81.50,41.00,0.00,0.00,0.00
"CA00116L87J","1990-09-15",72.50,42.80,0.00,0.00,0.00
"CA00116L87J","1990-09-16",62.60,57.20,0.00,0.00,0.00
"CA00116L87J","1990-09-17",71.60,46.40,0.00,0.00,0.00
"CA00116L87J","1990-09-18",69.80,41.90,0.00,0.00,0.00
"CA00116L87J","1990-09-19",74.30,50.90,0.00,0.00,0.00
"CA00116L87J","1990-09-20",70.70,38.30,0.00,0.00,0.00
"CA00116L87J","1990-09-21",80.60,50.90,0.00,0.00,0.00
"CA00116L87J","1990-09-22",82.40,45.50,0.00,0.00,0.00
"CA00116L87J","1990-09-23",84.20,45.50,0.00,0.00,0.00
"CA00116L87J","1990-09-24",83.30,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-25",77.90,44.60,0.00,0.00,0.00
"CA00116L87J","1990-09-26",73.40,37.40,0.00,0.00,0.00
"CA00116L87J","1990-09-27",72.50,36.50,0.00,0.00,0.00
"CA00116L87J","1990-09-28",59.90,36.50,0.00,0.00,0.00
"CA00116L87J","1990-09-29",69.80,41.90,0.00,0.00,0.00
"CA00116L87J","1990-09-30",66.20,35.60,0.00,0.00,0.00
"CA00116L87J","1990-10-01",67.10,46.40,0.00,0.00,0.00
"CA00116L87J","1990-10-02",59.00,39.20,0.00,0.00,0.00
"CA00116L87J","1990-10-03",54.50,40.10,13.00,0.00,0.00
"CA00116L87J","1990-10-04",65.30,44.60,14.00,0.00,0.00
"CA00116L87J","1990-10-05",56.30,33.80,0.00,0.00,0.00
"CA00116L87J","1990-10-06",53.60,27.50,0.00,0.00,0.00
"CA00116L87J","1990-10-07",57.20,32.90,0.00,0.00,0.00
"CA00116L87J","1990-10-08",61.70,37.40,0.00,0.00,0.00
"CA00116L87J","1990-10-09",53.60,41.90,18.00,0.00,0.00
"CA00116L87J","1990-10-10",57.20,34.70,0.00,0.00,0.00
"CA00116L87J","1990-10-11",50.00,24.80,20.00,0.00,0.00
"CA00116L87J","1990-10-12",59.90,31.10,0.00,0.00,0.00
"CA00116L87J","1990-10-13",58.10,32.90,0.00,0.00,0.00
"CA00116L87J","1990-10-14",48.20,26.60,0.00,0.00,0.00
"CA00116L87J","1990-10-15",47.30,33.80,14.00,0.00,0.00
"CA00116L87J","1990-10-16",52.70,33.80,0.00,0.00,0.00
"CA00116L87J","1990-10-17",41.90,30.20,0.00,0.00,0.00
"CA00116L87J","1990-10-18",58.10,35.60,0.00,0.00,0.00
"CA00116L87J","1990-10-19",51.80,33.80,0.00,0.00,0.00
"CA00116L87J","1990-10-20",50.00,24.80,0.00,0.00,0.00
"CA00116L87J","1990-10-21",47.30,37.40,12.00,0.00,0.00
"CA00116L87J","1990-10-22",44.60,32.90,0.00,0.00,0.00
"CA00116L87J","1990-10-23",52.70,28.40,0.00,0.00,0.00
"CA00116L87J","1990-10-24",55.40,39.20,0.00,0.00,0.00
"CA00116L87J","1990-10-25",68.00,35.60,0.00,0.00,0.00
"CA00116L87J","1990-10-26",59.00,34.70,0.00,0.00,0.00
"CA00116L87J","1990-10-27",64.40,38.30,0.00,0.00,0.00
"CA00116L87J","1990-10-28",56.30,41.00,0.00,0.00,0.00
"CA00116L87J","1990-10-29",53.60,29.30,0.00,0.00,0.00
"CA00116L87J","1990-10-30",58.10,46.40,0.00,0.00,0.00
"CA00116L87J","1990-10-31",47.30,27.50,0.00,0.00,0.00
"CA00116L87J","1990-11-01",47.30,28.40,0.00,0.00,0.00
"CA00116L87J","1990-11-02",41.00,19.40,44.00,44.00,0.00
"CA00116L87J","1990-11-03",36.50,28.40,,,
"CA00116L87J","1990-11-04",41.00,30.20,0.00,0.00,
"CA00116L87J","1990-11-05",45.50,30.20,0.00,0.00,
"CA00116L87J","1990-11-06",35.60,17.60,,,
"CA00116L87J","1990-11-07",42.80,32.00,0.00,0.00,
"CA00116L87J","1990-11-08",38.30,28.40,,,
"CA00116L87J","1990-11-09",41.90,33.80,50.00,0.00,
"CA00116L87J","1990-11-10",41.90,33.80,50.00,0.00,
"CA00116L87J","1990-11-11",63.50,35.60,0.00,0.00,
"CA00116L87J","1990-11-12",69.80,40.10,0.00,0.00,
"CA00116L87J","1990-11-13",55.40,42.80,0.00,0.00,
"CA00116L87J","1990-11-14",48.20,26.60,0.00,0.00,
"CA00116L87J","1990-11-15",41.90,24.80,0.00,0.00,
"CA00116L87J","1990-11-16",54.50,37.40,12.00,0.00,
"CA00116L87J","1990-11-17",46.40,32.90,0.00,0.00,
"CA00116L87J","1990-11-18",39.20,23.90,0.00,0.00,
"CA00116L87J","1990-11-19",36.50,30.20,,,
"CA00116L87J","1990-11-20",39.20,30.20,0.00,0.00,
"CA00116L87J","1990-11-21",33.80,23.90,0.00,0.00,
"CA00116L87J","1990-11-22",35.60,28.40,0.00,0.00,
"CA00116L87J","1990-11-23",60.80,30.20,0.00,0.00,
"CA00116L87J","1990-11-24",32.00,27.50,78.00,78.00,
"CA00116L87J","1990-11-25",31.10,20.30,0.00,0.00,
"CA00116L87J","1990-11-26",19.40,1.40,0.00,0.00,
"CA00116L87J","1990-11-27",31.10,12.20,0.00,0.00,
"CA00116L87J","1990-11-28",51.80,13.10,0.00,0.00,
"CA00116L87J","1990-11-29",50.90,30.20,18.00,0.00,
"CA00116L87J","1990-11-30",32.00,19.40,0.00,0.00,
"CA00116L87J","1990-12-01",32.00,24.80,,,
"CA00116L87J","1990-12-02",29.30,17.60,25.00,25.00,
"CA00116L87J","1990-12-03",50.00,23.90,0.00,0.00,
"CA00116L87J","1990-12-04",51.80,37.40,0.00,0.00,
"CA00116L87J","1990-12-05",40.10,24.80,0.00,0.00,
"CA00116L87J","1990-12-06",37.40,24.80,0.00,0.00,
"CA00116L87J","1990-12-07",42.80,24.80,0.00,0.00,
"CA00116L87J","1990-12-08",42.80,,,0.00,
"CA00116L87J","1990-12-09",33.80,30.20,,,
"CA00116L87J","1990-12-10",35.60,30.20,0.00,0.00,
"CA00116L87J","1990-12-11",39.20,26.60,0.00,0.00,
"CA00116L87J","1990-12-12",35.60,,,,
"CA00116L87J","1990-12-13",,,0.00,0.00,
"CA00116L87J","1990-12-14",,,0.00,0.00,
"CA00116L87J","1990-12-18",,,0.00,0.00,
"CA00116L87J","1990-12-19",,,0.00,0.00,
"CA00116L87J","1990-12-20",,,0.00,0.00,
"CA00116L87J","1990-12-21",0.50,-18.40,0.00,0.00,
"CA00116L87J","1990-12-22",5.90,-5.80,0.00,0.00,
"CA00116L87J","1990-12-23",15.80,3.20,60.00,60.00,
"CA00116L87J","1990-12-24",16.70,7.70,68.00,68.00,
"CA00116L87J","1990-12-25",18.50,9.50,156.00,156.00,
"CA00116L87J","1990-12-26",20.30,12.20,15.00,15.00,
"CA00116L87J","1990-12-27",23.00,10.40,4.00,4.00,
"CA00116L87J","1990-12-28",-0.40,-21.10,0.00,0.00,
"CA00116L87J","1990-12-29",-6.70,-30.10,50.00,50.00,
"CA00116L87J","1990-12-30",9.50,-13.00,0.00,0.00,
"CA00116L87J","1990-12-31",16.70,2.30,50.00,50.00,
"CA00116L87J","1991-01-01",19.40,8.60,0.00,0.00,
"CA00116L87J","1991-01-02",15.80,-3.10,0.00,0.00,
"CA00116L87J","1991-01-03",10.40,-5.80,0.00,0.00,
"CA00116L87J","1991-01-04",5.90,-14.80,0.00,0.00,
"CA00116L87J","1991-01-05",1.40,-20.20,0.00,0.00,
"CA00116L87J","1991-01-06",-2.20,-20.20,30.00,30.00,
"CA00116L87J","1991-01-07",2.30,-5.80,15.00,15.00,
"CA00116L87J","1991-01-08",2.30,-4.90,25.00,25.00,
"CA00116L87J","1991-01-09",12.20,-4.00,40.00,40.00,
"CA00116L87J","1991-01-10",20.30,5.90,40.00,40.00,
"CA00116L87J","1991-01-11",30.20,8.60,0.00,0.00,
"CA00116L87J","1991-01-12",41.00,21.20,0.00,0.00,
"CA00116L87J","1991-01-13",34.70,21.20,0.00,0.00,
"CA00116L87J","1991-01-14",32.00,15.80,10.00,10.00,
"CA00116L87J","1991-01-15",35.60,27.50,25.00,25.00,
"CA00116L87J","1991-01-16",35.60,30.20,7.00,7.00,
"CA00116L87J","1991-01-17",42.80,32.00,0.00,0.00,
"CA00116L87J","1991-01-18",42.80,31.10,0.00,0.00,
"CA00116L87J","1991-01-19",29.30,13.10,0.00,0.00,
"CA00116L87J","1991-01-20",23.00,1.40,0.00,0.00,
"CA00116L87J","1991-01-21",21.20,5.00,0.00,0.00,
"CA00116L87J","1991-01-22",22.10,5.00,0.00,0.00,
"CA00116L87J","1991-01-23",20.30,1.40,0.00,0.00,
"CA00116L87J","1991-01-24",25.70,8.60,0.00,0.00,
"CA00116L87J","1991-01-25",28.40,5.00,0.00,0.00,
"CA00116L87J","1991-01-26",21.20,6.80,0.00,0.00,
"CA00116L87J","1991-01-27",22.10,1.40,0.00,0.00,
"CA00116L87J","1991-01-28",27.50,2.30,0.00,0.00,
"CA00116L87J","1991-01-29",25.70,-3.10,0.00,0.00,
"CA00116L87J","1991-01-30",27.50,4.10,22.00,22.00,
"CA00116L87J","1991-01-31",33.80,17.60,0.00,0.00,
"CA00116L87J","1991-02-01",50.90,31.10,0.00,0.00,
"CA00116L87J","1991-02-02",58.10,37.40,0.00,0.00,
"CA00116L87J","1991-02-03",41.00,30.20,,0.00,
"CA00116L87J","1991-02-04",57.20,34.70,0.00,0.00,
"CA00116L87J","1991-02-05",52.70,35.60,12.00,0.00,
"CA00116L87J","1991-02-06",49.10,29.30,0.00,0.00,
"CA00116L87J","1991-02-07",43.70,34.70,32.00,0.00,
"CA00116L87J","1991-02-08",41.00,34.70,10.00,0.00,
"CA00116L87J","1991-02-09",42.80,34.70,0.00,0.00,
"CA00116L87J","1991-02-10",42.80,34.70,0.00,0.00,0.00
"CA00116L87J","1991-02-11",43.70,34.70,0.00,0.00,0.00
"CA00116L87J","1991-02-12",47.30,31.10,0.00,0.00,0.00
"CA00116L87J","1991-02-13",42.80,31.10,48.00,0.00,0.00
"CA00116L87J","1991-02-14",40.10,35.60,12.00,0.00,0.00
"CA00116L87J","1991-02-15",43.70,32.00,0.00,0.00,0.00
"CA00116L87J","1991-02-16",48.20,37.40,0.00,0.00,0.00
"CA00116L87J","1991-02-17",46.40,30.20,8.00,0.00,0.00
"CA00116L87J","1991-02-18",44.60,26.60,18.00,0.00,0.00
"CA00116L87J","1991-02-19",59.00,31.10,0.00,0.00,0.00
"CA00116L87J","1991-02-20",50.90,31.10,0.00,0.00,0.00
"CA00116L87J","1991-02-21",41.00,24.80,0.00,0.00,0.00
"CA00116L87J","1991-02-22",50.00,23.90,0.00,0.00,0.00
"CA00116L87J","1991-02-23",46.40,24.80,0.00,0.00,0.00
"CA00116L87J","1991-02-24",48.20,23.00,0.00,0.00,0.00
"CA00116L87J","1991-02-25",53.60,23.90,0.00,0.00,0.00
"CA00116L87J","1991-02-26",51.80,23.00,0.00,0.00,0.00
"CA00116L87J","1991-02-27",54.50,23.00,0.00,0.00,0.00
"CA00116L87J","1991-02-28",35.60,28.40,0.00,0.00,0.00
"CA00116L87J","1991-03-01",23.00,16.70,40.00,40.00,
