StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EGE00147727","1901-06-29",95.54,,0.00,,
"EGE00147727","1901-06-30",94.10,,0.00,,
"EGE00147727","1901-07-01",92.84,,0.00,,
"EGE00147727","1901-07-02",94.64,,0.00,,
"EGE00147727","1901-07-03",95.36,,0.00,,
"EGE00147727","1901-07-04",99.86,,0.00,,
"EGE00147727","1901-07-05",101.48,,0.00,,
"EGE00147727","1901-07-06",104.90,,0.00,,
"EGE00147727","1901-07-07",105.80,,0.00,,
"EGE00147727","1901-07-08",96.08,,0.00,,
"EGE00147727","1901-07-09",92.48,,0.00,,
"EGE00147727","1901-07-10",92.84,,0.00,,
"EGE00147727","1901-07-11",93.92,,0.00,,
"EGE00147727","1901-07-12",98.60,,0.00,,
"EGE00147727","1901-07-13",100.04,,0.00,,
"EGE00147727","1901-07-14",104.90,,0.00,,
"EGE00147727","1901-07-15",94.10,,0.00,,
"EGE00147727","1901-07-16",95.00,,0.00,,
"EGE00147727","1901-07-17",95.90,,0.00,,
"EGE00147727","1901-07-18",97.16,,0.00,,
"EGE00147727","1901-07-19",98.60,,0.00,,
"EGE00147727","1901-07-20",95.00,,0.00,,
"EGE00147727","1901-07-21",95.72,,0.00,,
"EGE00147727","1901-07-22",95.36,,0.00,,
"EGE00147727","1901-07-23",96.08,,0.00,,
"EGE00147727","1901-07-24",95.36,,0.00,,
"EGE00147727","1901-07-25",97.70,,0.00,,
"EGE00147727","1901-07-26",98.24,,0.00,,
"EGE00147727","1901-07-27",99.32,,0.00,,
"EGE00147727","1901-07-28",102.02,,0.00,,
"EGE00147727","1901-07-29",101.84,,0.00,,
"EGE00147727","1901-07-30",99.86,,0.00,,
"EGE00147727","1901-07-31",100.40,,0.00,,
"EGE00147727","1901-08-01",102.02,,0.00,,
"EGE00147727","1901-08-02",103.10,,0.00,,
"EGE00147727","1901-08-03",102.92,,0.00,,
"EGE00147727","1901-08-04",104.00,,0.00,,
"EGE00147727","1901-08-05",101.30,,0.00,,
"EGE00147727","1901-08-06",96.80,,0.00,,
"EGE00147727","1901-08-07",95.90,,0.00,,
"EGE00147727","1901-08-08",94.10,,0.00,,
"EGE00147727","1901-08-09",94.64,,0.00,,
"EGE00147727","1901-08-10",93.92,,0.00,,
"EGE00147727","1901-08-11",93.20,,0.00,,
"EGE00147727","1901-08-12",95.00,,0.00,,
"EGE00147727","1901-08-13",94.46,,0.00,,
"EGE00147727","1901-08-14",91.94,,0.00,,
"EGE00147727","1901-08-15",95.00,,0.00,,
"EGE00147727","1901-08-16",94.28,,0.00,,
"EGE00147727","1901-08-17",94.82,,0.00,,
"EGE00147727","1901-08-18",97.34,,0.00,,
"EGE00147727","1901-08-19",95.00,,0.00,,
"EGE00147727","1901-08-20",94.10,,0.00,,
"EGE00147727","1901-08-21",92.48,,0.00,,
"EGE00147727","1901-08-22",93.20,,0.00,,
"EGE00147727","1901-08-23",95.00,,0.00,,
"EGE00147727","1901-08-24",93.56,,0.00,,
"EGE00147727","1901-08-25",91.40,,0.00,,
"EGE00147727","1901-08-26",90.14,,0.00,,
"EGE00147727","1901-08-27",92.30,,0.00,,
"EGE00147727","1901-08-28",95.00,,0.00,,
"EGE00147727","1901-08-29",93.92,,0.00,,
"EGE00147727","1901-08-30",93.92,,0.00,,
"EGE00147727","1901-08-31",92.84,,0.00,,
"EGE00147727","1901-09-01",89.96,,0.00,,
"EGE00147727","1901-09-02",89.42,,0.00,,
"EGE00147727","1901-09-03",89.60,,0.00,,
"EGE00147727","1901-09-04",88.70,,0.00,,
"EGE00147727","1901-09-05",90.14,,0.00,,
"EGE00147727","1901-09-06",91.76,,0.00,,
"EGE00147727","1901-09-07",95.72,,0.00,,
"EGE00147727","1901-09-08",91.76,,0.00,,
"EGE00147727","1901-09-09",92.30,,0.00,,
"EGE00147727","1901-09-10",89.24,,0.00,,
"EGE00147727","1901-09-11",86.90,,0.00,,
"EGE00147727","1901-09-12",87.80,,0.00,,
"EGE00147727","1901-09-13",88.70,,0.00,,
"EGE00147727","1901-09-14",92.84,,0.00,,
"EGE00147727","1901-09-15",100.40,,0.00,,
"EGE00147727","1901-09-16",91.40,,0.00,,
"EGE00147727","1901-09-17",88.52,,0.00,,
"EGE00147727","1901-09-18",87.80,,0.00,,
"EGE00147727","1901-09-19",89.60,,0.00,,
"EGE00147727","1901-09-20",88.34,,0.00,,
"EGE00147727","1901-09-21",90.14,,0.00,,
"EGE00147727","1901-09-22",94.28,,0.00,,
"EGE00147727","1901-09-23",88.16,,0.00,,
"EGE00147727","1901-09-24",95.00,,0.00,,
"EGE00147727","1901-09-25",94.28,,0.00,,
"EGE00147727","1901-09-26",97.88,,0.00,,
"EGE00147727","1901-09-27",86.90,,0.00,,
"EGE00147727","1901-09-28",86.72,,0.00,,
"EGE00147727","1901-09-29",84.92,,0.00,,
"EGE00147727","1901-09-30",84.92,,0.00,,
"EGE00147727","1901-10-01",84.20,,50.00,,
"EGE00147727","1901-10-02",84.38,,0.00,,
"EGE00147727","1901-10-03",83.30,,0.00,,
"EGE00147727","1901-10-04",84.20,,0.00,,
"EGE00147727","1901-10-05",83.12,,0.00,,
"EGE00147727","1901-10-06",82.40,,0.00,,
"EGE00147727","1901-10-07",82.76,,0.00,,
"EGE00147727","1901-10-08",82.40,,0.00,,
"EGE00147727","1901-10-09",82.40,,0.00,,
"EGE00147727","1901-10-10",89.60,,0.00,,
"EGE00147727","1901-10-11",91.40,,0.00,,
"EGE00147727","1901-10-12",89.60,,0.00,,
"EGE00147727","1901-10-13",84.74,,0.00,,
"EGE00147727","1901-10-14",82.76,,0.00,,
"EGE00147727","1901-10-15",81.50,,0.00,,
"EGE00147727","1901-10-16",85.10,,0.00,,
"EGE00147727","1901-10-17",84.20,,0.00,,
"EGE00147727","1901-10-18",85.10,,0.00,,
"EGE00147727","1901-10-19",88.34,,0.00,,
"EGE00147727","1901-10-20",89.42,,0.00,,
"EGE00147727","1901-10-21",90.14,,0.00,,
"EGE00147727","1901-10-22",89.60,,0.00,,
"EGE00147727","1901-10-23",84.56,,0.00,,
"EGE00147727","1901-10-24",84.02,,0.00,,
"EGE00147727","1901-10-25",84.74,,0.00,,
"EGE00147727","1901-10-26",87.62,,0.00,,
"EGE00147727","1901-10-27",82.40,,0.00,,
"EGE00147727","1901-10-28",83.48,,0.00,,
"EGE00147727","1901-10-29",81.68,,0.00,,
"EGE00147727","1901-10-30",81.68,,0.00,,
"EGE00147727","1901-10-31",82.76,,0.00,,
"EGE00147727","1901-11-01",83.30,,0.00,,
"EGE00147727","1901-11-02",86.72,,0.00,,
"EGE00147727","1901-11-03",92.48,,0.00,,
"EGE00147727","1901-11-04",80.42,,0.00,,
"EGE00147727","1901-11-05",77.00,,0.00,,
"EGE00147727","1901-11-06",74.30,,0.00,,
"EGE00147727","1901-11-07",71.96,,0.00,,
"EGE00147727","1901-11-08",71.96,,0.00,,
"EGE00147727","1901-11-09",75.20,,0.00,,
"EGE00147727","1901-11-10",80.60,,0.00,,
"EGE00147727","1901-11-11",81.32,,0.00,,
"EGE00147727","1901-11-12",76.46,,0.00,,
"EGE00147727","1901-11-13",72.14,,0.00,,
"EGE00147727","1901-11-14",73.40,,0.00,,
"EGE00147727","1901-11-15",74.84,,0.00,,
"EGE00147727","1901-11-16",75.92,,0.00,,
"EGE00147727","1901-11-17",75.56,,0.00,,
"EGE00147727","1901-11-18",75.20,,0.00,,
"EGE00147727","1901-11-19",74.30,,0.00,,
"EGE00147727","1901-11-20",75.20,,0.00,,
"EGE00147727","1901-11-21",73.40,,0.00,,
"EGE00147727","1901-11-22",72.68,,0.00,,
"EGE00147727","1901-11-23",71.60,,0.00,,
"EGE00147727","1901-11-24",72.68,,0.00,,
"EGE00147727","1901-11-25",72.86,,0.00,,
"EGE00147727","1901-11-26",73.22,,0.00,,
"EGE00147727","1901-11-27",70.88,,0.00,,
"EGE00147727","1901-11-28",73.40,,0.00,,
"EGE00147727","1901-11-29",74.66,,0.00,,
"EGE00147727","1901-11-30",77.00,,0.00,,
"EGE00147727","1901-12-01",64.04,,0.00,,
"EGE00147727","1901-12-02",63.14,,3.00,,
"EGE00147727","1901-12-03",66.20,,8.00,,
"EGE00147727","1901-12-04",63.68,,0.00,,
"EGE00147727","1901-12-05",64.40,,0.00,,
"EGE00147727","1901-12-06",66.74,,0.00,,
"EGE00147727","1901-12-07",67.64,,0.00,,
"EGE00147727","1901-12-08",69.08,,0.00,,
"EGE00147727","1901-12-09",67.28,,1.00,,
"EGE00147727","1901-12-10",66.20,,0.00,,
"EGE00147727","1901-12-11",66.74,,34.00,,
"EGE00147727","1901-12-12",65.30,,0.00,,
"EGE00147727","1901-12-13",68.00,,0.00,,
"EGE00147727","1901-12-14",70.16,,0.00,,
"EGE00147727","1901-12-15",71.60,,0.00,,
"EGE00147727","1901-12-16",73.40,,0.00,,
"EGE00147727","1901-12-17",77.90,,0.00,,
"EGE00147727","1901-12-18",73.94,,0.00,,
"EGE00147727","1901-12-19",68.00,,0.00,,
"EGE00147727","1901-12-20",68.90,,0.00,,
"EGE00147727","1901-12-21",78.44,,0.00,,
"EGE00147727","1901-12-22",81.68,,0.00,,
"EGE00147727","1901-12-23",78.44,,0.00,,
"EGE00147727","1901-12-24",79.88,,0.00,,
"EGE00147727","1901-12-25",74.30,,0.00,,
"EGE00147727","1901-12-26",68.72,,0.00,,
"EGE00147727","1901-12-27",70.52,,0.00,,
"EGE00147727","1901-12-28",69.08,,0.00,,
"EGE00147727","1901-12-29",68.72,,0.00,,
"EGE00147727","1901-12-30",67.64,,0.00,,
"EGE00147727","1901-12-31",68.00,,0.00,,
"EGE00147727","1902-01-01",66.20,,0.00,,
"EGE00147727","1902-01-02",63.32,,0.00,,
"EGE00147727","1902-01-03",66.20,,0.00,,
"EGE00147727","1902-01-04",64.40,,0.00,,
"EGE00147727","1902-01-05",66.38,,0.00,,
"EGE00147727","1902-01-06",65.66,,0.00,,
"EGE00147727","1902-01-07",66.20,,0.00,,
"EGE00147727","1902-01-08",65.66,,0.00,,
"EGE00147727","1902-01-09",62.60,,0.00,,
"EGE00147727","1902-01-10",59.36,,0.00,,
"EGE00147727","1902-01-11",60.80,,0.00,,
"EGE00147727","1902-01-12",63.32,,0.00,,
"EGE00147727","1902-01-13",65.48,,0.00,,
"EGE00147727","1902-01-14",65.12,,0.00,,
"EGE00147727","1902-01-15",63.68,,0.00,,
"EGE00147727","1902-01-16",63.68,,6.00,,
"EGE00147727","1902-01-17",53.96,,11.00,,
"EGE00147727","1902-01-18",53.60,,19.00,,
"EGE00147727","1902-01-19",60.80,,0.00,,
"EGE00147727","1902-01-20",60.80,,0.00,,
"EGE00147727","1902-01-21",64.76,,0.00,,
"EGE00147727","1902-01-22",64.76,,0.00,,
"EGE00147727","1902-01-23",63.14,,12.00,,
"EGE00147727","1902-01-24",61.52,,4.00,,
"EGE00147727","1902-01-25",61.52,,0.00,,
"EGE00147727","1902-01-26",64.04,,0.00,,
"EGE00147727","1902-01-27",61.52,,0.00,,
"EGE00147727","1902-01-28",61.88,,0.00,,
"EGE00147727","1902-01-29",62.96,,0.00,,
"EGE00147727","1902-01-30",64.76,,0.00,,
"EGE00147727","1902-01-31",65.66,,0.00,,
"EGE00147727","1902-02-01",65.12,,0.00,,
"EGE00147727","1902-02-02",65.48,,0.00,,
"EGE00147727","1902-02-03",68.00,,0.00,,
"EGE00147727","1902-02-04",70.52,,0.00,,
"EGE00147727","1902-02-05",68.72,,0.00,,
"EGE00147727","1902-02-06",68.90,,0.00,,
"EGE00147727","1902-02-07",73.40,,0.00,,
"EGE00147727","1902-02-08",67.46,,0.00,,
"EGE00147727","1902-02-09",73.94,,0.00,,
"EGE00147727","1902-02-10",71.60,,0.00,,
"EGE00147727","1902-02-11",67.64,,0.00,,
"EGE00147727","1902-02-12",72.86,,0.00,,
"EGE00147727","1902-02-13",77.90,,0.00,,
"EGE00147727","1902-02-14",79.16,,0.00,,
"EGE00147727","1902-02-15",87.80,,0.00,,
"EGE00147727","1902-02-16",87.80,,0.00,,
"EGE00147727","1902-02-17",89.60,,0.00,,
"EGE00147727","1902-02-18",72.14,,0.00,,
"EGE00147727","1902-02-19",69.44,,0.00,,
"EGE00147727","1902-02-20",73.76,,0.00,,
"EGE00147727","1902-02-21",68.36,,0.00,,
"EGE00147727","1902-02-22",73.40,,0.00,,
"EGE00147727","1902-02-23",77.72,,0.00,,
"EGE00147727","1902-02-24",72.68,,0.00,,
"EGE00147727","1902-02-25",69.98,,0.00,,
"EGE00147727","1902-02-26",69.80,,0.00,,
"EGE00147727","1902-02-27",73.76,,0.00,,
"EGE00147727","1902-02-28",66.20,,62.00,,
"EGE00147727","1902-03-01",69.80,,12.00,,
"EGE00147727","1902-03-02",70.52,,0.00,,
"EGE00147727","1902-03-03",71.60,,0.00,,
"EGE00147727","1902-03-04",78.62,,0.00,,
"EGE00147727","1902-03-05",77.00,,0.00,,
"EGE00147727","1902-03-06",77.00,,0.00,,
"EGE00147727","1902-03-07",79.52,,0.00,,
"EGE00147727","1902-03-08",80.06,,0.00,,
"EGE00147727","1902-03-09",90.50,,0.00,,
"EGE00147727","1902-03-10",73.04,,0.00,,
"EGE00147727","1902-03-11",74.48,,0.00,,
"EGE00147727","1902-03-12",81.50,,0.00,,
"EGE00147727","1902-03-13",68.72,,0.00,,
"EGE00147727","1902-03-14",68.36,,0.00,,
"EGE00147727","1902-03-15",64.94,,0.00,,
"EGE00147727","1902-03-16",62.06,,0.00,,
"EGE00147727","1902-03-17",81.14,,0.00,,
"EGE00147727","1902-03-18",73.40,,0.00,,
"EGE00147727","1902-03-19",73.40,,0.00,,
"EGE00147727","1902-03-20",74.48,,0.00,,
"EGE00147727","1902-03-21",72.68,,0.00,,
"EGE00147727","1902-03-22",72.50,,0.00,,
"EGE00147727","1902-03-23",75.20,,0.00,,
"EGE00147727","1902-03-24",83.66,,0.00,,
"EGE00147727","1902-03-25",89.24,,0.00,,
"EGE00147727","1902-03-26",74.30,,0.00,,
"EGE00147727","1902-03-27",75.20,,0.00,,
"EGE00147727","1902-03-28",78.80,,0.00,,
"EGE00147727","1902-03-29",73.40,,0.00,,
"EGE00147727","1902-03-30",78.08,,0.00,,
"EGE00147727","1902-03-31",81.68,,0.00,,
"EGE00147727","1902-04-01",77.00,,0.00,,
"EGE00147727","1902-04-02",70.88,,0.00,,
"EGE00147727","1902-04-03",72.68,,0.00,,
"EGE00147727","1902-04-04",77.00,,0.00,,
"EGE00147727","1902-04-05",75.92,,0.00,,
"EGE00147727","1902-04-06",81.14,,0.00,,
"EGE00147727","1902-04-07",82.40,,0.00,,
"EGE00147727","1902-04-08",86.36,,0.00,,
"EGE00147727","1902-04-09",92.48,,0.00,,
"EGE00147727","1902-04-10",87.80,,0.00,,
"EGE00147727","1902-04-11",85.64,,0.00,,
"EGE00147727","1902-04-12",82.94,,0.00,,
"EGE00147727","1902-04-13",82.40,,0.00,,
"EGE00147727","1902-04-14",95.00,,0.00,,
"EGE00147727","1902-04-15",82.40,,0.00,,
"EGE00147727","1902-04-16",84.20,,0.00,,
"EGE00147727","1902-04-17",85.64,,0.00,,
"EGE00147727","1902-04-18",96.26,,0.00,,
"EGE00147727","1902-04-19",83.30,,0.00,,
"EGE00147727","1902-04-20",80.60,,0.00,,
"EGE00147727","1902-04-21",76.10,,0.00,,
"EGE00147727","1902-04-22",76.10,,0.00,,
"EGE00147727","1902-04-23",77.72,,0.00,,
"EGE00147727","1902-04-24",82.40,,0.00,,
"EGE00147727","1902-04-25",86.00,,0.00,,
"EGE00147727","1902-04-26",79.70,,0.00,,
"EGE00147727","1902-04-27",87.80,,0.00,,
"EGE00147727","1902-04-28",87.80,,0.00,,
"EGE00147727","1902-04-29",94.64,,0.00,,
"EGE00147727","1902-04-30",104.00,,0.00,,
"EGE00147727","1902-05-01",107.60,,0.00,,
"EGE00147727","1902-05-02",88.52,,0.00,,
"EGE00147727","1902-05-03",84.20,,0.00,,
"EGE00147727","1902-05-04",82.76,,0.00,,
"EGE00147727","1902-05-05",81.86,,0.00,,
"EGE00147727","1902-05-06",86.00,,0.00,,
"EGE00147727","1902-05-07",89.24,,0.00,,
"EGE00147727","1902-05-08",92.66,,0.00,,
"EGE00147727","1902-05-09",96.08,,0.00,,
"EGE00147727","1902-05-10",97.70,,0.00,,
"EGE00147727","1902-05-11",101.48,,0.00,,
"EGE00147727","1902-05-12",101.12,,0.00,,
"EGE00147727","1902-05-13",98.60,,0.00,,
"EGE00147727","1902-05-14",99.68,,0.00,,
"EGE00147727","1902-05-15",106.70,,0.00,,
"EGE00147727","1902-05-16",107.60,,0.00,,
"EGE00147727","1902-05-17",105.08,,0.00,,
"EGE00147727","1902-05-18",82.40,,0.00,,
"EGE00147727","1902-05-19",87.80,,0.00,,
"EGE00147727","1902-05-20",88.16,,0.00,,
"EGE00147727","1902-05-21",90.50,,0.00,,
"EGE00147727","1902-05-22",91.40,,0.00,,
"EGE00147727","1902-05-23",95.54,,0.00,,
"EGE00147727","1902-05-24",89.96,,0.00,,
"EGE00147727","1902-05-25",88.34,,0.00,,
"EGE00147727","1902-05-26",87.80,,0.00,,
"EGE00147727","1902-05-27",84.56,,0.00,,
"EGE00147727","1902-05-28",83.30,,0.00,,
"EGE00147727","1902-05-29",84.20,,0.00,,
"EGE00147727","1902-05-30",86.72,,0.00,,
"EGE00147727","1902-05-31",86.90,,0.00,,
"EGE00147727","1902-06-01",86.00,,0.00,,
"EGE00147727","1902-06-02",89.60,,0.00,,
"EGE00147727","1902-06-03",90.14,,0.00,,
"EGE00147727","1902-06-04",95.72,,0.00,,
"EGE00147727","1902-06-05",93.92,,0.00,,
"EGE00147727","1902-06-06",91.40,,0.00,,
"EGE00147727","1902-06-07",92.48,,0.00,,
"EGE00147727","1902-06-08",94.46,,0.00,,
"EGE00147727","1902-06-09",99.50,,0.00,,
"EGE00147727","1902-06-10",99.32,,0.00,,
"EGE00147727","1902-06-11",93.56,,0.00,,
"EGE00147727","1902-06-12",100.40,,0.00,,
"EGE00147727","1902-06-13",105.08,,0.00,,
"EGE00147727","1902-06-14",95.36,,0.00,,
"EGE00147727","1902-06-15",96.80,,0.00,,
"EGE00147727","1902-06-16",97.52,,0.00,,
"EGE00147727","1902-06-17",102.92,,0.00,,
"EGE00147727","1902-06-18",104.90,,0.00,,
"EGE00147727","1902-06-19",96.44,,0.00,,
"EGE00147727","1902-06-20",92.30,,0.00,,
"EGE00147727","1902-06-21",91.76,,0.00,,
"EGE00147727","1902-06-22",95.00,,0.00,,
"EGE00147727","1902-06-23",95.72,,0.00,,
"EGE00147727","1902-06-24",92.30,,0.00,,
"EGE00147727","1902-06-25",92.84,,0.00,,
"EGE00147727","1902-06-26",93.20,,0.00,,
"EGE00147727","1902-06-27",93.20,,0.00,,
"EGE00147727","1902-06-28",94.64,,0.00,,
"EGE00147727","1902-06-29",93.20,,0.00,,
"EGE00147727","1902-06-30",93.20,,0.00,,
"EGE00147727","1902-07-01",95.00,,0.00,,
"EGE00147727","1902-07-02",96.80,,0.00,,
"EGE00147727","1902-07-03",93.20,,0.00,,
"EGE00147727","1902-07-04",96.80,,0.00,,
"EGE00147727","1902-07-05",96.80,,0.00,,
"EGE00147727","1902-07-06",92.30,,0.00,,
"EGE00147727","1902-07-07",90.86,,0.00,,
"EGE00147727","1902-07-08",95.00,,0.00,,
"EGE00147727","1902-07-09",95.00,,0.00,,
"EGE00147727","1902-07-10",96.26,,0.00,,
"EGE00147727","1902-07-11",97.70,,0.00,,
"EGE00147727","1902-07-12",98.96,,0.00,,
"EGE00147727","1902-07-13",99.50,,0.00,,
"EGE00147727","1902-07-14",98.06,,0.00,,
"EGE00147727","1902-07-15",93.56,,0.00,,
"EGE00147727","1902-07-16",91.94,,0.00,,
"EGE00147727","1902-07-17",92.66,,0.00,,
"EGE00147727","1902-07-18",96.80,,0.00,,
"EGE00147727","1902-07-19",96.44,,0.00,,
"EGE00147727","1902-07-20",98.60,,0.00,,
"EGE00147727","1902-07-21",101.12,,0.00,,
"EGE00147727","1902-07-22",102.20,,0.00,,
"EGE00147727","1902-07-23",104.00,,0.00,,
"EGE00147727","1902-07-24",105.08,,0.00,,
"EGE00147727","1902-07-25",102.92,,0.00,,
"EGE00147727","1902-07-26",100.40,,0.00,,
"EGE00147727","1902-07-27",95.72,,0.00,,
"EGE00147727","1902-07-28",96.26,,0.00,,
"EGE00147727","1902-07-29",94.10,,0.00,,
"EGE00147727","1902-07-30",95.54,,0.00,,
"EGE00147727","1902-07-31",98.60,,0.00,,
"EGE00147727","1902-08-01",94.46,,0.00,,
"EGE00147727","1902-08-02",98.06,,0.00,,
"EGE00147727","1902-08-03",97.70,,0.00,,
"EGE00147727","1902-08-04",99.32,,0.00,,
"EGE00147727","1902-08-05",99.50,,0.00,,
"EGE00147727","1902-08-06",98.96,,0.00,,
"EGE00147727","1902-08-07",100.94,,0.00,,
"EGE00147727","1902-08-08",102.20,,0.00,,
"EGE00147727","1902-08-09",100.04,,0.00,,
"EGE00147727","1902-08-10",102.20,,0.00,,
"EGE00147727","1902-08-11",97.16,,0.00,,
"EGE00147727","1902-08-12",102.20,,0.00,,
"EGE00147727","1902-08-13",102.02,,0.00,,
"EGE00147727","1902-08-14",99.68,,0.00,,
"EGE00147727","1902-08-15",92.84,,0.00,,
"EGE00147727","1902-08-16",91.58,,0.00,,
"EGE00147727","1902-08-17",92.66,,0.00,,
"EGE00147727","1902-08-18",94.64,,0.00,,
"EGE00147727","1902-08-19",95.00,,0.00,,
"EGE00147727","1902-08-20",94.10,,0.00,,
"EGE00147727","1902-08-21",95.72,,0.00,,
"EGE00147727","1902-08-22",94.46,,0.00,,
"EGE00147727","1902-08-23",95.54,,0.00,,
"EGE00147727","1902-08-24",94.10,,0.00,,
"EGE00147727","1902-08-25",94.64,,0.00,,
"EGE00147727","1902-08-26",91.40,,0.00,,
"EGE00147727","1902-08-27",90.32,,0.00,,
"EGE00147727","1902-08-28",91.40,,0.00,,
"EGE00147727","1902-08-29",90.32,,0.00,,
"EGE00147727","1902-08-30",92.84,,0.00,,
"EGE00147727","1902-08-31",94.46,,0.00,,
"EGE00147727","1902-09-01",99.14,,0.00,,
"EGE00147727","1902-09-02",104.00,,0.00,,
"EGE00147727","1902-09-03",92.66,,0.00,,
"EGE00147727","1902-09-04",98.60,,0.00,,
"EGE00147727","1902-09-05",95.90,,0.00,,
"EGE00147727","1902-09-06",95.00,,0.00,,
"EGE00147727","1902-09-07",93.20,,0.00,,
"EGE00147727","1902-09-08",91.40,,0.00,,
"EGE00147727","1902-09-09",90.32,,0.00,,
"EGE00147727","1902-09-10",90.68,,0.00,,
"EGE00147727","1902-09-11",90.86,,0.00,,
"EGE00147727","1902-09-12",92.30,,0.00,,
"EGE00147727","1902-09-13",90.32,,0.00,,
"EGE00147727","1902-09-14",87.80,,0.00,,
"EGE00147727","1902-09-15",91.04,,0.00,,
"EGE00147727","1902-09-16",94.10,,0.00,,
"EGE00147727","1902-09-17",93.92,,0.00,,
"EGE00147727","1902-09-18",94.28,,0.00,,
"EGE00147727","1902-09-19",92.84,,0.00,,
"EGE00147727","1902-09-20",91.40,,0.00,,
"EGE00147727","1902-09-21",90.68,,0.00,,
"EGE00147727","1902-09-22",87.44,,0.00,,
"EGE00147727","1902-09-23",86.90,,0.00,,
"EGE00147727","1902-09-24",85.10,,0.00,,
"EGE00147727","1902-09-25",81.32,,0.00,,
"EGE00147727","1902-09-26",84.20,,0.00,,
"EGE00147727","1902-09-27",85.46,,0.00,,
"EGE00147727","1902-09-28",87.80,,0.00,,
"EGE00147727","1902-09-29",89.24,,0.00,,
"EGE00147727","1902-09-30",94.10,,0.00,,
"EGE00147727","1902-10-01",90.32,,0.00,,
"EGE00147727","1902-10-02",95.00,,0.00,,
"EGE00147727","1902-10-03",98.42,,0.00,,
"EGE00147727","1902-10-04",98.60,,0.00,,
"EGE00147727","1902-10-05",93.92,,0.00,,
"EGE00147727","1902-10-06",90.68,,0.00,,
"EGE00147727","1902-10-07",95.72,,0.00,,
"EGE00147727","1902-10-08",96.08,,0.00,,
"EGE00147727","1902-10-09",92.30,,0.00,,
"EGE00147727","1902-10-10",93.92,,0.00,,
"EGE00147727","1902-10-11",86.72,,0.00,,
"EGE00147727","1902-10-12",88.70,,0.00,,
"EGE00147727","1902-10-13",87.08,,0.00,,
"EGE00147727","1902-10-14",86.36,,0.00,,
"EGE00147727","1902-10-15",83.84,,0.00,,
"EGE00147727","1902-10-16",87.08,,0.00,,
"EGE00147727","1902-10-17",85.64,,0.00,,
"EGE00147727","1902-10-18",89.96,,0.00,,
"EGE00147727","1902-10-19",90.86,,0.00,,
"EGE00147727","1902-10-20",87.80,,0.00,,
"EGE00147727","1902-10-21",83.48,,0.00,,
"EGE00147727","1902-10-22",75.92,,0.00,,
"EGE00147727","1902-10-23",79.16,,0.00,,
"EGE00147727","1902-10-24",78.80,,0.00,,
"EGE00147727","1902-10-25",83.30,,0.00,,
"EGE00147727","1902-10-26",79.52,,0.00,,
"EGE00147727","1902-10-27",80.60,,0.00,,
"EGE00147727","1902-10-28",82.94,,0.00,,
"EGE00147727","1902-10-29",84.20,,0.00,,
"EGE00147727","1902-10-30",86.54,,0.00,,
"EGE00147727","1902-10-31",91.04,,0.00,,
"EGE00147727","1902-11-01",94.10,,0.00,,
"EGE00147727","1902-11-02",90.32,,0.00,,
"EGE00147727","1902-11-03",81.32,,0.00,,
"EGE00147727","1902-11-04",78.80,,0.00,,
"EGE00147727","1902-11-05",76.46,,0.00,,
"EGE00147727","1902-11-06",77.72,,0.00,,
"EGE00147727","1902-11-07",77.54,,0.00,,
"EGE00147727","1902-11-08",75.38,,0.00,,
"EGE00147727","1902-11-09",75.20,,0.00,,
"EGE00147727","1902-11-10",76.10,,0.00,,
"EGE00147727","1902-11-11",75.56,,0.00,,
"EGE00147727","1902-11-12",75.92,,0.00,,
"EGE00147727","1902-11-13",75.20,,0.00,,
"EGE00147727","1902-11-14",75.92,,0.00,,
"EGE00147727","1902-11-15",71.60,,0.00,,
"EGE00147727","1902-11-16",71.60,,0.00,,
"EGE00147727","1902-11-17",76.64,,0.00,,
"EGE00147727","1902-11-18",75.92,,0.00,,
"EGE00147727","1902-11-19",75.20,,0.00,,
"EGE00147727","1902-11-20",72.86,,0.00,,
"EGE00147727","1902-11-21",71.60,,0.00,,
"EGE00147727","1902-11-22",74.12,,0.00,,
"EGE00147727","1902-11-23",75.56,,0.00,,
"EGE00147727","1902-11-24",71.60,,0.00,,
"EGE00147727","1902-11-25",69.08,,0.00,,
"EGE00147727","1902-11-26",68.00,,0.00,,
"EGE00147727","1902-11-27",66.92,,0.00,,
"EGE00147727","1902-11-28",68.90,,0.00,,
"EGE00147727","1902-11-29",69.98,,0.00,,
"EGE00147727","1902-11-30",69.26,,0.00,,
"EGE00147727","1902-12-01",71.24,,0.00,,
"EGE00147727","1902-12-02",71.60,,0.00,,
"EGE00147727","1902-12-03",69.62,,0.00,,
"EGE00147727","1902-12-04",69.26,,0.00,,
"EGE00147727","1902-12-05",70.52,,0.00,,
"EGE00147727","1902-12-06",70.88,,0.00,,
"EGE00147727","1902-12-07",68.90,,0.00,,
"EGE00147727","1902-12-08",67.46,,0.00,,
"EGE00147727","1902-12-09",69.08,,0.00,,
"EGE00147727","1902-12-10",69.98,,0.00,,
"EGE00147727","1902-12-11",71.96,,0.00,,
"EGE00147727","1902-12-12",60.62,,0.00,,
"EGE00147727","1902-12-13",61.52,,0.00,,
"EGE00147727","1902-12-14",64.94,,0.00,,
"EGE00147727","1902-12-15",65.48,,0.00,,
"EGE00147727","1902-12-16",66.20,,10.00,,
