StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102BFHH","1997-04-25",51.80,47.30,34.00,0.00,0.00
"CA00102BFHH","1997-04-26",55.40,50.00,44.00,0.00,0.00
"CA00102BFHH","1997-04-27",53.60,45.50,10.00,0.00,0.00
"CA00102BFHH","1997-04-28",49.10,46.40,62.00,0.00,0.00
"CA00102BFHH","1997-04-29",53.60,43.70,38.00,0.00,0.00
"CA00102BFHH","1997-04-30",49.10,44.60,64.00,0.00,0.00
"CA00102BFHH","1997-05-01",52.70,44.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-02",57.20,44.60,8.00,0.00,0.00
"CA00102BFHH","1997-05-03",55.40,49.10,20.00,0.00,0.00
"CA00102BFHH","1997-05-04",50.90,47.30,82.00,0.00,0.00
"CA00102BFHH","1997-05-05",51.80,48.20,64.00,0.00,0.00
"CA00102BFHH","1997-05-06",53.60,47.30,36.00,0.00,0.00
"CA00102BFHH","1997-05-07",55.40,45.50,0.00,0.00,0.00
"CA00102BFHH","1997-05-08",61.70,47.30,0.00,0.00,0.00
"CA00102BFHH","1997-05-09",65.30,51.80,0.00,0.00,0.00
"CA00102BFHH","1997-05-10",60.80,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-11",66.20,55.40,0.00,0.00,0.00
"CA00102BFHH","1997-05-12",67.10,54.50,0.00,0.00,0.00
"CA00102BFHH","1997-05-13",67.10,54.50,0.00,0.00,0.00
"CA00102BFHH","1997-05-14",66.20,55.40,0.00,0.00,0.00
"CA00102BFHH","1997-05-15",66.20,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-16",69.80,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-17",67.10,51.80,0.00,0.00,0.00
"CA00102BFHH","1997-05-18",65.30,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-05-19",59.00,52.70,0.00,0.00,0.00
"CA00102BFHH","1997-05-20",58.10,52.70,0.00,0.00,0.00
"CA00102BFHH","1997-05-21",52.70,50.00,276.00,0.00,0.00
"CA00102BFHH","1997-05-22",58.10,48.20,0.00,0.00,0.00
"CA00102BFHH","1997-05-23",56.30,51.80,12.00,0.00,0.00
"CA00102BFHH","1997-05-24",61.70,50.00,0.00,0.00,0.00
"CA00102BFHH","1997-05-25",61.70,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-26",58.10,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-05-27",58.10,52.70,18.00,0.00,0.00
"CA00102BFHH","1997-05-28",60.80,53.60,174.00,0.00,0.00
"CA00102BFHH","1997-05-29",59.90,54.50,46.00,0.00,0.00
"CA00102BFHH","1997-05-30",57.20,55.40,200.00,0.00,0.00
"CA00102BFHH","1997-05-31",66.20,54.50,20.00,0.00,0.00
"CA00102BFHH","1997-06-01",59.00,53.60,6.00,0.00,0.00
"CA00102BFHH","1997-06-02",62.60,52.70,48.00,0.00,0.00
"CA00102BFHH","1997-06-03",57.20,54.50,134.00,0.00,0.00
"CA00102BFHH","1997-06-04",60.80,52.70,66.00,0.00,0.00
"CA00102BFHH","1997-06-05",61.70,51.80,0.00,0.00,0.00
"CA00102BFHH","1997-06-06",60.80,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-06-07",61.70,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-06-08",62.60,54.50,0.00,0.00,0.00
"CA00102BFHH","1997-06-09",65.30,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-06-10",68.00,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-06-11",59.00,56.30,60.00,0.00,0.00
"CA00102BFHH","1997-06-12",66.20,54.50,0.00,0.00,0.00
"CA00102BFHH","1997-06-13",67.10,57.20,0.00,0.00,0.00
"CA00102BFHH","1997-06-14",78.80,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-06-15",64.40,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-06-16",61.70,57.20,44.00,0.00,0.00
"CA00102BFHH","1997-06-17",69.80,53.60,14.00,0.00,0.00
"CA00102BFHH","1997-06-18",64.40,55.40,30.00,0.00,0.00
"CA00102BFHH","1997-06-19",63.50,54.50,12.00,0.00,0.00
"CA00102BFHH","1997-06-20",60.80,52.70,26.00,0.00,0.00
"CA00102BFHH","1997-06-21",60.80,53.60,6.00,0.00,0.00
"CA00102BFHH","1997-06-22",59.90,55.40,48.00,0.00,0.00
"CA00102BFHH","1997-06-23",60.80,54.50,14.00,0.00,0.00
"CA00102BFHH","1997-06-24",62.60,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-06-25",61.70,55.40,24.00,0.00,0.00
"CA00102BFHH","1997-06-26",59.90,54.50,22.00,0.00,0.00
"CA00102BFHH","1997-06-27",60.80,53.60,26.00,0.00,0.00
"CA00102BFHH","1997-06-28",64.40,56.30,10.00,0.00,0.00
"CA00102BFHH","1997-06-29",58.10,56.30,22.00,0.00,0.00
"CA00102BFHH","1997-06-30",66.20,52.70,48.00,0.00,0.00
"CA00102BFHH","1997-07-01",60.80,58.10,18.00,0.00,0.00
"CA00102BFHH","1997-07-02",63.50,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-03",68.00,57.20,0.00,0.00,0.00
"CA00102BFHH","1997-07-04",71.60,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-05",64.40,59.90,54.00,0.00,0.00
"CA00102BFHH","1997-07-06",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-07-07",61.70,57.20,50.00,0.00,0.00
"CA00102BFHH","1997-07-08",62.60,55.40,36.00,0.00,0.00
"CA00102BFHH","1997-07-09",63.50,53.60,82.00,0.00,0.00
"CA00102BFHH","1997-07-10",64.40,53.60,6.00,0.00,0.00
"CA00102BFHH","1997-07-11",67.10,58.10,4.00,0.00,0.00
"CA00102BFHH","1997-07-12",66.20,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-07-13",66.20,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-07-14",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-07-15",69.80,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-16",68.90,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-17",68.90,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-18",68.90,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-19",73.40,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-20",72.50,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-21",62.60,59.90,28.00,0.00,0.00
"CA00102BFHH","1997-07-22",68.00,58.10,0.00,0.00,0.00
"CA00102BFHH","1997-07-23",68.90,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-07-24",68.00,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-25",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-07-26",69.80,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-27",72.50,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-07-28",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-29",69.80,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-07-30",67.10,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-07-31",69.80,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-08-01",70.70,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-08-02",70.70,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-08-03",73.40,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-08-04",71.60,63.50,0.00,0.00,0.00
"CA00102BFHH","1997-08-05",76.10,63.50,0.00,0.00,0.00
"CA00102BFHH","1997-08-06",73.40,67.10,0.00,0.00,0.00
"CA00102BFHH","1997-08-07",71.60,64.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-08",69.80,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-08-09",71.60,64.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-10",77.90,64.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-11",78.80,64.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-12",77.00,64.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-13",75.20,65.30,0.00,0.00,0.00
"CA00102BFHH","1997-08-14",75.20,67.10,0.00,0.00,0.00
"CA00102BFHH","1997-08-15",75.20,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-08-16",73.40,65.30,0.00,0.00,0.00
"CA00102BFHH","1997-08-17",73.40,63.50,0.00,0.00,0.00
"CA00102BFHH","1997-08-18",66.20,63.50,0.00,0.00,0.00
"CA00102BFHH","1997-08-19",71.60,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-08-20",68.00,59.90,92.00,0.00,0.00
"CA00102BFHH","1997-08-21",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-08-22",67.10,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-08-23",66.20,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-08-24",60.80,55.40,44.00,0.00,0.00
"CA00102BFHH","1997-08-25",60.80,56.30,72.00,0.00,0.00
"CA00102BFHH","1997-08-26",59.00,56.30,150.00,0.00,0.00
"CA00102BFHH","1997-08-27",60.80,54.50,22.00,0.00,0.00
"CA00102BFHH","1997-08-28",61.70,53.60,14.00,0.00,0.00
"CA00102BFHH","1997-08-29",62.60,55.40,0.00,0.00,0.00
"CA00102BFHH","1997-08-30",66.20,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-08-31",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-09-01",70.70,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-09-02",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-09-03",69.80,59.00,0.00,0.00,0.00
"CA00102BFHH","1997-09-04",64.40,58.10,8.00,0.00,0.00
"CA00102BFHH","1997-09-05",63.50,58.10,14.00,0.00,0.00
"CA00102BFHH","1997-09-06",64.40,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-09-07",65.30,57.20,0.00,0.00,0.00
"CA00102BFHH","1997-09-08",68.00,61.70,0.00,0.00,0.00
"CA00102BFHH","1997-09-09",68.00,62.60,0.00,0.00,0.00
"CA00102BFHH","1997-09-10",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","1997-09-11",64.40,59.90,0.00,0.00,0.00
"CA00102BFHH","1997-09-12",64.40,56.30,6.00,0.00,0.00
"CA00102BFHH","1997-09-13",60.80,56.30,230.00,0.00,0.00
"CA00102BFHH","1997-09-14",62.60,55.40,160.00,0.00,0.00
"CA00102BFHH","1997-09-15",59.00,55.40,36.00,0.00,0.00
"CA00102BFHH","1997-09-16",55.40,53.60,210.00,0.00,0.00
"CA00102BFHH","1997-09-17",59.00,53.60,26.00,0.00,0.00
"CA00102BFHH","1997-09-18",59.00,52.70,0.00,0.00,0.00
"CA00102BFHH","1997-09-19",61.70,50.90,0.00,0.00,0.00
"CA00102BFHH","1997-09-20",62.60,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-09-21",62.60,54.50,0.00,0.00,0.00
"CA00102BFHH","1997-09-22",68.00,53.60,0.00,0.00,0.00
"CA00102BFHH","1997-09-23",64.40,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-09-24",63.50,56.30,0.00,0.00,0.00
"CA00102BFHH","1997-09-25",63.50,59.90,98.00,0.00,0.00
"CA00102BFHH","1997-09-26",59.00,54.50,138.00,0.00,0.00
"CA00102BFHH","1997-09-27",62.60,54.50,58.00,0.00,0.00
"CA00102BFHH","1997-09-28",59.00,54.50,38.00,0.00,0.00
"CA00102BFHH","1997-09-29",56.30,53.60,16.00,0.00,0.00
"CA00102BFHH","1997-09-30",61.70,54.50,128.00,0.00,0.00
"CA00102BFHH","1997-10-01",62.60,52.70,140.00,0.00,0.00
"CA00102BFHH","1997-10-02",61.70,51.80,76.00,0.00,0.00
"CA00102BFHH","1997-10-03",56.30,51.80,84.00,0.00,0.00
"CA00102BFHH","1997-10-04",60.80,51.80,86.00,0.00,0.00
"CA00102BFHH","1997-10-05",57.20,51.80,0.00,0.00,0.00
"CA00102BFHH","1997-10-06",54.50,49.10,6.00,0.00,0.00
"CA00102BFHH","1997-10-07",52.70,47.30,76.00,0.00,0.00
"CA00102BFHH","1997-10-08",51.80,47.30,320.00,0.00,0.00
"CA00102BFHH","1997-10-09",53.60,49.10,88.00,0.00,0.00
"CA00102BFHH","1997-10-10",53.60,50.00,10.00,0.00,0.00
"CA00102BFHH","1997-10-11",50.90,46.40,0.00,0.00,0.00
"CA00102BFHH","1997-10-12",50.00,47.30,28.00,0.00,0.00
"CA00102BFHH","1997-10-13",52.70,47.30,116.00,0.00,0.00
"CA00102BFHH","1997-10-14",54.50,50.90,68.00,0.00,0.00
"CA00102BFHH","1997-10-15",55.40,50.90,16.00,0.00,0.00
"CA00102BFHH","1997-10-16",57.20,52.70,22.00,0.00,0.00
"CA00102BFHH","1997-10-17",53.60,52.70,0.00,0.00,0.00
"CA00102BFHH","1997-10-18",50.90,49.10,0.00,0.00,0.00
"CA00102BFHH","1997-10-19",50.90,47.30,0.00,0.00,0.00
"CA00102BFHH","1997-10-20",50.00,46.40,0.00,0.00,0.00
"CA00102BFHH","1997-10-21",49.10,44.60,8.00,0.00,0.00
"CA00102BFHH","1997-10-22",50.90,47.30,0.00,0.00,0.00
"CA00102BFHH","1997-10-23",51.80,48.20,0.00,0.00,0.00
"CA00102BFHH","1997-10-24",49.10,44.60,0.00,0.00,0.00
"CA00102BFHH","1997-10-25",50.90,48.20,22.00,0.00,0.00
"CA00102BFHH","1997-10-26",50.00,49.10,34.00,0.00,0.00
"CA00102BFHH","1997-10-27",50.90,49.10,4.00,0.00,0.00
"CA00102BFHH","1997-10-28",50.90,47.30,218.00,0.00,0.00
"CA00102BFHH","1997-10-29",57.20,49.10,214.00,0.00,0.00
"CA00102BFHH","1997-10-30",58.10,50.00,84.00,0.00,0.00
"CA00102BFHH","1997-10-31",57.20,48.20,10.00,0.00,0.00
"CA00102BFHH","1997-11-01",53.60,45.50,0.00,0.00,0.00
"CA00102BFHH","1997-11-02",51.80,49.10,18.00,0.00,0.00
"CA00102BFHH","1997-11-03",55.40,51.80,20.00,0.00,0.00
"CA00102BFHH","1997-11-04",51.80,48.20,52.00,0.00,0.00
"CA00102BFHH","1997-11-05",52.70,50.90,50.00,0.00,0.00
"CA00102BFHH","1997-11-06",50.00,50.00,27.00,0.00,0.00
"CA00102BFHH","1997-11-07",51.80,48.20,0.00,0.00,0.00
"CA00102BFHH","1997-11-08",49.10,43.70,0.00,0.00,0.00
"CA00102BFHH","1997-11-09",48.20,41.00,0.00,0.00,0.00
"CA00102BFHH","1997-11-10",46.40,42.80,0.00,0.00,0.00
"CA00102BFHH","1997-11-11",46.40,41.90,0.00,0.00,0.00
"CA00102BFHH","1997-11-12",43.70,40.10,0.00,0.00,0.00
"CA00102BFHH","1997-11-13",43.70,38.30,0.00,0.00,0.00
"CA00102BFHH","1997-11-14",44.60,39.20,0.00,0.00,0.00
"CA00102BFHH","1997-11-15",44.60,40.10,0.00,0.00,0.00
"CA00102BFHH","1997-11-16",46.40,40.10,36.00,0.00,0.00
"CA00102BFHH","1997-11-17",48.20,44.60,88.00,0.00,0.00
"CA00102BFHH","1997-11-18",49.10,45.50,12.00,0.00,0.00
"CA00102BFHH","1997-11-19",49.10,42.80,78.00,0.00,0.00
"CA00102BFHH","1997-11-20",54.50,46.40,14.00,0.00,0.00
"CA00102BFHH","1997-11-21",48.20,42.80,0.00,0.00,0.00
"CA00102BFHH","1997-11-22",49.10,42.80,106.00,0.00,0.00
"CA00102BFHH","1997-11-23",54.50,44.60,120.00,0.00,0.00
"CA00102BFHH","1997-11-24",47.30,43.70,42.00,0.00,0.00
"CA00102BFHH","1997-11-25",47.30,41.90,6.00,0.00,0.00
"CA00102BFHH","1997-11-26",48.20,43.70,2.00,0.00,0.00
"CA00102BFHH","1997-11-27",55.40,45.50,109.00,0.00,0.00
"CA00102BFHH","1997-11-28",53.60,47.30,124.00,0.00,0.00
"CA00102BFHH","1997-11-29",50.90,43.70,102.00,0.00,0.00
"CA00102BFHH","1997-11-30",50.00,46.40,10.00,0.00,0.00
"CA00102BFHH","1997-12-01",47.30,42.80,0.00,0.00,0.00
"CA00102BFHH","1997-12-02",46.40,38.30,0.00,0.00,0.00
"CA00102BFHH","1997-12-03",48.20,41.00,0.00,0.00,0.00
"CA00102BFHH","1997-12-04",47.30,41.00,0.00,0.00,0.00
"CA00102BFHH","1997-12-05",42.80,40.10,0.00,0.00,0.00
"CA00102BFHH","1997-12-06",39.20,37.40,0.00,0.00,0.00
"CA00102BFHH","1997-12-07",46.40,36.50,48.00,0.00,0.00
"CA00102BFHH","1997-12-08",48.20,40.10,0.00,0.00,0.00
"CA00102BFHH","1997-12-09",44.60,38.30,40.00,0.00,0.00
"CA00102BFHH","1997-12-10",46.40,41.90,14.00,0.00,0.00
"CA00102BFHH","1997-12-11",48.20,44.60,0.00,0.00,0.00
"CA00102BFHH","1997-12-12",47.30,42.80,0.00,0.00,0.00
"CA00102BFHH","1997-12-13",48.20,43.70,0.00,0.00,0.00
"CA00102BFHH","1997-12-14",50.00,44.60,108.00,0.00,0.00
"CA00102BFHH","1997-12-15",48.20,42.80,218.00,0.00,0.00
"CA00102BFHH","1997-12-16",53.60,44.60,116.00,0.00,0.00
"CA00102BFHH","1997-12-17",49.10,43.70,10.00,0.00,0.00
"CA00102BFHH","1997-12-18",44.60,37.40,48.00,0.00,0.00
"CA00102BFHH","1997-12-19",47.30,40.10,178.00,0.00,0.00
"CA00102BFHH","1997-12-20",50.90,41.00,50.00,0.00,0.00
"CA00102BFHH","1997-12-21",42.80,39.20,10.00,0.00,0.00
"CA00102BFHH","1997-12-22",42.80,39.20,50.00,0.00,0.00
"CA00102BFHH","1997-12-23",42.80,41.00,28.00,0.00,0.00
"CA00102BFHH","1997-12-24",41.90,41.00,8.00,0.00,0.00
"CA00102BFHH","1997-12-25",41.90,40.10,3.00,0.00,0.00
"CA00102BFHH","1997-12-26",42.80,39.20,66.00,0.00,0.00
"CA00102BFHH","1997-12-27",43.70,39.20,184.00,0.00,0.00
"CA00102BFHH","1997-12-28",51.80,41.90,12.00,0.00,0.00
"CA00102BFHH","1997-12-29",54.50,45.50,0.00,0.00,0.00
"CA00102BFHH","1997-12-30",48.20,46.40,0.00,0.00,0.00
"CA00102BFHH","1997-12-31",46.40,41.90,20.00,0.00,0.00
"CA00102BFHH","1998-01-01",38.30,35.60,52.00,44.00,0.00
"CA00102BFHH","1998-01-02",38.30,32.90,0.00,0.00,0.00
"CA00102BFHH","1998-01-03",36.50,32.00,44.00,14.00,0.00
"CA00102BFHH","1998-01-04",41.00,34.70,92.00,0.00,0.00
"CA00102BFHH","1998-01-05",43.70,36.50,14.00,0.00,0.00
"CA00102BFHH","1998-01-06",43.70,39.20,4.00,0.00,0.00
"CA00102BFHH","1998-01-07",41.00,38.30,0.00,0.00,0.00
"CA00102BFHH","1998-01-08",38.30,35.60,0.00,0.00,0.00
"CA00102BFHH","1998-01-09",33.80,31.10,0.00,0.00,0.00
"CA00102BFHH","1998-01-10",32.00,28.40,0.00,0.00,0.00
"CA00102BFHH","1998-01-11",32.90,24.80,0.00,0.00,0.00
"CA00102BFHH","1998-01-12",34.70,24.80,38.00,26.00,0.00
"CA00102BFHH","1998-01-13",46.40,28.40,222.00,0.00,20.00
"CA00102BFHH","1998-01-14",50.00,41.90,362.00,0.00,0.00
"CA00102BFHH","1998-01-15",49.10,43.70,64.00,0.00,0.00
"CA00102BFHH","1998-01-16",47.30,40.10,212.00,0.00,0.00
"CA00102BFHH","1998-01-17",49.10,41.00,36.00,0.00,0.00
"CA00102BFHH","1998-01-18",48.20,43.70,58.00,0.00,0.00
"CA00102BFHH","1998-01-19",47.30,44.60,32.00,0.00,0.00
"CA00102BFHH","1998-01-20",44.60,43.70,22.00,0.00,0.00
"CA00102BFHH","1998-01-21",45.50,41.90,104.00,0.00,0.00
"CA00102BFHH","1998-01-22",45.50,40.10,352.00,0.00,0.00
"CA00102BFHH","1998-01-23",50.00,42.80,368.00,0.00,0.00
"CA00102BFHH","1998-01-24",50.00,46.40,58.00,0.00,0.00
"CA00102BFHH","1998-01-25",50.90,44.60,70.00,0.00,0.00
"CA00102BFHH","1998-01-26",50.00,44.60,44.00,0.00,0.00
"CA00102BFHH","1998-01-27",45.50,42.80,42.00,0.00,0.00
"CA00102BFHH","1998-01-28",50.00,43.70,10.00,0.00,0.00
"CA00102BFHH","1998-01-29",50.90,45.50,14.00,0.00,0.00
"CA00102BFHH","1998-01-30",47.30,45.50,0.00,0.00,0.00
"CA00102BFHH","1998-01-31",47.30,40.10,0.00,0.00,0.00
"CA00102BFHH","1998-02-01",48.20,42.80,16.00,0.00,0.00
"CA00102BFHH","1998-02-02",46.40,44.60,14.00,0.00,0.00
"CA00102BFHH","1998-02-03",44.60,41.00,6.00,0.00,0.00
"CA00102BFHH","1998-02-04",46.40,43.70,38.00,0.00,0.00
"CA00102BFHH","1998-02-05",47.30,43.70,20.00,0.00,0.00
"CA00102BFHH","1998-02-06",51.80,42.80,6.00,0.00,0.00
"CA00102BFHH","1998-02-07",52.70,42.80,17.00,0.00,0.00
"CA00102BFHH","1998-02-08",49.10,44.60,28.00,0.00,0.00
"CA00102BFHH","1998-02-09",49.10,41.00,0.00,0.00,0.00
"CA00102BFHH","1998-02-10",47.30,42.80,56.00,0.00,0.00
"CA00102BFHH","1998-02-11",47.30,42.80,264.00,0.00,0.00
"CA00102BFHH","1998-02-12",50.00,43.70,194.00,0.00,0.00
"CA00102BFHH","1998-02-13",47.30,45.50,4.00,0.00,0.00
"CA00102BFHH","1998-02-14",48.20,45.50,82.00,0.00,0.00
"CA00102BFHH","1998-02-15",47.30,43.70,4.00,0.00,0.00
"CA00102BFHH","1998-02-16",49.10,43.70,0.00,0.00,0.00
"CA00102BFHH","1998-02-17",47.30,43.70,38.00,0.00,0.00
"CA00102BFHH","1998-02-18",50.00,44.60,88.00,0.00,0.00
"CA00102BFHH","1998-02-19",50.00,46.40,20.00,0.00,0.00
"CA00102BFHH","1998-02-20",47.30,44.60,50.00,0.00,0.00
"CA00102BFHH","1998-02-21",47.30,44.60,30.00,0.00,0.00
"CA00102BFHH","1998-02-22",47.30,40.10,130.00,0.00,0.00
"CA00102BFHH","1998-02-23",43.70,37.40,72.00,0.00,0.00
"CA00102BFHH","1998-02-24",43.70,39.20,34.00,0.00,0.00
"CA00102BFHH","1998-02-25",46.40,39.20,0.00,0.00,0.00
"CA00102BFHH","1998-02-26",44.60,37.40,0.00,0.00,0.00
"CA00102BFHH","1998-02-27",43.70,37.40,16.00,0.00,0.00
"CA00102BFHH","1998-02-28",44.60,40.10,94.00,0.00,0.00
"CA00102BFHH","1998-03-01",47.30,42.80,12.00,0.00,0.00
"CA00102BFHH","1998-03-02",47.30,40.10,64.00,0.00,0.00
"CA00102BFHH","1998-03-03",44.60,39.20,42.00,0.00,0.00
"CA00102BFHH","1998-03-04",47.30,39.20,6.00,0.00,0.00
"CA00102BFHH","1998-03-05",43.70,38.30,0.00,0.00,0.00
"CA00102BFHH","1998-03-06",45.50,37.40,0.00,0.00,0.00
"CA00102BFHH","1998-03-07",46.40,41.90,24.00,0.00,0.00
"CA00102BFHH","1998-03-08",46.40,41.00,44.00,0.00,0.00
"CA00102BFHH","1998-03-09",50.00,41.90,18.00,0.00,0.00
"CA00102BFHH","1998-03-10",46.40,44.60,20.00,0.00,0.00
"CA00102BFHH","1998-03-11",52.70,45.50,14.00,0.00,0.00
"CA00102BFHH","1998-03-12",52.70,48.20,34.00,0.00,0.00
"CA00102BFHH","1998-03-13",50.00,47.30,14.00,0.00,0.00
"CA00102BFHH","1998-03-14",50.90,45.50,30.00,0.00,0.00
"CA00102BFHH","1998-03-15",50.90,47.30,10.00,0.00,0.00
"CA00102BFHH","1998-03-16",49.10,39.20,0.00,0.00,0.00
"CA00102BFHH","1998-03-17",49.10,43.70,0.00,0.00,0.00
"CA00102BFHH","1998-03-18",51.80,42.80,0.00,0.00,0.00
"CA00102BFHH","1998-03-19",48.20,42.80,0.00,0.00,0.00
"CA00102BFHH","1998-03-20",50.90,45.50,0.00,0.00,0.00
"CA00102BFHH","1998-03-21",50.00,46.40,120.00,0.00,0.00
"CA00102BFHH","1998-03-22",53.60,47.30,26.00,0.00,0.00
"CA00102BFHH","1998-03-23",50.90,45.50,142.00,0.00,0.00
"CA00102BFHH","1998-03-24",51.80,46.40,0.00,0.00,0.00
"CA00102BFHH","1998-03-25",51.80,47.30,0.00,0.00,0.00
"CA00102BFHH","1998-03-26",48.20,44.60,0.00,0.00,0.00
"CA00102BFHH","1998-03-27",47.30,40.10,6.00,0.00,0.00
"CA00102BFHH","1998-03-28",48.20,37.40,0.00,0.00,0.00
"CA00102BFHH","1998-03-29",50.00,43.70,6.00,0.00,0.00
"CA00102BFHH","1998-03-30",45.50,43.70,108.00,0.00,0.00
"CA00102BFHH","1998-03-31",47.30,41.90,4.00,0.00,0.00
"CA00102BFHH","1998-04-01",50.00,43.70,0.00,0.00,0.00
"CA00102BFHH","1998-04-02",50.00,43.70,0.00,0.00,0.00
"CA00102BFHH","1998-04-03",50.00,43.70,4.00,0.00,0.00
"CA00102BFHH","1998-04-04",53.60,47.30,0.00,0.00,0.00
"CA00102BFHH","1998-04-05",50.90,45.50,2.00,0.00,0.00
"CA00102BFHH","1998-04-06",51.80,44.60,8.00,0.00,0.00
"CA00102BFHH","1998-04-07",50.90,42.80,42.00,0.00,0.00
"CA00102BFHH","1998-04-08",48.20,41.00,2.00,0.00,0.00
"CA00102BFHH","1998-04-09",49.10,41.90,0.00,0.00,0.00
"CA00102BFHH","1998-04-10",45.50,42.80,104.00,0.00,0.00
"CA00102BFHH","1998-04-11",48.20,42.80,66.00,0.00,0.00
"CA00102BFHH","1998-04-12",49.10,40.10,0.00,0.00,0.00
"CA00102BFHH","1998-04-13",50.90,42.80,0.00,0.00,0.00
"CA00102BFHH","1998-04-14",51.80,42.80,0.00,0.00,0.00
"CA00102BFHH","1998-04-15",57.20,44.60,0.00,0.00,0.00
"CA00102BFHH","1998-04-16",54.50,44.60,0.00,0.00,0.00
"CA00102BFHH","1998-04-17",52.70,43.70,28.00,0.00,0.00
"CA00102BFHH","1998-04-18",55.40,49.10,6.00,0.00,0.00
"CA00102BFHH","1998-04-19",51.80,44.60,0.00,0.00,0.00
"CA00102BFHH","1998-04-20",54.50,43.70,14.00,0.00,0.00
"CA00102BFHH","1998-04-21",57.20,50.00,0.00,0.00,0.00
"CA00102BFHH","1998-04-22",55.40,49.10,6.00,0.00,0.00
"CA00102BFHH","1998-04-23",52.70,50.90,2.00,0.00,0.00
"CA00102BFHH","1998-04-24",54.50,45.50,6.00,0.00,0.00
"CA00102BFHH","1998-04-25",54.50,45.50,0.00,0.00,0.00
"CA00102BFHH","1998-04-26",55.40,50.00,0.00,0.00,0.00
"CA00102BFHH","1998-04-27",58.10,46.40,0.00,0.00,0.00
"CA00102BFHH","1998-04-28",59.00,52.70,0.00,0.00,0.00
"CA00102BFHH","1998-04-29",59.90,51.80,0.00,0.00,0.00
"CA00102BFHH","1998-04-30",68.00,53.60,0.00,0.00,0.00
"CA00102BFHH","1998-05-01",68.00,57.20,0.00,0.00,0.00
"CA00102BFHH","1998-05-02",60.80,55.40,0.00,0.00,0.00
"CA00102BFHH","1998-05-03",62.60,53.60,0.00,0.00,0.00
"CA00102BFHH","1998-05-04",65.30,53.60,0.00,0.00,0.00
"CA00102BFHH","1998-05-05",59.90,54.50,0.00,0.00,0.00
"CA00102BFHH","1998-05-06",59.90,53.60,0.00,0.00,0.00
