StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EIM00003962","1987-06-25",61.88,,130.00,,
"EIM00003962","1987-06-26",62.24,53.78,20.00,,
"EIM00003962","1987-06-27",73.40,,8.00,,
"EIM00003962","1987-06-28",69.08,,30.00,,
"EIM00003962","1987-06-29",69.62,,,,
"EIM00003962","1987-06-30",65.12,,10.00,,
"EIM00003962","1987-07-01",62.60,50.54,,,
"EIM00003962","1987-07-02",65.48,49.46,,,
"EIM00003962","1987-07-03",68.90,51.08,3.00,,
"EIM00003962","1987-07-04",75.38,54.32,,,
"EIM00003962","1987-07-05",75.56,53.42,,,
"EIM00003962","1987-07-06",71.42,,,,
"EIM00003962","1987-07-07",66.02,50.36,0.00,,
"EIM00003962","1987-07-08",68.36,55.04,,,
"EIM00003962","1987-07-09",,,20.00,,
"EIM00003962","1987-07-10",77.90,,,,
"EIM00003962","1987-07-11",65.84,,51.00,,
"EIM00003962","1987-07-12",69.80,55.04,,,
"EIM00003962","1987-07-13",72.50,57.02,0.00,,
"EIM00003962","1987-07-14",67.64,,5.00,,
"EIM00003962","1987-07-15",65.48,,79.00,,
"EIM00003962","1987-07-16",63.32,52.70,,,
"EIM00003962","1987-07-17",64.04,49.46,81.00,,
"EIM00003962","1987-07-18",66.74,52.70,30.00,,
"EIM00003962","1987-07-19",,,3.00,,
"EIM00003962","1987-07-20",70.70,55.40,0.00,,
"EIM00003962","1987-07-21",67.10,,0.00,,
"EIM00003962","1987-07-22",74.30,52.34,0.00,,
"EIM00003962","1987-07-23",68.36,53.60,0.00,,
"EIM00003962","1987-07-24",68.36,,,,
"EIM00003962","1987-07-25",65.30,54.50,,,
"EIM00003962","1987-07-26",68.00,55.40,0.00,,
"EIM00003962","1987-07-27",,60.08,,,
"EIM00003962","1987-07-28",,59.00,0.00,,
"EIM00003962","1987-07-29",65.30,56.48,10.00,,
"EIM00003962","1987-07-30",64.76,55.40,3.00,,
"EIM00003962","1987-07-31",,,3.00,,
"EIM00003962","1987-08-01",66.02,55.58,5.00,,
"EIM00003962","1987-08-02",65.30,,56.00,,
"EIM00003962","1987-08-03",66.20,51.80,0.00,,
"EIM00003962","1987-08-04",68.54,47.30,0.00,,
"EIM00003962","1987-08-05",,,0.00,,
"EIM00003962","1987-08-06",59.54,48.20,20.00,,
"EIM00003962","1987-08-07",63.68,42.62,30.00,,
"EIM00003962","1987-08-08",65.30,54.32,0.00,,
"EIM00003962","1987-08-09",64.76,51.80,,,
"EIM00003962","1987-08-10",65.66,,0.00,,
"EIM00003962","1987-08-11",67.64,58.28,30.00,,
"EIM00003962","1987-08-12",70.70,,20.00,,
"EIM00003962","1987-08-13",69.26,55.22,,,
"EIM00003962","1987-08-14",68.72,56.84,,,
"EIM00003962","1987-08-15",76.64,55.94,,,
"EIM00003962","1987-08-16",75.92,62.24,0.00,,
"EIM00003962","1987-08-17",74.48,,,,
"EIM00003962","1987-08-18",68.72,54.32,,,
"EIM00003962","1987-08-19",71.42,58.64,20.00,,
"EIM00003962","1987-08-20",69.80,,150.00,,
"EIM00003962","1987-08-21",70.52,,,,
"EIM00003962","1987-08-22",66.74,,,,
"EIM00003962","1987-08-23",66.20,48.56,0.00,,
"EIM00003962","1987-08-24",66.92,50.72,0.00,,
"EIM00003962","1987-08-25",66.38,,,,
"EIM00003962","1987-08-26",62.78,55.04,10.00,,
"EIM00003962","1987-08-27",,52.88,0.00,,
"EIM00003962","1987-08-28",68.18,57.92,0.00,,
"EIM00003962","1987-08-29",68.18,58.82,5.00,,
"EIM00003962","1987-08-30",71.78,50.00,0.00,,
"EIM00003962","1987-08-31",67.10,51.98,5.00,,
"EIM00003962","1987-09-01",67.82,,,,
"EIM00003962","1987-09-02",69.08,,,,
"EIM00003962","1987-09-03",65.48,,71.00,,
"EIM00003962","1987-09-04",65.12,51.26,36.00,,
"EIM00003962","1987-09-06",63.14,53.06,71.00,,
"EIM00003962","1987-09-07",66.20,,3.00,,
"EIM00003962","1987-09-08",63.14,,,,
"EIM00003962","1987-09-09",63.50,,20.00,,
"EIM00003962","1987-09-10",62.06,52.70,79.00,,
"EIM00003962","1987-09-11",67.28,52.70,41.00,,
"EIM00003962","1987-09-12",63.68,,79.00,,
"EIM00003962","1987-09-13",,49.28,20.00,,
"EIM00003962","1987-09-14",63.14,53.06,30.00,,
"EIM00003962","1987-09-15",63.86,50.90,5.00,,
"EIM00003962","1987-09-16",62.24,45.86,0.00,,
"EIM00003962","1987-09-17",63.32,51.08,,,
"EIM00003962","1987-09-18",60.62,50.36,,,
"EIM00003962","1987-09-19",64.40,49.28,,,
"EIM00003962","1987-09-20",71.60,56.66,0.00,,
"EIM00003962","1987-09-21",,,140.00,,
"EIM00003962","1987-09-22",64.40,48.92,5.00,,
"EIM00003962","1987-09-23",62.96,,23.00,,
"EIM00003962","1987-09-24",59.90,,53.00,,
"EIM00003962","1987-09-25",57.20,42.62,0.00,,
"EIM00003962","1987-09-26",56.48,38.66,0.00,,
"EIM00003962","1987-09-27",55.04,,0.00,,
"EIM00003962","1987-09-28",,43.34,,,
"EIM00003962","1987-09-29",59.90,,0.00,,
"EIM00003962","1987-09-30",57.38,,10.00,,
"EIM00003962","1987-10-01",61.88,,0.00,,
"EIM00003962","1987-10-02",60.62,45.14,0.00,,
"EIM00003962","1987-10-03",60.98,54.68,,,
"EIM00003962","1987-10-04",64.40,,,,
"EIM00003962","1987-10-05",,,20.00,,
"EIM00003962","1987-10-06",55.22,45.86,36.00,,
"EIM00003962","1987-10-07",59.72,,46.00,,
"EIM00003962","1987-10-08",53.06,45.14,79.00,,
"EIM00003962","1987-10-09",,,109.00,,
"EIM00003962","1987-10-10",50.90,37.22,15.00,,
"EIM00003962","1987-10-11",,36.86,10.00,,
"EIM00003962","1987-10-12",,43.16,109.00,,
"EIM00003962","1987-10-13",53.60,43.34,99.00,,
"EIM00003962","1987-10-14",53.42,,71.00,,
"EIM00003962","1987-10-15",,,20.00,,
"EIM00003962","1987-10-16",52.88,41.72,30.00,,
"EIM00003962","1987-10-17",54.86,41.72,20.00,,
"EIM00003962","1987-10-18",55.94,,23.00,,
"EIM00003962","1987-10-19",56.30,41.54,61.00,,
"EIM00003962","1987-10-20",53.06,,0.00,,
"EIM00003962","1987-10-21",50.18,43.88,130.00,,
"EIM00003962","1987-10-22",53.60,41.00,5.00,,
"EIM00003962","1987-10-23",52.70,,20.00,,
"EIM00003962","1987-10-24",51.80,,0.00,,
"EIM00003962","1987-10-25",53.96,44.42,0.00,,
"EIM00003962","1987-10-26",56.66,,10.00,,
"EIM00003962","1987-10-27",52.16,38.30,0.00,,
"EIM00003962","1987-10-28",54.14,36.50,0.00,,
"EIM00003962","1987-10-29",54.32,50.90,0.00,,
"EIM00003962","1987-10-30",,,71.00,,
"EIM00003962","1987-10-31",54.50,,,,
"EIM00003962","1987-11-01",,44.60,0.00,,
"EIM00003962","1987-11-02",,43.16,0.00,,
"EIM00003962","1987-11-03",53.96,40.28,0.00,,
"EIM00003962","1987-11-04",,41.00,0.00,,
"EIM00003962","1987-11-05",54.14,43.70,0.00,,
"EIM00003962","1987-11-06",54.86,,0.00,,
"EIM00003962","1987-11-07",51.80,41.72,10.00,,
"EIM00003962","1987-11-08",53.06,,150.00,,
"EIM00003962","1987-11-09",,45.50,3.00,,
"EIM00003962","1987-11-10",53.24,,71.00,,
"EIM00003962","1987-11-12",50.18,40.28,30.00,,
"EIM00003962","1987-11-13",,,25.00,,
"EIM00003962","1987-11-14",51.08,40.64,15.00,,
"EIM00003962","1987-11-15",54.68,44.60,109.00,,
"EIM00003962","1987-11-17",57.02,44.96,5.00,,
"EIM00003962","1987-11-18",,,51.00,,
"EIM00003962","1987-11-19",,,46.00,,
"EIM00003962","1987-11-20",48.92,44.24,5.00,,
"EIM00003962","1987-11-21",,44.78,5.00,,
"EIM00003962","1987-11-22",,,5.00,,
"EIM00003962","1987-11-23",49.28,37.40,0.00,,
"EIM00003962","1987-11-24",46.04,,0.00,,
"EIM00003962","1987-11-25",41.54,30.02,0.00,,
"EIM00003962","1987-11-26",47.66,35.06,3.00,,
"EIM00003962","1987-11-27",,36.50,0.00,,
"EIM00003962","1987-11-28",49.10,42.44,0.00,,
"EIM00003962","1987-11-29",48.38,,51.00,,
"EIM00003962","1987-11-30",44.06,,0.00,,
"EIM00003962","1987-12-01",46.58,33.44,0.00,,
"EIM00003962","1987-12-02",45.32,35.24,0.00,,
"EIM00003962","1987-12-03",,,0.00,,
"EIM00003962","1987-12-04",45.14,38.12,30.00,,
"EIM00003962","1987-12-05",46.76,,5.00,,
"EIM00003962","1987-12-06",,,3.00,,
"EIM00003962","1987-12-07",44.78,,,,
"EIM00003962","1987-12-08",42.80,32.18,0.00,,
"EIM00003962","1987-12-09",40.82,,0.00,,
"EIM00003962","1987-12-10",,29.30,0.00,,
"EIM00003962","1987-12-11",,36.32,0.00,,
"EIM00003962","1987-12-12",50.00,42.80,3.00,,
"EIM00003962","1987-12-14",,36.86,,,
"EIM00003962","1987-12-15",48.20,40.28,20.00,,
"EIM00003962","1987-12-16",54.50,45.68,5.00,,
"EIM00003962","1987-12-17",,,23.00,,
"EIM00003962","1987-12-18",51.80,,61.00,,
"EIM00003962","1987-12-19",54.14,44.96,0.00,,
"EIM00003962","1987-12-20",,51.62,41.00,,
"EIM00003962","1987-12-21",,,41.00,,
"EIM00003962","1987-12-22",,38.48,0.00,,
"EIM00003962","1987-12-23",52.16,47.66,0.00,,
"EIM00003962","1987-12-24",53.60,,,,
"EIM00003962","1987-12-25",,,10.00,,
"EIM00003962","1987-12-26",54.68,,23.00,,
"EIM00003962","1987-12-27",,47.48,79.00,,
"EIM00003962","1987-12-28",,49.28,20.00,,
"EIM00003962","1987-12-29",55.76,,20.00,,
"EIM00003962","1987-12-30",55.94,,71.00,,
"EIM00003962","1987-12-31",50.00,,89.00,,
"EIM00003962","1988-01-01",55.40,45.68,180.00,,
"EIM00003962","1988-01-02",,,150.00,,
"EIM00003962","1988-01-03",48.92,,99.00,,
"EIM00003962","1988-01-04",46.58,39.20,109.00,,
"EIM00003962","1988-01-05",,,15.00,,
"EIM00003962","1988-01-06",47.48,34.52,0.00,,
"EIM00003962","1988-01-07",,,5.00,,
"EIM00003962","1988-01-08",53.78,42.98,41.00,,
"EIM00003962","1988-01-09",,,61.00,,
"EIM00003962","1988-01-10",43.88,,36.00,,
"EIM00003962","1988-01-11",,36.50,41.00,,
"EIM00003962","1988-01-12",50.18,,71.00,,
"EIM00003962","1988-01-13",45.68,39.02,25.00,,
"EIM00003962","1988-01-14",47.48,38.30,0.00,,
"EIM00003962","1988-01-15",48.20,,0.00,,
"EIM00003962","1988-01-16",,35.24,5.00,,
"EIM00003962","1988-01-17",,,15.00,,
"EIM00003962","1988-01-18",,31.64,81.00,,
"EIM00003962","1988-01-19",,,119.00,,
"EIM00003962","1988-01-20",43.16,37.04,109.00,,
"EIM00003962","1988-01-21",42.98,,41.00,,
"EIM00003962","1988-01-22",45.68,33.08,130.00,,
"EIM00003962","1988-01-23",52.34,38.66,79.00,,
"EIM00003962","1988-01-24",50.90,,20.00,,
"EIM00003962","1988-01-25",,,10.00,,
"EIM00003962","1988-01-26",44.60,37.22,20.00,,
"EIM00003962","1988-01-27",45.32,35.96,5.00,,
"EIM00003962","1988-01-28",48.56,41.00,74.00,,
"EIM00003962","1988-01-29",45.68,,89.00,,
"EIM00003962","1988-01-30",44.78,,79.00,,
"EIM00003962","1988-01-31",,36.32,51.00,,
"EIM00003962","1988-02-01",48.20,36.14,99.00,,
"EIM00003962","1988-02-02",,,170.00,,
"EIM00003962","1988-02-03",46.76,35.42,41.00,,
"EIM00003962","1988-02-04",48.74,36.50,61.00,,
"EIM00003962","1988-02-05",42.08,,61.00,,
"EIM00003962","1988-02-06",45.68,32.36,10.00,,
"EIM00003962","1988-02-07",50.00,34.70,51.00,,
"EIM00003962","1988-02-08",,33.44,76.00,,
"EIM00003962","1988-02-09",,34.16,89.00,,
"EIM00003962","1988-02-10",41.36,35.06,140.00,,
"EIM00003962","1988-02-11",41.36,,51.00,,
"EIM00003962","1988-02-12",,32.54,61.00,,
"EIM00003962","1988-02-13",50.36,,13.00,,
"EIM00003962","1988-02-14",53.06,35.06,10.00,,
"EIM00003962","1988-02-16",48.74,33.08,0.00,,
"EIM00003962","1988-02-17",47.30,33.44,0.00,,
"EIM00003962","1988-02-18",52.88,41.90,0.00,,
"EIM00003962","1988-02-19",,43.34,,,
"EIM00003962","1988-02-20",,42.44,0.00,,
"EIM00003962","1988-02-21",49.10,,0.00,,
"EIM00003962","1988-02-22",48.92,35.96,0.00,,
"EIM00003962","1988-02-23",48.38,,,,
"EIM00003962","1988-02-24",44.96,33.80,3.00,,
"EIM00003962","1988-02-25",52.52,34.88,51.00,,
"EIM00003962","1988-02-26",48.74,36.86,0.00,,
"EIM00003962","1988-02-27",49.10,43.88,,,
"EIM00003962","1988-02-28",51.62,,,,
"EIM00003962","1988-02-29",,38.12,0.00,,
"EIM00003962","1988-03-01",,,10.00,,
"EIM00003962","1988-03-02",48.20,36.68,,,
"EIM00003962","1988-03-03",45.32,,51.00,,
"EIM00003962","1988-03-04",,,0.00,,
"EIM00003962","1988-03-05",51.62,33.44,5.00,,
"EIM00003962","1988-03-06",51.44,43.70,5.00,,
"EIM00003962","1988-03-07",53.60,,0.00,,
"EIM00003962","1988-03-08",54.50,44.60,0.00,,
"EIM00003962","1988-03-09",52.70,,30.00,,
"EIM00003962","1988-03-10",50.36,36.68,0.00,,
"EIM00003962","1988-03-12",,43.70,13.00,,
"EIM00003962","1988-03-13",50.18,45.86,41.00,,
"EIM00003962","1988-03-14",52.70,47.48,23.00,,
"EIM00003962","1988-03-15",51.80,,119.00,,
"EIM00003962","1988-03-16",53.42,,,,
"EIM00003962","1988-03-17",,42.08,130.00,,
"EIM00003962","1988-03-18",53.96,45.86,191.00,,
"EIM00003962","1988-03-19",57.20,,20.00,,
"EIM00003962","1988-03-20",53.06,,20.00,,
"EIM00003962","1988-03-21",53.60,42.08,13.00,,
"EIM00003962","1988-03-22",53.24,46.04,51.00,,
"EIM00003962","1988-03-23",,43.70,71.00,,
"EIM00003962","1988-03-24",,,41.00,,
"EIM00003962","1988-03-25",,39.74,,,
"EIM00003962","1988-03-26",,,41.00,,
"EIM00003962","1988-03-27",52.34,,,,
"EIM00003962","1988-03-28",51.26,,,,
"EIM00003962","1988-03-29",51.62,38.30,10.00,,
"EIM00003962","1988-03-30",52.16,,20.00,,
"EIM00003962","1988-03-31",52.52,38.48,3.00,,
"EIM00003962","1988-04-01",52.70,,,,
"EIM00003962","1988-04-02",54.68,38.30,0.00,,
"EIM00003962","1988-04-03",56.48,34.16,0.00,,
"EIM00003962","1988-04-04",59.18,,0.00,,
"EIM00003962","1988-04-05",60.98,35.60,0.00,,
"EIM00003962","1988-04-06",57.02,35.60,0.00,,
"EIM00003962","1988-04-07",53.78,40.64,0.00,,
"EIM00003962","1988-04-08",55.76,37.40,0.00,,
"EIM00003962","1988-04-09",52.70,,0.00,,
"EIM00003962","1988-04-10",,35.42,0.00,,
"EIM00003962","1988-04-11",57.20,37.76,0.00,,
"EIM00003962","1988-04-12",59.54,35.60,0.00,,
"EIM00003962","1988-04-13",55.76,42.26,0.00,,
"EIM00003962","1988-04-14",,44.60,10.00,,
"EIM00003962","1988-04-15",59.18,51.08,5.00,,
"EIM00003962","1988-04-16",59.00,51.62,51.00,,
"EIM00003962","1988-04-17",56.84,48.20,3.00,,
"EIM00003962","1988-04-18",62.96,,10.00,,
"EIM00003962","1988-04-19",59.90,47.84,,,
"EIM00003962","1988-04-20",60.98,44.60,20.00,,
"EIM00003962","1988-04-21",63.32,51.80,,,
"EIM00003962","1988-04-22",61.70,48.56,,,
"EIM00003962","1988-04-23",,,0.00,,
"EIM00003962","1988-04-24",49.10,,150.00,,
"EIM00003962","1988-04-25",,37.04,0.00,,
"EIM00003962","1988-04-26",59.00,47.12,0.00,,
"EIM00003962","1988-04-27",54.86,,5.00,,
"EIM00003962","1988-04-28",56.12,44.24,5.00,,
"EIM00003962","1988-04-29",51.08,45.50,,,
"EIM00003962","1988-04-30",,,10.00,,
"EIM00003962","1988-05-01",56.48,,51.00,,
"EIM00003962","1988-05-02",57.20,49.28,51.00,,
"EIM00003962","1988-05-03",60.44,,56.00,,
"EIM00003962","1988-05-04",57.20,,20.00,,
"EIM00003962","1988-05-05",58.10,41.72,0.00,,
"EIM00003962","1988-05-06",62.60,44.96,,,
"EIM00003962","1988-05-07",,43.70,,,
"EIM00003962","1988-05-08",60.62,,0.00,,
"EIM00003962","1988-05-09",59.36,38.30,0.00,,
"EIM00003962","1988-05-10",62.24,47.48,0.00,,
"EIM00003962","1988-05-11",60.62,50.00,0.00,,
"EIM00003962","1988-05-12",61.70,48.02,20.00,,
"EIM00003962","1988-05-13",57.38,45.50,,,
"EIM00003962","1988-05-14",,44.06,,,
"EIM00003962","1988-05-15",65.66,48.92,,,
"EIM00003962","1988-05-16",73.58,49.10,0.00,,
"EIM00003962","1988-05-17",61.34,,,,
"EIM00003962","1988-05-18",57.02,37.76,0.00,,
"EIM00003962","1988-05-19",58.10,38.84,,,
"EIM00003962","1988-05-20",60.08,39.92,0.00,,
"EIM00003962","1988-05-21",59.72,42.08,0.00,,
"EIM00003962","1988-05-22",59.36,47.84,0.00,,
"EIM00003962","1988-05-23",59.54,,66.00,,
"EIM00003962","1988-05-24",58.46,43.70,61.00,,
"EIM00003962","1988-05-25",59.72,42.98,0.00,,
"EIM00003962","1988-05-26",60.98,44.06,0.00,,
"EIM00003962","1988-05-27",58.64,46.40,0.00,,
"EIM00003962","1988-05-28",58.10,48.20,130.00,,
"EIM00003962","1988-05-29",59.18,,36.00,,
"EIM00003962","1988-05-30",58.28,48.20,79.00,,
"EIM00003962","1988-05-31",59.72,,20.00,,
"EIM00003962","1988-06-01",62.06,48.92,10.00,,
"EIM00003962","1988-06-02",60.80,47.84,41.00,,
"EIM00003962","1988-06-03",58.46,49.46,30.00,,
"EIM00003962","1988-06-04",62.96,46.40,0.00,,
"EIM00003962","1988-06-05",59.18,50.00,,,
"EIM00003962","1988-06-06",62.60,,61.00,,
"EIM00003962","1988-06-07",,49.10,41.00,,
"EIM00003962","1988-06-08",69.26,48.02,0.00,,
"EIM00003962","1988-06-09",71.06,56.30,0.00,,
"EIM00003962","1988-06-10",66.74,54.50,,,
"EIM00003962","1988-06-11",71.96,,0.00,,
"EIM00003962","1988-06-12",71.24,50.90,,,
"EIM00003962","1988-06-13",75.56,48.92,0.00,,
"EIM00003962","1988-06-14",76.28,50.36,0.00,,
"EIM00003962","1988-06-15",70.16,51.80,,,
"EIM00003962","1988-06-16",68.18,50.90,0.00,,
"EIM00003962","1988-06-17",68.00,54.32,,,
"EIM00003962","1988-06-18",69.62,58.82,,,
"EIM00003962","1988-06-19",67.28,,0.00,,
"EIM00003962","1988-06-20",68.90,55.76,0.00,,
"EIM00003962","1988-06-21",66.20,,0.00,,
"EIM00003962","1988-06-22",68.00,46.40,0.00,,
"EIM00003962","1988-06-23",73.58,51.26,0.00,,
"EIM00003962","1988-06-24",69.08,50.54,0.00,,
"EIM00003962","1988-06-25",65.48,54.68,0.00,,
"EIM00003962","1988-06-26",,52.88,61.00,,
"EIM00003962","1988-06-27",71.42,56.66,,,
"EIM00003962","1988-06-28",69.98,57.20,,,
"EIM00003962","1988-06-29",66.20,54.14,0.00,,
"EIM00003962","1988-06-30",,,150.00,,
"EIM00003962","1988-07-01",59.72,,150.00,,
"EIM00003962","1988-07-02",66.38,50.72,61.00,,
"EIM00003962","1988-07-03",63.68,51.80,150.00,,
"EIM00003962","1988-07-04",66.20,,0.00,,
"EIM00003962","1988-07-05",,48.92,3.00,,
"EIM00003962","1988-07-06",62.24,53.42,89.00,,
"EIM00003962","1988-07-07",64.40,53.06,13.00,,
"EIM00003962","1988-07-08",61.16,51.80,46.00,,
"EIM00003962","1988-07-09",64.40,52.16,51.00,,
"EIM00003962","1988-07-10",64.58,54.68,122.00,,
"EIM00003962","1988-07-11",62.60,53.42,79.00,,
"EIM00003962","1988-07-12",59.54,52.52,132.00,,
"EIM00003962","1988-07-13",65.84,52.52,30.00,,
"EIM00003962","1988-07-14",63.86,52.88,0.00,,
"EIM00003962","1988-07-15",,52.70,,,
"EIM00003962","1988-07-16",63.50,,30.00,,
"EIM00003962","1988-07-17",60.80,52.88,3.00,,
"EIM00003962","1988-07-18",,54.14,,,
"EIM00003962","1988-07-19",63.50,,3.00,,
"EIM00003962","1988-07-20",64.04,52.16,0.00,,
"EIM00003962","1988-07-21",71.60,53.24,,,
"EIM00003962","1988-07-22",62.24,55.76,5.00,,
"EIM00003962","1988-07-23",65.48,,20.00,,
"EIM00003962","1988-07-24",63.32,,13.00,,
"EIM00003962","1988-07-25",64.22,,23.00,,
"EIM00003962","1988-07-26",62.06,,,,
"EIM00003962","1988-07-27",62.60,52.16,0.00,,
"EIM00003962","1988-07-28",61.70,52.34,180.00,,
"EIM00003962","1988-07-29",62.06,51.80,8.00,,
"EIM00003962","1988-07-30",62.96,,130.00,,
"EIM00003962","1988-07-31",62.06,48.02,8.00,,
"EIM00003962","1988-08-01",,52.88,3.00,,
"EIM00003962","1988-08-02",66.20,49.28,0.00,,
"EIM00003962","1988-08-03",62.96,,0.00,,
"EIM00003962","1988-08-04",64.58,57.20,5.00,,
"EIM00003962","1988-08-05",68.36,52.52,0.00,,
"EIM00003962","1988-08-06",68.36,,,,
"EIM00003962","1988-08-07",,51.26,0.00,,
"EIM00003962","1988-08-08",66.92,,109.00,,
"EIM00003962","1988-08-09",67.82,53.42,0.00,,
"EIM00003962","1988-08-10",63.50,,30.00,,
"EIM00003962","1988-08-11",64.76,53.96,41.00,,
"EIM00003962","1988-08-12",63.14,54.68,8.00,,
"EIM00003962","1988-08-13",65.66,53.24,160.00,,
"EIM00003962","1988-08-14",,,71.00,,
"EIM00003962","1988-08-15",66.20,50.00,0.00,,
"EIM00003962","1988-08-16",68.54,50.90,0.00,,
"EIM00003962","1988-08-17",64.58,55.76,89.00,,
"EIM00003962","1988-08-18",66.92,54.68,46.00,,
"EIM00003962","1988-08-19",62.78,53.42,79.00,,
"EIM00003962","1988-08-20",64.40,53.78,33.00,,
"EIM00003962","1988-08-21",64.40,52.52,0.00,,
"EIM00003962","1988-08-22",62.78,51.26,20.00,,
"EIM00003962","1988-08-23",61.34,54.32,,,
"EIM00003962","1988-08-24",62.24,,15.00,,
"EIM00003962","1988-08-25",60.62,53.60,0.00,,
"EIM00003962","1988-08-26",66.02,53.60,99.00,,
"EIM00003962","1988-08-27",62.78,,71.00,,
"EIM00003962","1988-08-28",,51.26,,,
"EIM00003962","1988-08-29",61.16,52.34,51.00,,
"EIM00003962","1988-08-30",60.26,,89.00,,
"EIM00003962","1988-08-31",65.48,49.64,25.00,,
"EIM00003962","1988-09-01",,,119.00,,
"EIM00003962","1988-09-02",60.44,51.08,51.00,,
"EIM00003962","1988-09-03",60.62,50.00,36.00,,
"EIM00003962","1988-09-04",64.04,51.44,3.00,,
"EIM00003962","1988-09-05",64.22,53.42,5.00,,
"EIM00003962","1988-09-06",70.88,56.48,41.00,,
"EIM00003962","1988-09-07",66.02,,,,
"EIM00003962","1988-09-08",63.50,,3.00,,
"EIM00003962","1988-09-09",64.94,50.90,0.00,,
"EIM00003962","1988-09-10",62.60,,20.00,,
"EIM00003962","1988-09-11",62.24,51.08,5.00,,
"EIM00003962","1988-09-12",60.44,,8.00,,
"EIM00003962","1988-09-14",57.02,47.66,0.00,,
"EIM00003962","1988-09-15",,50.00,0.00,,
"EIM00003962","1988-09-16",,50.00,,,
"EIM00003962","1988-09-17",,51.80,0.00,,
"EIM00003962","1988-09-18",54.50,50.90,0.00,,
"EIM00003962","1988-09-19",57.38,50.72,,,
"EIM00003962","1988-09-20",62.78,,0.00,,
"EIM00003962","1988-09-21",61.16,,10.00,,
"EIM00003962","1988-09-22",59.36,50.54,20.00,,
"EIM00003962","1988-09-23",58.46,50.72,41.00,,
"EIM00003962","1988-09-24",58.10,,249.00,,
"EIM00003962","1988-09-25",64.40,53.06,41.00,,
"EIM00003962","1988-09-26",62.42,,20.00,,
"EIM00003962","1988-09-27",64.76,,,,
"EIM00003962","1988-09-28",57.20,46.22,71.00,,
"EIM00003962","1988-09-29",56.12,,89.00,,
"EIM00003962","1988-09-30",57.56,36.50,0.00,,
"EIM00003962","1988-10-01",,,3.00,,
"EIM00003962","1988-10-02",59.18,54.86,5.00,,
"EIM00003962","1988-10-03",61.52,53.06,20.00,,
"EIM00003962","1988-10-04",59.54,52.16,41.00,,
"EIM00003962","1988-10-05",57.20,50.54,15.00,,
"EIM00003962","1988-10-06",,,160.00,,
"EIM00003962","1988-10-07",53.60,,71.00,,
"EIM00003962","1988-10-08",,44.96,30.00,,
"EIM00003962","1988-10-10",54.14,,0.00,,
"EIM00003962","1988-10-11",54.86,,269.00,,
"EIM00003962","1988-10-12",52.52,40.10,5.00,,
"EIM00003962","1988-10-13",58.64,47.30,30.00,,
"EIM00003962","1988-10-14",61.16,,51.00,,
"EIM00003962","1988-10-15",61.52,41.00,0.00,,
"EIM00003962","1988-10-16",,,0.00,,
"EIM00003962","1988-10-17",57.56,52.52,0.00,,
"EIM00003962","1988-10-18",60.80,54.86,0.00,,
"EIM00003962","1988-10-19",60.80,,15.00,,
"EIM00003962","1988-10-20",,46.40,0.00,,
"EIM00003962","1988-10-21",59.00,,259.00,,
"EIM00003962","1988-10-22",60.26,48.02,0.00,,
"EIM00003962","1988-10-23",57.74,,41.00,,
"EIM00003962","1988-10-24",61.52,49.46,3.00,,
"EIM00003962","1988-10-25",,,89.00,,
"EIM00003962","1988-10-27",58.10,45.50,0.00,,
"EIM00003962","1988-10-28",51.80,,10.00,,
"EIM00003962","1988-10-29",49.64,34.88,0.00,,
"EIM00003962","1988-10-30",50.54,32.00,0.00,,
"EIM00003962","1988-10-31",50.72,33.26,0.00,,
"EIM00003962","1988-11-01",51.62,31.28,0.00,,
"EIM00003962","1988-11-02",50.54,,0.00,,
"EIM00003962","1988-11-05",,48.74,10.00,,
"EIM00003962","1988-11-06",53.96,,5.00,,
"EIM00003962","1988-11-07",56.84,43.16,0.00,,
"EIM00003962","1988-11-08",56.48,47.48,30.00,,
"EIM00003962","1988-11-09",,,46.00,,
"EIM00003962","1988-11-10",57.56,,61.00,,
"EIM00003962","1988-11-11",52.34,41.72,0.00,,
"EIM00003962","1988-11-12",55.22,43.88,15.00,,
"EIM00003962","1988-11-13",52.52,,0.00,,
"EIM00003962","1988-11-14",53.06,37.40,0.00,,
"EIM00003962","1988-11-15",53.96,44.06,0.00,,
"EIM00003962","1988-11-17",,,51.00,,
"EIM00003962","1988-11-18",54.68,47.84,10.00,,
"EIM00003962","1988-11-19",,,0.00,,
"EIM00003962","1988-11-20",,,3.00,,
"EIM00003962","1988-11-21",41.90,26.42,0.00,,
"EIM00003962","1988-11-22",41.90,24.80,0.00,,
"EIM00003962","1988-11-23",41.00,,0.00,,
"EIM00003962","1988-11-24",,28.40,0.00,,
"EIM00003962","1988-11-25",44.78,,0.00,,
"EIM00003962","1988-11-26",,,0.00,,
"EIM00003962","1988-11-27",48.56,40.46,,,
"EIM00003962","1988-11-28",52.34,47.66,76.00,,
"EIM00003962","1988-11-29",53.78,45.68,79.00,,
"EIM00003962","1988-11-30",50.54,,53.00,,
"EIM00003962","1988-12-03",52.16,40.28,36.00,,
"EIM00003962","1988-12-04",,,46.00,,
"EIM00003962","1988-12-05",45.68,,64.00,,
"EIM00003962","1988-12-06",,,41.00,,
"EIM00003962","1988-12-07",,34.70,,,
"EIM00003962","1988-12-08",53.06,46.40,0.00,,
