StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00047300","1980-07-21",102.92,62.06,0.00,0.00,0.00
"USC00047300","1980-07-22",104.00,62.96,0.00,0.00,0.00
"USC00047300","1980-07-23",102.92,62.96,0.00,0.00,0.00
"USC00047300","1980-07-24",105.08,64.04,0.00,0.00,0.00
"USC00047300","1980-07-25",111.02,60.98,0.00,0.00,0.00
"USC00047300","1980-07-26",109.94,64.04,0.00,0.00,0.00
"USC00047300","1980-07-27",109.04,66.92,0.00,0.00,0.00
"USC00047300","1980-07-28",109.04,69.98,0.00,0.00,0.00
"USC00047300","1980-07-29",105.08,66.92,0.00,0.00,0.00
"USC00047300","1980-07-30",102.92,66.02,0.00,0.00,0.00
"USC00047300","1980-07-31",100.04,64.94,0.00,0.00,0.00
"USC00047300","1980-09-01",93.92,53.06,0.00,0.00,0.00
"USC00047300","1980-09-02",91.94,53.96,0.00,0.00,0.00
"USC00047300","1980-09-03",95.00,59.00,0.00,0.00,0.00
"USC00047300","1980-09-04",95.00,55.04,0.00,0.00,0.00
"USC00047300","1980-09-05",96.98,53.96,0.00,0.00,0.00
"USC00047300","1980-09-06",91.94,55.04,0.00,0.00,0.00
"USC00047300","1980-09-07",96.08,51.08,0.00,0.00,0.00
"USC00047300","1980-09-08",96.08,51.08,0.00,0.00,0.00
"USC00047300","1980-09-09",98.06,50.00,0.00,0.00,0.00
"USC00047300","1980-09-10",89.96,57.02,0.00,0.00,0.00
"USC00047300","1980-09-11",95.00,55.04,0.00,0.00,0.00
"USC00047300","1980-09-12",91.04,57.02,0.00,0.00,0.00
"USC00047300","1980-09-13",86.00,53.96,28.00,0.00,0.00
"USC00047300","1980-09-14",69.98,50.00,5.00,0.00,0.00
"USC00047300","1980-09-15",84.02,48.92,0.00,0.00,0.00
"USC00047300","1980-09-16",89.96,44.06,0.00,0.00,0.00
"USC00047300","1980-09-17",84.92,44.06,0.00,0.00,0.00
"USC00047300","1980-09-18",78.98,57.92,48.00,0.00,0.00
"USC00047300","1980-09-19",80.06,53.06,66.00,0.00,0.00
"USC00047300","1980-09-20",80.06,53.96,0.00,0.00,0.00
"USC00047300","1980-09-21",82.94,51.98,0.00,0.00,0.00
"USC00047300","1980-09-22",91.94,62.06,0.00,0.00,0.00
"USC00047300","1980-09-23",96.98,53.96,0.00,0.00,0.00
"USC00047300","1980-09-24",100.04,53.96,0.00,0.00,0.00
"USC00047300","1980-09-25",93.92,53.06,0.00,0.00,0.00
"USC00047300","1980-09-26",91.04,60.08,0.00,0.00,0.00
"USC00047300","1980-09-27",87.08,48.92,0.00,0.00,0.00
"USC00047300","1980-09-28",89.96,46.04,0.00,0.00,0.00
"USC00047300","1980-09-29",91.94,39.92,0.00,0.00,0.00
"USC00047300","1980-09-30",102.02,48.92,0.00,0.00,0.00
"USC00047300","1980-11-01",64.04,37.94,0.00,0.00,0.00
"USC00047300","1980-11-02",73.04,41.00,0.00,0.00,0.00
"USC00047300","1980-11-03",80.96,41.00,0.00,0.00,0.00
"USC00047300","1980-11-04",82.94,41.00,0.00,0.00,0.00
"USC00047300","1980-11-05",73.94,39.92,0.00,0.00,0.00
"USC00047300","1980-11-06",75.02,39.92,0.00,0.00,0.00
"USC00047300","1980-11-07",71.06,53.96,33.00,0.00,0.00
"USC00047300","1980-11-08",69.08,55.94,0.00,0.00,0.00
"USC00047300","1980-11-09",66.02,44.06,0.00,0.00,0.00
"USC00047300","1980-11-10",64.04,44.96,0.00,0.00,0.00
"USC00047300","1980-11-11",66.02,35.96,0.00,0.00,0.00
"USC00047300","1980-11-12",64.94,35.96,0.00,0.00,0.00
"USC00047300","1980-11-13",68.00,32.00,0.00,0.00,0.00
"USC00047300","1980-11-14",66.02,28.04,0.00,0.00,0.00
"USC00047300","1980-11-15",73.94,37.94,0.00,0.00,0.00
"USC00047300","1980-11-16",66.92,37.04,0.00,0.00,0.00
"USC00047300","1980-11-17",71.06,30.02,0.00,0.00,0.00
"USC00047300","1980-11-18",69.08,30.02,0.00,0.00,0.00
"USC00047300","1980-11-19",71.96,33.08,0.00,0.00,0.00
"USC00047300","1980-11-20",75.02,37.94,0.00,0.00,0.00
"USC00047300","1980-11-21",55.04,33.98,20.00,0.00,0.00
"USC00047300","1980-11-22",53.96,35.06,64.00,0.00,0.00
"USC00047300","1980-11-23",62.06,48.92,0.00,0.00,0.00
"USC00047300","1980-11-24",62.96,35.06,0.00,0.00,0.00
"USC00047300","1980-11-25",57.92,37.94,0.00,0.00,0.00
"USC00047300","1980-11-26",69.98,30.92,0.00,0.00,0.00
"USC00047300","1980-11-27",71.06,30.02,0.00,0.00,0.00
"USC00047300","1980-11-28",66.02,28.94,0.00,0.00,0.00
"USC00047300","1980-11-29",50.00,35.96,91.00,0.00,0.00
"USC00047300","1980-11-30",60.08,35.96,64.00,0.00,0.00
"USC00047300","1980-12-01",50.00,28.94,28.00,0.00,0.00
"USC00047300","1980-12-02",53.96,39.92,439.00,0.00,0.00
"USC00047300","1980-12-03",53.96,48.92,826.00,0.00,0.00
"USC00047300","1980-12-04",57.02,35.06,64.00,0.00,0.00
"USC00047300","1980-12-05",53.06,30.02,0.00,0.00,0.00
"USC00047300","1980-12-06",53.96,28.94,0.00,0.00,0.00
"USC00047300","1980-12-07",53.06,33.98,0.00,0.00,0.00
"USC00047300","1980-12-08",59.00,33.08,0.00,0.00,0.00
"USC00047300","1980-12-09",64.94,26.96,0.00,0.00,0.00
"USC00047300","1980-12-10",60.08,23.00,0.00,0.00,0.00
"USC00047300","1980-12-11",68.00,26.06,0.00,0.00,0.00
"USC00047300","1980-12-12",68.00,24.98,0.00,0.00,0.00
"USC00047300","1980-12-13",66.02,23.00,0.00,0.00,0.00
"USC00047300","1980-12-14",75.02,24.98,0.00,0.00,0.00
"USC00047300","1980-12-15",82.04,59.00,0.00,0.00,0.00
"USC00047300","1980-12-16",69.98,37.94,0.00,0.00,0.00
"USC00047300","1980-12-17",73.04,33.98,0.00,0.00,0.00
"USC00047300","1980-12-18",68.00,33.98,0.00,0.00,0.00
"USC00047300","1980-12-19",60.98,33.98,0.00,0.00,0.00
"USC00047300","1980-12-20",64.04,37.94,0.00,0.00,0.00
"USC00047300","1980-12-21",51.08,42.98,208.00,0.00,0.00
"USC00047300","1980-12-22",62.96,42.98,3.00,0.00,0.00
"USC00047300","1980-12-23",60.08,33.98,0.00,0.00,0.00
"USC00047300","1980-12-24",50.00,39.02,15.00,0.00,0.00
"USC00047300","1980-12-25",60.98,46.04,0.00,0.00,0.00
"USC00047300","1980-12-26",57.02,39.02,0.00,0.00,0.00
"USC00047300","1980-12-27",53.96,44.96,61.00,0.00,0.00
"USC00047300","1980-12-28",69.98,42.08,3.00,0.00,0.00
"USC00047300","1980-12-29",57.92,41.00,0.00,0.00,0.00
"USC00047300","1980-12-30",50.00,39.02,0.00,0.00,0.00
"USC00047300","1980-12-31",55.04,35.96,0.00,0.00,0.00
"USC00047300","1981-01-01",53.06,33.08,0.00,0.00,0.00
"USC00047300","1981-01-02",51.98,32.00,0.00,0.00,0.00
"USC00047300","1981-01-03",51.98,44.06,66.00,0.00,0.00
"USC00047300","1981-01-04",66.92,33.98,5.00,0.00,0.00
"USC00047300","1981-01-05",71.06,33.08,0.00,0.00,0.00
"USC00047300","1981-01-06",55.04,30.92,0.00,0.00,0.00
"USC00047300","1981-01-07",55.04,30.92,3.00,0.00,0.00
"USC00047300","1981-01-08",48.02,33.08,0.00,0.00,0.00
"USC00047300","1981-01-09",46.94,33.08,0.00,0.00,0.00
"USC00047300","1981-01-10",51.98,37.04,0.00,0.00,0.00
"USC00047300","1981-01-11",57.92,32.00,0.00,0.00,0.00
"USC00047300","1981-01-12",66.92,35.06,0.00,0.00,0.00
"USC00047300","1981-01-13",62.96,30.92,0.00,0.00,0.00
"USC00047300","1981-01-14",64.04,30.92,0.00,0.00,0.00
"USC00047300","1981-01-15",66.02,30.92,0.00,0.00,0.00
"USC00047300","1981-01-16",55.94,42.08,147.00,0.00,0.00
"USC00047300","1981-01-17",53.96,44.96,89.00,0.00,0.00
"USC00047300","1981-01-18",60.98,44.96,10.00,0.00,0.00
"USC00047300","1981-01-19",57.02,42.08,107.00,0.00,0.00
"USC00047300","1981-01-20",55.94,50.00,86.00,0.00,0.00
"USC00047300","1981-01-21",60.08,48.92,48.00,0.00,0.00
"USC00047300","1981-01-22",55.04,50.00,417.00,0.00,0.00
"USC00047300","1981-01-23",51.98,46.94,208.00,0.00,0.00
"USC00047300","1981-01-24",53.06,39.02,5.00,0.00,0.00
"USC00047300","1981-01-25",57.92,32.00,0.00,0.00,0.00
"USC00047300","1981-01-26",46.94,39.92,211.00,0.00,0.00
"USC00047300","1981-01-27",44.06,39.02,483.00,0.00,0.00
"USC00047300","1981-01-28",55.94,37.94,356.00,0.00,0.00
"USC00047300","1981-01-29",48.92,37.94,119.00,0.00,0.00
"USC00047300","1981-01-30",55.04,28.04,0.00,0.00,0.00
"USC00047300","1981-01-31",57.92,28.94,0.00,0.00,0.00
"USC00047300","1981-02-01",66.02,30.92,0.00,0.00,0.00
"USC00047300","1981-02-02",66.92,35.96,0.00,0.00,0.00
"USC00047300","1981-02-03",64.94,26.96,0.00,0.00,0.00
"USC00047300","1981-02-04",62.06,26.06,0.00,0.00,0.00
"USC00047300","1981-02-05",53.96,33.08,0.00,0.00,0.00
"USC00047300","1981-02-06",62.06,30.02,0.00,0.00,0.00
"USC00047300","1981-02-07",64.94,28.94,0.00,0.00,0.00
"USC00047300","1981-02-08",60.98,35.06,0.00,0.00,0.00
"USC00047300","1981-02-09",64.94,42.08,0.00,0.00,0.00
"USC00047300","1981-02-10",59.00,41.00,0.00,0.00,0.00
"USC00047300","1981-02-11",53.96,48.92,218.00,0.00,0.00
"USC00047300","1981-02-12",66.02,41.00,3.00,0.00,0.00
"USC00047300","1981-02-13",57.02,46.94,348.00,0.00,0.00
"USC00047300","1981-02-14",66.02,42.98,251.00,0.00,0.00
"USC00047300","1981-02-15",66.92,44.06,0.00,0.00,0.00
"USC00047300","1981-02-16",62.06,46.04,56.00,0.00,0.00
"USC00047300","1981-02-17",64.94,39.02,0.00,0.00,0.00
"USC00047300","1981-02-18",75.92,46.94,0.00,0.00,0.00
"USC00047300","1981-02-19",66.92,46.04,3.00,0.00,0.00
"USC00047300","1981-02-20",62.06,35.06,0.00,0.00,0.00
"USC00047300","1981-02-21",75.92,53.06,0.00,0.00,0.00
"USC00047300","1981-02-22",71.96,33.98,0.00,0.00,0.00
"USC00047300","1981-02-23",64.04,35.06,0.00,0.00,0.00
"USC00047300","1981-02-24",59.00,26.06,122.00,0.00,0.00
"USC00047300","1981-02-25",48.92,35.06,165.00,0.00,0.00
"USC00047300","1981-02-26",48.02,42.98,66.00,0.00,0.00
"USC00047300","1981-02-27",60.98,42.08,10.00,0.00,0.00
"USC00047300","1981-02-28",,,0.00,0.00,0.00
"USC00047300","1981-03-01",69.98,35.96,0.00,0.00,0.00
"USC00047300","1981-03-02",68.00,35.96,0.00,0.00,0.00
"USC00047300","1981-03-03",60.98,35.96,0.00,0.00,0.00
"USC00047300","1981-03-04",53.96,44.96,295.00,0.00,0.00
"USC00047300","1981-03-05",62.06,44.96,0.00,0.00,0.00
"USC00047300","1981-03-06",62.96,46.04,0.00,0.00,0.00
"USC00047300","1981-03-07",57.92,46.04,5.00,0.00,0.00
"USC00047300","1981-03-08",71.06,41.00,0.00,0.00,0.00
"USC00047300","1981-03-09",71.06,35.06,0.00,0.00,0.00
"USC00047300","1981-03-10",75.02,37.94,0.00,0.00,0.00
"USC00047300","1981-03-11",78.08,51.98,0.00,0.00,0.00
"USC00047300","1981-03-12",71.96,39.02,0.00,0.00,0.00
"USC00047300","1981-03-13",64.04,44.96,152.00,0.00,0.00
"USC00047300","1981-03-14",55.04,48.92,0.00,0.00,0.00
"USC00047300","1981-03-15",51.98,46.94,272.00,0.00,0.00
"USC00047300","1981-03-16",62.06,35.06,0.00,0.00,0.00
"USC00047300","1981-03-17",66.92,35.96,0.00,0.00,0.00
"USC00047300","1981-03-18",55.04,39.92,114.00,0.00,0.00
"USC00047300","1981-03-19",59.00,46.04,127.00,0.00,0.00
"USC00047300","1981-03-20",53.96,42.08,69.00,0.00,0.00
"USC00047300","1981-03-21",51.98,41.00,503.00,0.00,0.00
"USC00047300","1981-03-22",64.04,48.02,33.00,0.00,0.00
"USC00047300","1981-03-23",66.92,41.00,0.00,0.00,0.00
"USC00047300","1981-03-24",62.96,39.02,0.00,0.00,0.00
"USC00047300","1981-03-25",64.94,51.08,351.00,0.00,0.00
"USC00047300","1981-03-26",60.08,42.08,5.00,0.00,0.00
"USC00047300","1981-03-27",71.96,42.08,0.00,0.00,0.00
"USC00047300","1981-03-28",78.98,42.98,0.00,0.00,0.00
"USC00047300","1981-03-29",69.98,50.00,0.00,0.00,0.00
"USC00047300","1981-03-30",66.02,33.08,76.00,0.00,0.00
"USC00047300","1981-03-31",62.06,37.04,0.00,0.00,0.00
"USC00047300","1981-04-01",62.96,37.94,15.00,0.00,0.00
"USC00047300","1981-04-02",69.08,37.94,0.00,0.00,0.00
"USC00047300","1981-04-03",69.08,46.04,0.00,0.00,0.00
"USC00047300","1981-04-04",80.06,44.06,0.00,0.00,0.00
"USC00047300","1981-04-05",77.00,39.92,0.00,0.00,0.00
"USC00047300","1981-04-06",71.96,51.08,0.00,0.00,0.00
"USC00047300","1981-04-07",73.04,44.96,0.00,0.00,0.00
"USC00047300","1981-04-08",69.98,39.02,0.00,0.00,0.00
"USC00047300","1981-04-09",71.96,37.94,0.00,0.00,0.00
"USC00047300","1981-04-10",68.00,50.00,0.00,0.00,0.00
"USC00047300","1981-04-11",66.92,37.04,0.00,0.00,0.00
"USC00047300","1981-04-12",73.04,37.04,0.00,0.00,0.00
"USC00047300","1981-04-13",82.04,46.04,0.00,0.00,0.00
"USC00047300","1981-04-14",82.04,39.92,0.00,0.00,0.00
"USC00047300","1981-04-15",75.02,42.98,0.00,0.00,0.00
"USC00047300","1981-04-16",71.06,44.96,0.00,0.00,0.00
"USC00047300","1981-04-17",80.06,51.08,0.00,0.00,0.00
"USC00047300","1981-04-18",73.94,46.04,0.00,0.00,0.00
"USC00047300","1981-04-19",57.92,50.00,312.00,0.00,0.00
"USC00047300","1981-04-20",69.98,48.92,0.00,0.00,0.00
"USC00047300","1981-04-21",82.04,51.08,0.00,0.00,0.00
"USC00047300","1981-04-22",89.06,57.92,0.00,0.00,0.00
"USC00047300","1981-04-23",84.92,53.06,0.00,0.00,0.00
"USC00047300","1981-04-24",80.06,57.92,0.00,0.00,0.00
"USC00047300","1981-04-25",64.04,51.08,33.00,0.00,0.00
"USC00047300","1981-04-26",66.92,46.94,109.00,0.00,0.00
"USC00047300","1981-04-27",82.94,46.04,0.00,0.00,0.00
"USC00047300","1981-04-28",93.02,60.98,0.00,0.00,0.00
"USC00047300","1981-04-29",96.08,71.96,0.00,0.00,0.00
"USC00047300","1981-04-30",89.96,59.00,0.00,0.00,0.00
"USC00047300","1981-05-01",87.98,55.04,0.00,0.00,0.00
"USC00047300","1981-05-02",80.06,55.94,0.00,0.00,0.00
"USC00047300","1981-05-03",77.00,51.98,0.00,0.00,0.00
"USC00047300","1981-05-04",75.02,48.92,0.00,0.00,0.00
"USC00047300","1981-05-05",75.02,50.00,0.00,0.00,0.00
"USC00047300","1981-05-06",73.94,46.04,0.00,0.00,0.00
"USC00047300","1981-05-07",78.98,51.98,0.00,0.00,0.00
"USC00047300","1981-05-08",82.94,55.04,0.00,0.00,0.00
"USC00047300","1981-05-09",87.98,53.96,0.00,0.00,0.00
"USC00047300","1981-05-10",84.92,53.96,0.00,0.00,0.00
"USC00047300","1981-05-11",84.02,57.02,0.00,0.00,0.00
"USC00047300","1981-05-12",86.00,55.04,0.00,0.00,0.00
"USC00047300","1981-05-13",84.92,53.96,0.00,0.00,0.00
"USC00047300","1981-05-14",80.06,55.04,0.00,0.00,0.00
"USC00047300","1981-05-15",75.02,55.94,0.00,0.00,0.00
"USC00047300","1981-05-16",77.00,30.02,0.00,0.00,0.00
"USC00047300","1981-05-17",75.02,48.92,15.00,0.00,0.00
"USC00047300","1981-05-18",66.92,53.96,249.00,0.00,0.00
"USC00047300","1981-05-19",66.02,48.92,272.00,0.00,0.00
"USC00047300","1981-05-20",73.94,44.06,0.00,0.00,0.00
"USC00047300","1981-05-21",75.02,55.94,0.00,0.00,0.00
"USC00047300","1981-05-22",82.94,57.92,0.00,0.00,0.00
"USC00047300","1981-05-23",87.08,57.02,0.00,0.00,0.00
"USC00047300","1981-05-24",84.92,66.02,0.00,0.00,0.00
"USC00047300","1981-05-25",80.06,60.08,53.00,0.00,0.00
"USC00047300","1981-05-26",82.94,60.08,43.00,0.00,0.00
"USC00047300","1981-05-27",93.92,59.00,0.00,0.00,0.00
"USC00047300","1981-05-28",96.08,60.08,0.00,0.00,0.00
"USC00047300","1981-05-29",95.00,57.02,0.00,0.00,0.00
"USC00047300","1981-05-30",89.06,57.02,0.00,0.00,0.00
"USC00047300","1981-05-31",95.00,53.06,0.00,0.00,0.00
"USC00047300","1981-06-01",91.94,55.04,0.00,0.00,0.00
"USC00047300","1981-06-02",86.00,62.06,0.00,0.00,0.00
"USC00047300","1981-06-03",91.94,55.04,0.00,0.00,0.00
"USC00047300","1981-06-04",98.96,64.04,0.00,0.00,0.00
"USC00047300","1981-06-05",98.06,75.92,0.00,0.00,0.00
"USC00047300","1981-06-06",89.96,69.08,0.00,0.00,0.00
"USC00047300","1981-06-07",87.08,62.06,0.00,0.00,0.00
"USC00047300","1981-06-08",86.00,62.96,0.00,0.00,0.00
"USC00047300","1981-06-09",84.92,57.92,0.00,0.00,0.00
"USC00047300","1981-06-10",84.02,53.96,0.00,0.00,0.00
"USC00047300","1981-06-11",84.92,46.04,0.00,0.00,0.00
"USC00047300","1981-06-12",77.00,53.06,0.00,0.00,0.00
"USC00047300","1981-06-13",75.92,53.96,0.00,0.00,0.00
"USC00047300","1981-06-14",84.02,53.96,0.00,0.00,0.00
"USC00047300","1981-06-15",96.98,60.08,0.00,0.00,0.00
"USC00047300","1981-06-16",96.98,57.02,0.00,0.00,0.00
"USC00047300","1981-06-17",93.92,62.06,0.00,0.00,0.00
"USC00047300","1981-06-18",98.06,62.96,0.00,0.00,0.00
"USC00047300","1981-06-19",100.04,69.08,0.00,0.00,0.00
"USC00047300","1981-06-20",100.04,73.94,0.00,0.00,0.00
"USC00047300","1981-06-21",102.92,68.00,0.00,0.00,0.00
"USC00047300","1981-06-22",102.02,64.94,0.00,0.00,0.00
"USC00047300","1981-06-23",100.04,71.96,0.00,0.00,0.00
"USC00047300","1981-06-24",104.00,59.00,0.00,0.00,0.00
"USC00047300","1981-06-25",104.00,71.06,0.00,0.00,0.00
"USC00047300","1981-06-26",105.08,73.04,0.00,0.00,0.00
"USC00047300","1981-06-27",104.00,78.08,0.00,0.00,0.00
"USC00047300","1981-06-28",105.08,75.92,0.00,0.00,0.00
"USC00047300","1981-06-29",104.00,64.04,0.00,0.00,0.00
"USC00047300","1981-06-30",98.96,66.02,0.00,0.00,0.00
"USC00047300","1981-07-01",96.08,62.96,0.00,0.00,0.00
"USC00047300","1981-07-02",104.00,64.04,0.00,0.00,0.00
"USC00047300","1981-07-03",102.92,64.04,0.00,0.00,0.00
"USC00047300","1981-07-04",100.04,64.94,0.00,0.00,0.00
"USC00047300","1981-07-05",96.98,69.98,0.00,0.00,0.00
"USC00047300","1981-07-06",87.08,62.96,53.00,0.00,0.00
"USC00047300","1981-07-07",86.00,55.94,0.00,0.00,0.00
"USC00047300","1981-07-08",96.08,64.94,0.00,0.00,0.00
"USC00047300","1981-07-09",95.00,55.04,0.00,0.00,0.00
"USC00047300","1981-07-10",91.94,64.94,0.00,0.00,0.00
"USC00047300","1981-07-11",91.04,57.92,0.00,0.00,0.00
"USC00047300","1981-07-12",87.98,51.98,0.00,0.00,0.00
"USC00047300","1981-07-13",96.98,60.98,0.00,0.00,0.00
"USC00047300","1981-07-14",102.92,69.08,0.00,0.00,0.00
"USC00047300","1981-07-15",104.00,55.94,0.00,0.00,0.00
"USC00047300","1981-07-16",100.94,57.02,0.00,0.00,0.00
"USC00047300","1981-07-17",98.06,57.02,0.00,0.00,0.00
"USC00047300","1981-07-18",96.98,55.04,0.00,0.00,0.00
"USC00047300","1981-07-19",104.00,57.02,0.00,0.00,0.00
"USC00047300","1981-07-20",100.94,55.94,0.00,0.00,0.00
"USC00047300","1981-07-21",104.00,57.92,0.00,0.00,0.00
"USC00047300","1981-07-22",105.98,60.08,0.00,0.00,0.00
"USC00047300","1981-07-23",107.96,62.06,0.00,0.00,0.00
"USC00047300","1981-07-24",105.08,60.98,0.00,0.00,0.00
"USC00047300","1981-07-25",102.92,71.96,0.00,0.00,0.00
"USC00047300","1981-07-26",105.98,71.06,0.00,0.00,0.00
"USC00047300","1981-07-27",105.08,62.06,0.00,0.00,0.00
"USC00047300","1981-07-28",100.04,64.04,0.00,0.00,0.00
"USC00047300","1981-07-29",100.04,60.08,0.00,0.00,0.00
"USC00047300","1981-07-30",96.98,59.00,0.00,0.00,0.00
"USC00047300","1981-07-31",96.08,55.94,0.00,0.00,0.00
"USC00047300","1981-08-01",93.02,51.08,0.00,0.00,0.00
"USC00047300","1981-08-02",93.02,57.02,0.00,0.00,0.00
"USC00047300","1981-08-03",93.02,57.02,0.00,0.00,0.00
"USC00047300","1981-08-04",96.08,57.92,0.00,0.00,0.00
"USC00047300","1981-08-05",104.00,60.08,0.00,0.00,0.00
"USC00047300","1981-08-06",107.96,59.00,0.00,0.00,0.00
"USC00047300","1981-08-07",118.04,62.06,0.00,0.00,0.00
"USC00047300","1981-08-08",116.06,66.02,0.00,0.00,0.00
"USC00047300","1981-08-09",109.94,68.00,0.00,0.00,0.00
"USC00047300","1981-08-10",102.92,66.92,0.00,0.00,0.00
"USC00047300","1981-08-11",100.04,62.96,0.00,0.00,0.00
"USC00047300","1981-08-12",98.06,64.04,0.00,0.00,0.00
"USC00047300","1981-08-13",96.98,64.94,0.00,0.00,0.00
"USC00047300","1981-08-14",93.02,57.02,0.00,0.00,0.00
"USC00047300","1981-08-15",98.06,57.92,0.00,0.00,0.00
"USC00047300","1981-08-16",107.06,60.98,0.00,0.00,0.00
"USC00047300","1981-08-17",104.00,62.06,0.00,0.00,0.00
"USC00047300","1981-08-18",98.96,59.00,0.00,0.00,0.00
"USC00047300","1981-08-19",89.96,55.04,0.00,0.00,0.00
"USC00047300","1981-08-20",89.96,51.98,0.00,0.00,0.00
"USC00047300","1981-08-21",98.96,53.06,0.00,0.00,0.00
"USC00047300","1981-08-22",96.98,55.04,0.00,0.00,0.00
"USC00047300","1981-08-23",93.02,53.06,0.00,0.00,0.00
"USC00047300","1981-08-24",87.08,53.96,0.00,0.00,0.00
"USC00047300","1981-08-25",89.96,55.04,0.00,0.00,0.00
"USC00047300","1981-08-26",96.08,53.96,0.00,0.00,0.00
"USC00047300","1981-08-27",105.08,64.04,0.00,0.00,0.00
"USC00047300","1981-08-28",104.00,55.04,0.00,0.00,0.00
"USC00047300","1981-08-29",,57.02,0.00,0.00,0.00
"USC00047300","1981-08-30",98.96,55.04,0.00,0.00,0.00
"USC00047300","1981-08-31",102.92,60.98,0.00,0.00,0.00
"USC00047300","1981-09-01",98.96,55.94,0.00,0.00,0.00
"USC00047300","1981-09-02",98.06,62.06,0.00,0.00,0.00
"USC00047300","1981-09-03",96.08,53.96,0.00,0.00,0.00
"USC00047300","1981-09-04",95.00,53.96,0.00,0.00,0.00
"USC00047300","1981-09-05",98.96,57.92,0.00,0.00,0.00
"USC00047300","1981-09-06",105.08,53.06,0.00,0.00,0.00
"USC00047300","1981-09-07",104.00,55.04,0.00,0.00,0.00
"USC00047300","1981-09-08",93.92,55.94,0.00,0.00,0.00
"USC00047300","1981-09-09",96.08,55.94,0.00,0.00,0.00
"USC00047300","1981-09-10",102.02,57.02,0.00,0.00,0.00
"USC00047300","1981-09-11",102.92,55.94,0.00,0.00,0.00
"USC00047300","1981-09-12",100.94,57.02,0.00,0.00,0.00
"USC00047300","1981-09-13",95.00,57.02,0.00,0.00,0.00
"USC00047300","1981-09-14",98.96,57.92,0.00,0.00,0.00
"USC00047300","1981-09-15",98.06,60.08,0.00,0.00,0.00
"USC00047300","1981-09-16",98.06,59.00,0.00,0.00,0.00
"USC00047300","1981-09-17",95.00,62.06,0.00,0.00,0.00
"USC00047300","1981-09-18",91.94,57.02,0.00,0.00,0.00
"USC00047300","1981-09-19",91.04,62.06,0.00,0.00,0.00
"USC00047300","1981-09-20",89.96,50.00,0.00,0.00,0.00
"USC00047300","1981-09-21",89.96,50.00,0.00,0.00,0.00
"USC00047300","1981-09-22",84.92,,0.00,0.00,0.00
"USC00047300","1981-09-23",82.94,62.06,0.00,0.00,0.00
"USC00047300","1981-09-24",77.00,53.06,91.00,0.00,0.00
"USC00047300","1981-09-25",73.94,46.94,8.00,0.00,0.00
"USC00047300","1981-09-26",64.94,55.94,8.00,0.00,0.00
"USC00047300","1981-09-27",68.00,55.94,284.00,0.00,0.00
"USC00047300","1981-09-28",75.92,46.04,0.00,0.00,0.00
"USC00047300","1981-09-29",82.94,62.06,0.00,0.00,0.00
"USC00047300","1981-09-30",84.92,57.02,0.00,0.00,0.00
"USC00047300","1981-10-01",91.04,66.02,0.00,0.00,0.00
"USC00047300","1981-10-02",82.94,51.08,0.00,0.00,0.00
"USC00047300","1981-10-03",73.04,51.98,0.00,0.00,0.00
"USC00047300","1981-10-04",73.94,53.06,0.00,0.00,0.00
"USC00047300","1981-10-05",75.92,41.00,0.00,0.00,0.00
"USC00047300","1981-10-06",75.92,46.94,25.00,0.00,0.00
"USC00047300","1981-10-07",69.08,46.94,122.00,0.00,0.00
"USC00047300","1981-10-08",68.00,39.92,0.00,0.00,0.00
"USC00047300","1981-10-09",64.04,50.00,8.00,0.00,0.00
"USC00047300","1981-10-10",62.96,53.96,119.00,0.00,0.00
"USC00047300","1981-10-11",66.92,44.96,38.00,0.00,0.00
"USC00047300","1981-10-12",62.06,33.98,0.00,0.00,0.00
"USC00047300","1981-10-13",69.08,42.98,0.00,0.00,0.00
"USC00047300","1981-10-14",71.96,35.96,0.00,0.00,0.00
"USC00047300","1981-10-15",73.94,48.92,0.00,0.00,0.00
"USC00047300","1981-10-16",80.06,39.02,0.00,0.00,0.00
"USC00047300","1981-10-17",87.98,39.92,0.00,0.00,0.00
"USC00047300","1981-10-18",89.96,42.08,0.00,0.00,0.00
"USC00047300","1981-10-19",84.02,42.08,0.00,0.00,0.00
"USC00047300","1981-10-20",82.04,41.00,0.00,0.00,0.00
"USC00047300","1981-10-21",82.04,42.08,0.00,0.00,0.00
"USC00047300","1981-10-22",86.00,41.00,0.00,0.00,0.00
"USC00047300","1981-10-23",86.00,39.92,0.00,0.00,0.00
"USC00047300","1981-10-24",77.00,42.08,0.00,0.00,0.00
"USC00047300","1981-10-25",73.94,39.92,0.00,0.00,0.00
"USC00047300","1981-10-26",62.06,44.96,0.00,0.00,0.00
"USC00047300","1981-10-27",57.02,42.08,173.00,0.00,0.00
"USC00047300","1981-10-28",60.08,37.94,343.00,0.00,0.00
"USC00047300","1981-10-29",62.06,35.96,51.00,0.00,0.00
"USC00047300","1981-10-30",68.00,37.04,0.00,0.00,0.00
"USC00047300","1981-10-31",80.06,41.00,0.00,0.00,0.00
"USC00047300","1981-11-01",84.02,39.02,0.00,0.00,0.00
"USC00047300","1981-11-02",77.00,35.96,0.00,0.00,0.00
"USC00047300","1981-11-03",78.08,37.94,0.00,0.00,0.00
"USC00047300","1981-11-04",75.92,37.94,0.00,0.00,0.00
