StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0361","2000-11-30",,,0.00,0.00,0.00
"US1COLR0361","2000-12-01",,,0.00,0.00,0.00
"US1COLR0361","2000-12-02",,,0.00,0.00,0.00
"US1COLR0361","2000-12-03",,,0.00,0.00,0.00
"US1COLR0361","2000-12-04",,,0.00,0.00,0.00
"US1COLR0361","2000-12-05",,,0.00,0.00,0.00
"US1COLR0361","2000-12-06",,,0.00,0.00,0.00
"US1COLR0361","2000-12-07",,,0.00,0.00,0.00
"US1COLR0361","2000-12-08",,,0.00,0.00,0.00
"US1COLR0361","2000-12-09",,,0.00,0.00,0.00
"US1COLR0361","2000-12-10",,,0.00,0.00,0.00
"US1COLR0361","2000-12-11",,,15.00,41.00,38.00
"US1COLR0361","2000-12-12",,,0.00,0.00,25.00
"US1COLR0361","2000-12-13",,,0.00,0.00,25.00
"US1COLR0361","2000-12-14",,,0.00,0.00,13.00
"US1COLR0361","2000-12-15",,,0.00,0.00,13.00
"US1COLR0361","2001-01-03",,,0.00,0.00,25.00
"US1COLR0361","2001-01-04",,,0.00,0.00,13.00
"US1COLR0361","2001-01-05",,,0.00,0.00,0.00
"US1COLR0361","2001-01-06",,,0.00,0.00,0.00
"US1COLR0361","2001-01-07",,,0.00,0.00,0.00
"US1COLR0361","2001-01-08",,,0.00,0.00,0.00
"US1COLR0361","2001-01-09",,,0.00,0.00,0.00
"US1COLR0361","2001-01-10",,,0.00,0.00,0.00
"US1COLR0361","2001-01-11",,,0.00,0.00,0.00
"US1COLR0361","2001-01-12",,,0.00,0.00,0.00
"US1COLR0361","2001-01-13",,,0.00,0.00,0.00
"US1COLR0361","2001-01-20",,,0.00,0.00,51.00
"US1COLR0361","2001-01-21",,,0.00,0.00,38.00
"US1COLR0361","2001-01-22",,,0.00,0.00,13.00
"US1COLR0361","2001-01-23",,,0.00,0.00,13.00
"US1COLR0361","2001-01-24",,,0.00,0.00,0.00
"US1COLR0361","2001-01-25",,,0.00,0.00,0.00
"US1COLR0361","2001-01-28",,,53.00,56.00,51.00
"US1COLR0361","2001-01-29",,,43.00,58.00,102.00
"US1COLR0361","2001-01-30",,,0.00,0.00,64.00
"US1COLR0361","2001-01-31",,,0.00,0.00,51.00
"US1COLR0361","2001-02-01",,,0.00,0.00,38.00
"US1COLR0361","2001-02-02",,,0.00,0.00,25.00
"US1COLR0361","2001-02-03",,,0.00,0.00,13.00
"US1COLR0361","2001-02-04",,,0.00,0.00,0.00
"US1COLR0361","2001-02-05",,,0.00,0.00,0.00
"US1COLR0361","2001-02-06",,,0.00,0.00,0.00
"US1COLR0361","2001-02-07",,,0.00,0.00,0.00
"US1COLR0361","2001-02-08",,,33.00,0.00,0.00
"US1COLR0361","2001-02-09",,,8.00,0.00,0.00
"US1COLR0361","2001-02-10",,,0.00,0.00,38.00
"US1COLR0361","2001-02-11",,,,13.00,0.00
"US1COLR0361","2001-02-12",,,0.00,0.00,0.00
"US1COLR0361","2001-02-14",,,10.00,33.00,25.00
"US1COLR0361","2001-02-15",,,0.00,0.00,0.00
"US1COLR0361","2001-02-16",,,0.00,0.00,0.00
"US1COLR0361","2001-02-17",,,0.00,0.00,0.00
"US1COLR0361","2001-02-18",,,0.00,0.00,0.00
"US1COLR0361","2001-02-19",,,0.00,0.00,0.00
"US1COLR0361","2001-02-20",,,0.00,0.00,0.00
"US1COLR0361","2001-02-21",,,0.00,0.00,0.00
"US1COLR0361","2001-02-22",,,0.00,0.00,0.00
"US1COLR0361","2001-02-23",,,0.00,0.00,0.00
"US1COLR0361","2001-02-24",,,0.00,0.00,0.00
"US1COLR0361","2001-02-25",,,0.00,0.00,0.00
"US1COLR0361","2001-02-26",,,0.00,0.00,0.00
"US1COLR0361","2001-02-27",,,10.00,18.00,13.00
"US1COLR0361","2001-02-28",,,5.00,8.00,0.00
"US1COLR0361","2001-03-01",,,0.00,0.00,0.00
"US1COLR0361","2001-03-02",,,0.00,0.00,0.00
"US1COLR0361","2001-03-08",,,0.00,0.00,0.00
"US1COLR0361","2001-03-09",,,0.00,0.00,0.00
"US1COLR0361","2001-03-10",,,0.00,0.00,0.00
"US1COLR0361","2001-03-11",,,38.00,18.00,13.00
"US1COLR0361","2001-03-12",,,28.00,36.00,51.00
"US1COLR0361","2001-03-13",,,0.00,0.00,0.00
"US1COLR0361","2001-03-14",,,0.00,0.00,0.00
"US1COLR0361","2001-03-15",,,0.00,0.00,0.00
"US1COLR0361","2001-03-16",,,0.00,3.00,0.00
"US1COLR0361","2001-03-26",,,66.00,79.00,76.00
"US1COLR0361","2001-03-27",,,0.00,0.00,0.00
"US1COLR0361","2001-03-30",,,51.00,0.00,0.00
"US1COLR0361","2001-03-31",,,25.00,66.00,64.00
"US1COLR0361","2001-04-01",,,0.00,0.00,0.00
"US1COLR0361","2001-04-02",,,0.00,0.00,0.00
"US1COLR0361","2001-04-03",,,0.00,0.00,0.00
"US1COLR0361","2001-04-04",,,0.00,0.00,0.00
"US1COLR0361","2001-04-05",,,0.00,0.00,0.00
"US1COLR0361","2001-04-06",,,0.00,0.00,0.00
"US1COLR0361","2001-04-07",,,15.00,0.00,0.00
"US1COLR0361","2001-04-08",,,0.00,0.00,0.00
"US1COLR0361","2001-04-09",,,0.00,0.00,0.00
"US1COLR0361","2001-04-10",,,5.00,0.00,0.00
"US1COLR0361","2001-04-11",,,206.00,15.00,51.00
"US1COLR0361","2001-04-12",,,0.00,0.00,0.00
"US1COLR0361","2001-04-13",,,0.00,0.00,0.00
"US1COLR0361","2001-04-14",,,0.00,0.00,0.00
"US1COLR0361","2001-04-15",,,0.00,0.00,0.00
"US1COLR0361","2001-04-16",,,0.00,0.00,0.00
"US1COLR0361","2001-04-17",,,0.00,0.00,0.00
"US1COLR0361","2001-04-18",,,0.00,0.00,0.00
"US1COLR0361","2001-04-19",,,0.00,0.00,0.00
"US1COLR0361","2001-04-20",,,0.00,0.00,0.00
"US1COLR0361","2001-04-22",,,267.00,36.00,25.00
"US1COLR0361","2001-04-23",,,10.00,0.00,13.00
"US1COLR0361","2001-04-24",,,0.00,0.00,0.00
"US1COLR0361","2001-04-25",,,0.00,0.00,0.00
"US1COLR0361","2001-04-26",,,0.00,0.00,0.00
"US1COLR0361","2001-04-27",,,0.00,0.00,0.00
"US1COLR0361","2001-04-28",,,0.00,0.00,0.00
"US1COLR0361","2001-04-29",,,0.00,0.00,0.00
"US1COLR0361","2001-04-30",,,0.00,0.00,0.00
"US1COLR0361","2001-05-02",,,71.00,20.00,13.00
"US1COLR0361","2001-05-03",,,257.00,48.00,38.00
"US1COLR0361","2001-05-04",,,183.00,0.00,13.00
"US1COLR0361","2001-05-05",,,137.00,0.00,0.00
"US1COLR0361","2001-05-06",,,25.00,0.00,0.00
"US1COLR0361","2001-05-07",,,0.00,0.00,0.00
"US1COLR0361","2001-05-08",,,0.00,0.00,0.00
"US1COLR0361","2001-05-09",,,0.00,0.00,0.00
"US1COLR0361","2001-05-10",,,0.00,0.00,0.00
"US1COLR0361","2001-05-11",,,0.00,0.00,0.00
"US1COLR0361","2001-05-12",,,0.00,0.00,0.00
"US1COLR0361","2001-05-13",,,0.00,0.00,0.00
"US1COLR0361","2001-05-14",,,0.00,0.00,0.00
"US1COLR0361","2001-05-15",,,41.00,0.00,0.00
"US1COLR0361","2001-05-16",,,0.00,0.00,0.00
"US1COLR0361","2001-05-17",,,8.00,0.00,0.00
"US1COLR0361","2001-05-18",,,66.00,0.00,0.00
"US1COLR0361","2001-05-19",,,5.00,0.00,0.00
"US1COLR0361","2001-05-20",,,8.00,0.00,0.00
"US1COLR0361","2001-05-22",,,0.00,0.00,0.00
"US1COLR0361","2001-05-23",,,0.00,0.00,0.00
"US1COLR0361","2001-05-24",,,0.00,0.00,0.00
"US1COLR0361","2001-05-25",,,0.00,0.00,0.00
"US1COLR0361","2001-05-27",,,30.00,0.00,0.00
"US1COLR0361","2001-05-28",,,15.00,0.00,0.00
"US1COLR0361","2001-05-29",,,0.00,0.00,0.00
"US1COLR0361","2001-05-30",,,8.00,0.00,0.00
"US1COLR0361","2001-05-31",,,41.00,0.00,0.00
"US1COLR0361","2001-06-01",,,3.00,0.00,0.00
"US1COLR0361","2001-06-02",,,0.00,0.00,0.00
"US1COLR0361","2001-06-03",,,0.00,0.00,0.00
"US1COLR0361","2001-06-04",,,41.00,0.00,0.00
"US1COLR0361","2001-06-05",,,10.00,0.00,0.00
"US1COLR0361","2001-06-06",,,0.00,0.00,0.00
"US1COLR0361","2001-06-07",,,0.00,0.00,0.00
"US1COLR0361","2001-06-08",,,0.00,0.00,0.00
"US1COLR0361","2001-06-09",,,0.00,0.00,0.00
"US1COLR0361","2001-06-10",,,10.00,0.00,0.00
"US1COLR0361","2001-06-11",,,0.00,0.00,0.00
"US1COLR0361","2001-06-12",,,0.00,0.00,0.00
"US1COLR0361","2001-06-13",,,0.00,0.00,0.00
"US1COLR0361","2001-06-16",,,0.00,0.00,0.00
"US1COLR0361","2001-07-06",,,0.00,0.00,0.00
"US1COLR0361","2001-07-08",,,46.00,0.00,0.00
"US1COLR0361","2001-07-09",,,0.00,0.00,0.00
"US1COLR0361","2001-07-10",,,0.00,0.00,0.00
"US1COLR0361","2001-07-11",,,10.00,0.00,0.00
"US1COLR0361","2001-07-12",,,8.00,0.00,0.00
"US1COLR0361","2001-07-13",,,91.00,0.00,0.00
"US1COLR0361","2001-07-15",,,0.00,0.00,0.00
"US1COLR0361","2001-07-16",,,0.00,0.00,0.00
"US1COLR0361","2001-07-17",,,0.00,0.00,0.00
"US1COLR0361","2001-07-18",,,0.00,0.00,0.00
"US1COLR0361","2001-07-19",,,0.00,0.00,0.00
"US1COLR0361","2001-07-20",,,0.00,0.00,0.00
"US1COLR0361","2001-07-21",,,0.00,0.00,0.00
"US1COLR0361","2001-07-22",,,0.00,0.00,0.00
"US1COLR0361","2001-07-23",,,0.00,0.00,0.00
"US1COLR0361","2001-07-24",,,0.00,0.00,0.00
